createdAt,value
2017-12-03T00:00:11.712Z,1020.9
2017-12-03T00:01:13.324Z,1020.9
2017-12-03T00:02:14.934Z,1020.9
2017-12-03T00:03:16.543Z,1020.9
2017-12-03T00:04:18.154Z,1020.9
2017-12-03T00:05:19.766Z,1020.9
2017-12-03T00:06:21.377Z,1020.9
2017-12-03T00:07:22.989Z,1020.9
2017-12-03T00:08:24.600Z,1020.9
2017-12-03T00:09:26.211Z,1020.9
2017-12-03T00:10:27.822Z,1020.9
2017-12-03T00:11:29.427Z,1020.9
2017-12-03T00:12:31.038Z,1020.9
2017-12-03T00:13:32.646Z,1020.9
2017-12-03T00:14:34.260Z,1020.9
2017-12-03T00:15:35.887Z,1020.9
2017-12-03T00:16:37.496Z,1020.9
2017-12-03T00:17:39.103Z,1020.9
2017-12-03T00:18:40.713Z,1020.9
2017-12-03T00:19:42.323Z,1020.9
2017-12-03T00:20:43.933Z,1020.9
2017-12-03T00:21:45.545Z,1020.9
2017-12-03T00:22:47.155Z,1020.8
2017-12-03T00:23:48.769Z,1020.8
2017-12-03T00:24:50.379Z,1020.8
2017-12-03T00:25:51.989Z,1020.8
2017-12-03T00:26:53.601Z,1020.8
2017-12-03T00:27:55.212Z,1020.8
2017-12-03T00:28:56.824Z,1020.7
2017-12-03T00:29:58.438Z,1020.7
2017-12-03T00:31:00.048Z,1020.7
2017-12-03T00:32:01.658Z,1020.7
2017-12-03T00:33:03.267Z,1020.7
2017-12-03T00:34:04.880Z,1020.7
2017-12-03T00:35:06.493Z,1020.7
2017-12-03T00:36:08.105Z,1020.7
2017-12-03T00:37:09.718Z,1020.6
2017-12-03T00:38:11.327Z,1020.6
2017-12-03T00:39:12.940Z,1020.6
2017-12-03T00:40:14.550Z,1020.6
2017-12-03T00:41:16.160Z,1020.6
2017-12-03T00:42:17.772Z,1020.6
2017-12-03T00:43:19.379Z,1020.6
2017-12-03T00:44:20.993Z,1020.6
2017-12-03T00:45:22.604Z,1020.6
2017-12-03T00:46:24.215Z,1020.5
2017-12-03T00:47:25.823Z,1020.6
2017-12-03T00:48:27.431Z,1020.5
2017-12-03T00:49:29.044Z,1020.5
2017-12-03T00:50:30.658Z,1020.5
2017-12-03T00:51:32.269Z,1020.5
2017-12-03T00:52:33.881Z,1020.5
2017-12-03T00:53:35.491Z,1020.5
2017-12-03T00:54:37.098Z,1020.5
2017-12-03T00:55:38.712Z,1020.5
2017-12-03T00:56:40.322Z,1020.5
2017-12-03T00:57:41.933Z,1020.5
2017-12-03T00:58:43.545Z,1020.5
2017-12-03T00:59:45.156Z,1020.5
2017-12-03T01:00:46.768Z,1020.5
2017-12-03T01:01:48.376Z,1020.5
2017-12-03T01:02:49.987Z,1020.5
2017-12-03T01:03:51.599Z,1020.5
2017-12-03T01:04:53.213Z,1020.5
2017-12-03T01:05:54.822Z,1020.5
2017-12-03T01:06:56.434Z,1020.5
2017-12-03T01:07:58.042Z,1020.5
2017-12-03T01:08:59.653Z,1020.5
2017-12-03T01:10:01.266Z,1020.5
2017-12-03T01:11:02.874Z,1020.5
2017-12-03T01:12:04.485Z,1020.5
2017-12-03T01:13:06.098Z,1020.5
2017-12-03T01:14:07.712Z,1020.5
2017-12-03T01:15:09.320Z,1020.5
2017-12-03T01:16:10.930Z,1020.5
2017-12-03T01:17:12.538Z,1020.4
2017-12-03T01:18:14.152Z,1020.5
2017-12-03T01:19:15.763Z,1020.4
2017-12-03T01:20:17.376Z,1020.5
2017-12-03T01:21:18.984Z,1020.4
2017-12-03T01:22:20.601Z,1020.5
2017-12-03T01:23:22.201Z,1020.4
2017-12-03T01:24:23.809Z,1020.4
2017-12-03T01:25:25.420Z,1020.5
2017-12-03T01:26:27.033Z,1020.4
2017-12-03T01:27:28.645Z,1020.4
2017-12-03T01:28:30.256Z,1020.4
2017-12-03T01:29:31.862Z,1020.3
2017-12-03T01:30:33.474Z,1020.3
2017-12-03T01:31:35.085Z,1020.4
2017-12-03T01:32:36.693Z,1020.4
2017-12-03T01:33:38.311Z,1020.4
2017-12-03T01:34:39.916Z,1020.4
2017-12-03T01:35:41.527Z,1020.4
2017-12-03T01:36:43.138Z,1020.4
2017-12-03T01:37:44.746Z,1020.4
2017-12-03T01:38:46.356Z,1020.4
2017-12-03T01:39:47.966Z,1020.5
2017-12-03T01:40:49.625Z,1020.5
2017-12-03T01:41:51.236Z,1020.5
2017-12-03T01:42:52.844Z,1020.5
2017-12-03T01:43:54.455Z,1020.5
2017-12-03T01:44:56.063Z,1020.4
2017-12-03T01:45:57.676Z,1020.4
2017-12-03T01:46:59.286Z,1020.4
2017-12-03T01:48:00.901Z,1020.4
2017-12-03T01:49:02.511Z,1020.4
2017-12-03T01:50:04.117Z,1020.4
2017-12-03T01:51:05.731Z,1020.4
2017-12-03T01:52:07.340Z,1020.5
2017-12-03T01:53:08.952Z,1020.4
2017-12-03T01:54:10.560Z,1020.4
2017-12-03T01:55:12.174Z,1020.4
2017-12-03T01:56:13.786Z,1020.4
2017-12-03T01:57:15.400Z,1020.4
2017-12-03T01:58:17.009Z,1020.4
2017-12-03T01:59:18.833Z,1020.4
2017-12-03T02:00:20.442Z,1020.3
2017-12-03T02:01:22.054Z,1020.3
2017-12-03T02:02:23.718Z,1020.3
2017-12-03T02:03:25.276Z,1020.3
2017-12-03T02:04:26.887Z,1020.3
2017-12-03T02:05:28.496Z,1020.3
2017-12-03T02:06:30.107Z,1020.3
2017-12-03T02:07:31.718Z,1020.3
2017-12-03T02:08:33.329Z,1020.2
2017-12-03T02:09:34.943Z,1020.2
2017-12-03T02:10:36.564Z,1020.2
2017-12-03T02:11:38.173Z,1020.2
2017-12-03T02:12:39.782Z,1020.2
2017-12-03T02:13:41.392Z,1020.2
2017-12-03T02:14:43.002Z,1020.2
2017-12-03T02:15:44.620Z,1020.2
2017-12-03T02:16:46.226Z,1020.2
2017-12-03T02:17:47.838Z,1020.2
2017-12-03T02:18:49.451Z,1020.2
2017-12-03T02:19:51.058Z,1020.2
2017-12-03T02:20:52.672Z,1020.2
2017-12-03T02:21:54.284Z,1020.2
2017-12-03T02:22:55.892Z,1020.2
2017-12-03T02:23:57.505Z,1020.2
2017-12-03T02:24:59.117Z,1020.2
2017-12-03T02:26:00.728Z,1020.2
2017-12-03T02:27:02.337Z,1020.2
2017-12-03T02:28:03.946Z,1020.2
2017-12-03T02:29:05.558Z,1020.2
2017-12-03T02:30:07.167Z,1020.1
2017-12-03T02:31:08.785Z,1020.1
2017-12-03T02:32:10.400Z,1020.1
2017-12-03T02:33:12.010Z,1020.1
2017-12-03T02:34:13.618Z,1020.1
2017-12-03T02:35:15.229Z,1020.1
2017-12-03T02:36:16.843Z,1020.1
2017-12-03T02:37:18.455Z,1020.1
2017-12-03T02:38:20.066Z,1020.1
2017-12-03T02:39:21.678Z,1020.1
2017-12-03T02:40:23.289Z,1020.1
2017-12-03T02:41:24.900Z,1020.1
2017-12-03T02:42:26.507Z,1020.1
2017-12-03T02:43:28.120Z,1020.1
2017-12-03T02:44:29.729Z,1020.1
2017-12-03T02:45:31.340Z,1020.1
2017-12-03T02:46:32.954Z,1020.1
2017-12-03T02:47:34.561Z,1020.1
2017-12-03T02:48:36.171Z,1020.1
2017-12-03T02:49:37.779Z,1020.0
2017-12-03T02:50:39.393Z,1020.0
2017-12-03T02:51:41.003Z,1020.1
2017-12-03T02:52:42.614Z,1020.0
2017-12-03T02:53:44.224Z,1020.0
2017-12-03T02:54:45.835Z,1020.0
2017-12-03T02:55:47.446Z,1020.0
2017-12-03T02:56:49.058Z,1020.1
2017-12-03T02:57:50.670Z,1020.0
2017-12-03T02:58:52.278Z,1020.0
2017-12-03T02:59:53.893Z,1020.0
2017-12-03T03:00:55.504Z,1020.0
2017-12-03T03:01:57.112Z,1020.0
2017-12-03T03:02:58.724Z,1019.9
2017-12-03T03:04:00.334Z,1019.9
2017-12-03T03:05:01.946Z,1019.9
2017-12-03T03:06:03.557Z,1019.9
2017-12-03T03:07:05.166Z,1019.9
2017-12-03T03:08:06.778Z,1019.9
2017-12-03T03:09:08.386Z,1019.9
2017-12-03T03:10:09.997Z,1019.9
2017-12-03T03:11:11.608Z,1019.9
2017-12-03T03:12:13.219Z,1019.9
2017-12-03T03:13:14.828Z,1019.9
2017-12-03T03:14:16.439Z,1019.9
2017-12-03T03:15:18.048Z,1019.9
2017-12-03T03:16:19.660Z,1019.9
2017-12-03T03:17:21.270Z,1019.9
2017-12-03T03:18:22.880Z,1019.9
2017-12-03T03:19:24.490Z,1019.9
2017-12-03T03:20:26.101Z,1019.9
2017-12-03T03:21:27.715Z,1019.8
2017-12-03T03:22:29.325Z,1019.8
2017-12-03T03:23:30.936Z,1019.8
2017-12-03T03:24:32.543Z,1019.8
2017-12-03T03:25:34.151Z,1019.8
2017-12-03T03:26:35.764Z,1019.8
2017-12-03T03:27:37.375Z,1019.7
2017-12-03T03:28:38.987Z,1019.7
2017-12-03T03:29:40.596Z,1019.7
2017-12-03T03:30:42.213Z,1019.7
2017-12-03T03:31:43.813Z,1019.7
2017-12-03T03:32:45.427Z,1019.7
2017-12-03T03:33:47.036Z,1019.7
2017-12-03T03:34:48.646Z,1019.6
2017-12-03T03:35:50.256Z,1019.7
2017-12-03T03:36:51.869Z,1019.6
2017-12-03T03:37:53.481Z,1019.7
2017-12-03T03:38:55.090Z,1019.6
2017-12-03T03:39:56.699Z,1019.6
2017-12-03T03:40:58.311Z,1019.7
2017-12-03T03:41:59.924Z,1019.7
2017-12-03T03:43:01.543Z,1019.7
2017-12-03T03:44:03.146Z,1019.7
2017-12-03T03:45:04.755Z,1019.7
2017-12-03T03:46:06.367Z,1019.7
2017-12-03T03:47:07.976Z,1019.7
2017-12-03T03:48:09.588Z,1019.7
2017-12-03T03:49:11.200Z,1019.7
2017-12-03T03:50:12.811Z,1019.7
2017-12-03T03:51:14.422Z,1019.7
2017-12-03T03:52:16.032Z,1019.7
2017-12-03T03:53:17.647Z,1019.7
2017-12-03T03:54:19.256Z,1019.7
2017-12-03T03:55:20.866Z,1019.7
2017-12-03T03:56:22.475Z,1019.7
2017-12-03T03:57:24.089Z,1019.7
2017-12-03T03:58:25.703Z,1019.7
2017-12-03T03:59:27.315Z,1019.7
2017-12-03T04:00:28.922Z,1019.7
2017-12-03T04:01:30.533Z,1019.7
2017-12-03T04:02:32.147Z,1019.7
2017-12-03T04:03:33.759Z,1019.7
2017-12-03T04:04:35.374Z,1019.7
2017-12-03T04:05:38.660Z,1019.7
2017-12-03T04:06:40.269Z,1019.7
2017-12-03T04:07:41.881Z,1019.7
2017-12-03T04:08:43.486Z,1019.7
2017-12-03T04:09:45.102Z,1019.7
2017-12-03T04:10:46.711Z,1019.7
2017-12-03T04:11:48.323Z,1019.7
2017-12-03T04:12:49.937Z,1019.7
2017-12-03T04:13:51.543Z,1019.7
2017-12-03T04:14:53.155Z,1019.7
2017-12-03T04:15:54.766Z,1019.7
2017-12-03T04:16:56.377Z,1019.7
2017-12-03T04:17:57.988Z,1019.7
2017-12-03T04:18:59.601Z,1019.7
2017-12-03T04:20:01.213Z,1019.7
2017-12-03T04:21:02.824Z,1019.7
2017-12-03T04:22:04.432Z,1019.6
2017-12-03T04:23:06.052Z,1019.6
2017-12-03T04:24:07.661Z,1019.6
2017-12-03T04:25:09.273Z,1019.6
2017-12-03T04:26:10.884Z,1019.6
2017-12-03T04:27:12.495Z,1019.6
2017-12-03T04:28:14.119Z,1019.6
2017-12-03T04:29:15.729Z,1019.6
2017-12-03T04:30:17.339Z,1019.6
2017-12-03T04:31:18.950Z,1019.6
2017-12-03T04:32:20.558Z,1019.6
2017-12-03T04:33:22.171Z,1019.6
2017-12-03T04:34:23.785Z,1019.6
2017-12-03T04:35:25.395Z,1019.6
2017-12-03T04:36:27.005Z,1019.6
2017-12-03T04:37:28.616Z,1019.6
2017-12-03T04:38:30.226Z,1019.5
2017-12-03T04:39:31.835Z,1019.5
2017-12-03T04:40:33.450Z,1019.5
2017-12-03T04:41:35.060Z,1019.5
2017-12-03T04:42:36.669Z,1019.5
2017-12-03T04:43:38.286Z,1019.4
2017-12-03T04:44:39.890Z,1019.5
2017-12-03T04:45:41.501Z,1019.5
2017-12-03T04:46:43.114Z,1019.5
2017-12-03T04:47:44.722Z,1019.5
2017-12-03T04:48:46.337Z,1019.5
2017-12-03T04:49:47.946Z,1019.5
2017-12-03T04:50:49.555Z,1019.6
2017-12-03T04:51:51.165Z,1019.5
2017-12-03T04:52:52.774Z,1019.6
2017-12-03T04:53:54.386Z,1019.6
2017-12-03T04:54:55.997Z,1019.6
2017-12-03T04:55:57.609Z,1019.6
2017-12-03T04:56:59.217Z,1019.7
2017-12-03T04:58:00.827Z,1019.6
2017-12-03T04:59:02.436Z,1019.6
2017-12-03T05:00:04.049Z,1019.6
2017-12-03T05:01:05.664Z,1019.6
2017-12-03T05:02:07.275Z,1019.7
2017-12-03T05:03:08.889Z,1019.6
2017-12-03T05:04:10.495Z,1019.6
2017-12-03T05:05:12.110Z,1019.7
2017-12-03T05:06:13.719Z,1019.7
2017-12-03T05:07:15.329Z,1019.7
2017-12-03T05:08:16.938Z,1019.7
2017-12-03T05:09:18.551Z,1019.7
2017-12-03T05:10:20.163Z,1019.7
2017-12-03T05:11:21.772Z,1019.7
2017-12-03T05:12:23.379Z,1019.6
2017-12-03T05:13:24.990Z,1019.6
2017-12-03T05:14:26.599Z,1019.7
2017-12-03T05:15:28.212Z,1019.7
2017-12-03T05:16:29.821Z,1019.6
2017-12-03T05:17:31.433Z,1019.6
2017-12-03T05:18:33.043Z,1019.6
2017-12-03T05:19:34.655Z,1019.6
2017-12-03T05:20:36.266Z,1019.6
2017-12-03T05:21:37.874Z,1019.6
2017-12-03T05:22:39.485Z,1019.5
2017-12-03T05:23:41.100Z,1019.6
2017-12-03T05:24:42.713Z,1019.5
2017-12-03T05:25:44.324Z,1019.5
2017-12-03T05:26:45.934Z,1019.5
2017-12-03T05:27:47.543Z,1019.4
2017-12-03T05:28:49.155Z,1019.4
2017-12-03T05:29:50.768Z,1019.4
2017-12-03T05:30:52.378Z,1019.4
2017-12-03T05:31:53.993Z,1019.4
2017-12-03T05:32:55.601Z,1019.4
2017-12-03T05:33:57.212Z,1019.4
2017-12-03T05:34:58.822Z,1019.4
2017-12-03T05:36:00.434Z,1019.3
2017-12-03T05:37:02.051Z,1019.3
2017-12-03T05:38:03.655Z,1019.3
2017-12-03T05:39:05.268Z,1019.3
2017-12-03T05:40:06.878Z,1019.3
2017-12-03T05:41:08.486Z,1019.3
2017-12-03T05:42:10.096Z,1019.2
2017-12-03T05:43:11.703Z,1019.3
2017-12-03T05:44:13.313Z,1019.2
2017-12-03T05:45:14.926Z,1019.2
2017-12-03T05:46:16.536Z,1019.2
2017-12-03T05:47:18.144Z,1019.2
2017-12-03T05:48:19.756Z,1019.2
2017-12-03T05:49:21.365Z,1019.2
2017-12-03T05:50:22.976Z,1019.2
2017-12-03T05:51:24.586Z,1019.2
2017-12-03T05:52:26.197Z,1019.2
2017-12-03T05:53:27.810Z,1019.2
2017-12-03T05:54:29.422Z,1019.2
2017-12-03T05:55:31.037Z,1019.2
2017-12-03T05:56:32.641Z,1019.2
2017-12-03T05:57:34.255Z,1019.2
2017-12-03T05:58:35.865Z,1019.1
2017-12-03T05:59:37.477Z,1019.2
2017-12-03T06:00:39.091Z,1019.2
2017-12-03T06:01:40.700Z,1019.2
2017-12-03T06:02:42.312Z,1019.2
2017-12-03T06:03:43.920Z,1019.1
2017-12-03T06:04:45.531Z,1019.1
2017-12-03T06:05:47.142Z,1019.2
2017-12-03T06:06:48.789Z,1019.1
2017-12-03T06:07:50.369Z,1019.1
2017-12-03T06:08:51.980Z,1019.1
2017-12-03T06:09:53.607Z,1019.2
2017-12-03T06:10:55.217Z,1019.1
2017-12-03T06:11:56.828Z,1019.2
2017-12-03T06:12:58.440Z,1019.2
2017-12-03T06:14:00.052Z,1019.2
2017-12-03T06:15:01.665Z,1019.1
2017-12-03T06:16:03.273Z,1019.1
2017-12-03T06:17:04.884Z,1019.1
2017-12-03T06:18:06.496Z,1019.1
2017-12-03T06:19:08.107Z,1019.1
2017-12-03T06:20:09.716Z,1019.1
2017-12-03T06:21:11.330Z,1019.1
2017-12-03T06:22:12.945Z,1019.1
2017-12-03T06:23:14.548Z,1019.2
2017-12-03T06:24:16.158Z,1019.2
2017-12-03T06:25:17.766Z,1019.2
2017-12-03T06:26:19.375Z,1019.2
2017-12-03T06:27:20.987Z,1019.3
2017-12-03T06:28:22.598Z,1019.3
2017-12-03T06:29:24.207Z,1019.3
2017-12-03T06:30:25.819Z,1019.3
2017-12-03T06:31:27.426Z,1019.3
2017-12-03T06:32:29.034Z,1019.3
2017-12-03T06:33:30.647Z,1019.3
2017-12-03T06:34:32.256Z,1019.3
2017-12-03T06:35:33.868Z,1019.2
2017-12-03T06:36:35.478Z,1019.3
2017-12-03T06:37:37.093Z,1019.3
2017-12-03T06:38:38.701Z,1019.2
2017-12-03T06:39:40.309Z,1019.3
2017-12-03T06:40:41.919Z,1019.3
2017-12-03T06:41:43.529Z,1019.3
2017-12-03T06:42:45.141Z,1019.3
2017-12-03T06:43:46.756Z,1019.3
2017-12-03T06:44:48.363Z,1019.3
2017-12-03T06:45:49.971Z,1019.3
2017-12-03T06:46:51.578Z,1019.3
2017-12-03T06:47:53.190Z,1019.3
2017-12-03T06:48:54.800Z,1019.2
2017-12-03T06:49:56.414Z,1019.3
2017-12-03T06:50:58.026Z,1019.3
2017-12-03T06:51:59.633Z,1019.3
2017-12-03T06:53:01.246Z,1019.3
2017-12-03T06:54:02.855Z,1019.3
2017-12-03T06:55:04.465Z,1019.3
2017-12-03T06:56:06.074Z,1019.3
2017-12-03T06:57:07.685Z,1019.3
2017-12-03T06:58:09.296Z,1019.3
2017-12-03T06:59:10.908Z,1019.3
2017-12-03T07:00:12.514Z,1019.3
2017-12-03T07:01:14.126Z,1019.3
2017-12-03T07:02:15.735Z,1019.3
2017-12-03T07:03:17.346Z,1019.3
2017-12-03T07:04:18.957Z,1019.4
2017-12-03T07:05:20.569Z,1019.3
2017-12-03T07:06:22.178Z,1019.3
2017-12-03T07:07:23.790Z,1019.3
2017-12-03T07:08:25.400Z,1019.3
2017-12-03T07:09:27.014Z,1019.4
2017-12-03T07:10:28.625Z,1019.4
2017-12-03T07:11:30.236Z,1019.4
2017-12-03T07:12:31.846Z,1019.4
2017-12-03T07:13:33.458Z,1019.4
2017-12-03T07:14:35.069Z,1019.4
2017-12-03T07:15:36.677Z,1019.4
2017-12-03T07:16:38.288Z,1019.4
2017-12-03T07:17:39.898Z,1019.4
2017-12-03T07:18:41.511Z,1019.4
2017-12-03T07:19:43.124Z,1019.3
2017-12-03T07:20:44.734Z,1019.3
2017-12-03T07:21:46.343Z,1019.4
2017-12-03T07:22:47.953Z,1019.3
2017-12-03T07:23:49.568Z,1019.4
2017-12-03T07:24:51.183Z,1019.3
2017-12-03T07:25:52.789Z,1019.3
2017-12-03T07:26:54.401Z,1019.3
2017-12-03T07:27:56.014Z,1019.3
2017-12-03T07:28:57.622Z,1019.3
2017-12-03T07:29:59.234Z,1019.3
2017-12-03T07:31:00.848Z,1019.3
2017-12-03T07:32:02.455Z,1019.2
2017-12-03T07:33:04.067Z,1019.3
2017-12-03T07:34:05.682Z,1019.3
2017-12-03T07:35:07.294Z,1019.3
2017-12-03T07:36:08.905Z,1019.2
2017-12-03T07:37:10.519Z,1019.3
2017-12-03T07:38:12.130Z,1019.3
2017-12-03T07:39:13.742Z,1019.2
2017-12-03T07:40:15.356Z,1019.3
2017-12-03T07:41:16.970Z,1019.3
2017-12-03T07:42:18.587Z,1019.2
2017-12-03T07:43:20.187Z,1019.2
2017-12-03T07:44:21.796Z,1019.2
2017-12-03T07:45:23.411Z,1019.3
2017-12-03T07:46:25.024Z,1019.2
2017-12-03T07:47:26.636Z,1019.2
2017-12-03T07:48:28.248Z,1019.2
2017-12-03T07:49:29.862Z,1019.3
2017-12-03T07:50:31.471Z,1019.3
2017-12-03T07:51:33.083Z,1019.3
2017-12-03T07:52:34.700Z,1019.3
2017-12-03T07:53:36.309Z,1019.3
2017-12-03T07:54:37.933Z,1019.3
2017-12-03T07:55:39.546Z,1019.2
2017-12-03T07:56:41.159Z,1019.3
2017-12-03T07:57:42.773Z,1019.3
2017-12-03T07:58:44.386Z,1019.3
2017-12-03T07:59:46.000Z,1019.3
2017-12-03T08:00:47.611Z,1019.3
2017-12-03T08:01:49.225Z,1019.3
2017-12-03T08:02:50.838Z,1019.3
2017-12-03T08:03:52.452Z,1019.3
2017-12-03T08:04:54.065Z,1019.3
2017-12-03T08:05:55.677Z,1019.3
2017-12-03T08:06:57.291Z,1019.3
2017-12-03T08:07:58.898Z,1019.3
2017-12-03T08:09:00.519Z,1019.3
2017-12-03T08:10:02.134Z,1019.3
2017-12-03T08:11:03.746Z,1019.3
2017-12-03T08:12:05.361Z,1019.3
2017-12-03T08:13:06.972Z,1019.3
2017-12-03T08:14:08.592Z,1019.3
2017-12-03T08:15:10.206Z,1019.3
2017-12-03T08:16:11.826Z,1019.3
2017-12-03T08:17:13.433Z,1019.4
2017-12-03T08:18:15.048Z,1019.3
2017-12-03T08:19:17.025Z,1019.4
2017-12-03T08:20:18.630Z,1019.3
2017-12-03T08:21:20.246Z,1019.3
2017-12-03T08:22:21.859Z,1019.3
2017-12-03T08:23:23.473Z,1019.3
2017-12-03T08:24:25.086Z,1019.3
2017-12-03T08:25:26.702Z,1019.3
2017-12-03T08:26:28.311Z,1019.3
2017-12-03T08:27:29.926Z,1019.3
2017-12-03T08:28:31.539Z,1019.3
2017-12-03T08:29:33.152Z,1019.4
2017-12-03T08:30:34.766Z,1019.3
2017-12-03T08:31:36.380Z,1019.4
2017-12-03T08:32:37.995Z,1019.4
2017-12-03T08:33:39.607Z,1019.4
2017-12-03T08:34:41.220Z,1019.4
2017-12-03T08:35:42.833Z,1019.4
2017-12-03T08:36:44.448Z,1019.5
2017-12-03T08:37:46.065Z,1019.5
2017-12-03T08:38:47.675Z,1019.4
2017-12-03T08:39:49.287Z,1019.5
2017-12-03T08:40:50.907Z,1019.5
2017-12-03T08:41:52.514Z,1019.5
2017-12-03T08:42:54.132Z,1019.5
2017-12-03T08:43:55.760Z,1019.5
2017-12-03T08:44:57.374Z,1019.5
2017-12-03T08:45:58.989Z,1019.5
2017-12-03T08:47:00.600Z,1019.4
2017-12-03T08:48:02.213Z,1019.4
2017-12-03T08:49:03.828Z,1019.4
2017-12-03T08:50:05.441Z,1019.4
2017-12-03T08:51:07.055Z,1019.4
2017-12-03T08:52:08.694Z,1019.4
2017-12-03T08:53:10.310Z,1019.4
2017-12-03T08:54:11.920Z,1019.4
2017-12-03T08:55:13.533Z,1019.4
2017-12-03T08:56:15.154Z,1019.4
2017-12-03T08:57:16.765Z,1019.4
2017-12-03T08:58:18.378Z,1019.4
2017-12-03T08:59:19.992Z,1019.4
2017-12-03T09:00:21.606Z,1019.4
2017-12-03T09:01:23.218Z,1019.5
2017-12-03T09:02:24.832Z,1019.4
2017-12-03T09:03:26.445Z,1019.4
2017-12-03T09:04:28.059Z,1019.5
2017-12-03T09:05:29.672Z,1019.4
2017-12-03T09:06:31.288Z,1019.4
2017-12-03T09:07:32.901Z,1019.5
2017-12-03T09:08:34.514Z,1019.5
2017-12-03T09:09:36.132Z,1019.4
2017-12-03T09:10:37.743Z,1019.4
2017-12-03T09:11:39.354Z,1019.5
2017-12-03T09:12:40.969Z,1019.4
2017-12-03T09:13:42.586Z,1019.4
2017-12-03T09:14:44.200Z,1019.4
2017-12-03T09:15:45.814Z,1019.4
2017-12-03T09:16:47.427Z,1019.4
2017-12-03T09:17:49.040Z,1019.4
2017-12-03T09:18:50.653Z,1019.4
2017-12-03T09:19:52.325Z,1019.4
2017-12-03T09:20:53.941Z,1019.4
2017-12-03T09:21:55.555Z,1019.4
2017-12-03T09:22:57.168Z,1019.4
2017-12-03T09:23:58.782Z,1019.4
2017-12-03T09:25:00.394Z,1019.4
2017-12-03T09:26:02.007Z,1019.4
2017-12-03T09:27:03.620Z,1019.4
2017-12-03T09:28:05.279Z,1019.4
2017-12-03T09:29:06.898Z,1019.4
2017-12-03T09:30:08.511Z,1019.4
2017-12-03T09:31:10.123Z,1019.4
2017-12-03T09:32:11.736Z,1019.5
2017-12-03T09:33:13.351Z,1019.4
2017-12-03T09:34:14.967Z,1019.4
2017-12-03T09:35:16.580Z,1019.4
2017-12-03T09:36:18.197Z,1019.4
2017-12-03T09:37:19.922Z,1019.4
2017-12-03T09:38:21.534Z,1019.4
2017-12-03T09:39:23.149Z,1019.4
2017-12-03T09:40:24.763Z,1019.4
2017-12-03T09:41:26.372Z,1019.4
2017-12-03T09:42:28.018Z,1019.4
2017-12-03T09:43:29.604Z,1019.4
2017-12-03T09:44:31.218Z,1019.4
2017-12-03T09:45:32.830Z,1019.4
2017-12-03T09:46:34.444Z,1019.4
2017-12-03T09:47:36.056Z,1019.4
2017-12-03T09:48:37.669Z,1019.4
2017-12-03T09:49:39.298Z,1019.3
2017-12-03T09:50:40.913Z,1019.4
2017-12-03T09:51:42.525Z,1019.4
2017-12-03T09:52:44.138Z,1019.4
2017-12-03T09:53:45.766Z,1019.3
2017-12-03T09:54:47.372Z,1019.4
2017-12-03T09:55:48.985Z,1019.4
2017-12-03T09:56:50.600Z,1019.4
2017-12-03T09:57:52.216Z,1019.4
2017-12-03T09:58:53.828Z,1019.4
2017-12-03T09:59:55.462Z,1019.4
2017-12-03T10:00:57.076Z,1019.4
2017-12-03T10:01:58.689Z,1019.4
2017-12-03T10:03:00.304Z,1019.4
2017-12-03T10:04:01.917Z,1019.5
2017-12-03T10:05:03.537Z,1019.4
2017-12-03T10:06:05.144Z,1019.5
2017-12-03T10:07:06.762Z,1019.5
2017-12-03T10:08:08.373Z,1019.4
2017-12-03T10:09:09.987Z,1019.5
2017-12-03T10:10:11.604Z,1019.4
2017-12-03T10:11:13.217Z,1019.5
2017-12-03T10:12:14.832Z,1019.4
2017-12-03T10:13:16.443Z,1019.5
2017-12-03T10:14:18.057Z,1019.4
2017-12-03T10:15:19.669Z,1019.4
2017-12-03T10:16:21.283Z,1019.4
2017-12-03T10:17:22.898Z,1019.5
2017-12-03T10:18:24.513Z,1019.5
2017-12-03T10:19:26.129Z,1019.4
2017-12-03T10:20:27.742Z,1019.4
2017-12-03T10:21:29.356Z,1019.4
2017-12-03T10:22:30.967Z,1019.4
2017-12-03T10:23:32.583Z,1019.4
2017-12-03T10:24:34.240Z,1019.5
2017-12-03T10:25:35.814Z,1019.4
2017-12-03T10:26:37.428Z,1019.4
2017-12-03T10:27:39.042Z,1019.4
2017-12-03T10:28:40.657Z,1019.4
2017-12-03T10:29:42.269Z,1019.3
2017-12-03T10:30:43.881Z,1019.3
2017-12-03T10:31:45.497Z,1019.3
2017-12-03T10:32:47.109Z,1019.3
2017-12-03T10:33:48.726Z,1019.3
2017-12-03T10:34:50.339Z,1019.2
2017-12-03T10:35:51.953Z,1019.2
2017-12-03T10:36:53.567Z,1019.2
2017-12-03T10:37:55.181Z,1019.2
2017-12-03T10:38:57.095Z,1019.2
2017-12-03T10:39:58.719Z,1019.2
2017-12-03T10:41:00.353Z,1019.2
2017-12-03T10:42:01.978Z,1019.2
2017-12-03T10:43:03.635Z,1019.2
2017-12-03T10:44:05.340Z,1019.1
2017-12-03T10:45:06.901Z,1019.1
2017-12-03T10:46:08.583Z,1019.1
2017-12-03T10:47:10.196Z,1019.1
2017-12-03T10:48:11.813Z,1019.0
2017-12-03T10:49:13.426Z,1019.0
2017-12-03T10:50:15.039Z,1019.1
2017-12-03T10:51:16.654Z,1019.1
2017-12-03T10:52:18.272Z,1019.0
2017-12-03T10:53:19.880Z,1019.0
2017-12-03T10:54:21.496Z,1019.1
2017-12-03T10:55:23.115Z,1019.1
2017-12-03T10:56:24.852Z,1019.1
2017-12-03T10:57:26.470Z,1019.1
2017-12-03T10:58:28.090Z,1019.1
2017-12-03T10:59:29.699Z,1019.1
2017-12-03T11:00:31.314Z,1019.1
2017-12-03T11:01:32.936Z,1019.1
2017-12-03T11:02:34.558Z,1019.1
2017-12-03T11:03:36.222Z,1019.0
2017-12-03T11:04:37.859Z,1019.0
2017-12-03T11:05:39.685Z,1019.0
2017-12-03T11:06:41.733Z,1019.0
2017-12-03T11:07:43.360Z,1019.0
2017-12-03T11:08:45.126Z,1019.0
2017-12-03T11:09:46.746Z,1019.0
2017-12-03T11:10:48.362Z,1019.0
2017-12-03T11:11:49.977Z,1019.0
2017-12-03T11:12:51.592Z,1019.0
2017-12-03T11:13:53.203Z,1018.9
2017-12-03T11:14:54.835Z,1018.9
2017-12-03T11:15:56.479Z,1018.9
2017-12-03T11:16:58.097Z,1018.9
2017-12-03T11:17:59.711Z,1018.9
2017-12-03T11:19:01.327Z,1018.8
2017-12-03T11:20:02.940Z,1018.8
2017-12-03T11:21:04.561Z,1018.8
2017-12-03T11:22:06.174Z,1018.8
2017-12-03T11:23:07.823Z,1018.8
2017-12-03T11:24:09.443Z,1018.7
2017-12-03T11:25:11.433Z,1018.8
2017-12-03T11:26:13.487Z,1018.8
2017-12-03T11:27:15.141Z,1018.7
2017-12-03T11:28:16.769Z,1018.8
2017-12-03T11:29:18.463Z,1018.7
2017-12-03T11:30:20.744Z,1018.8
2017-12-03T11:31:22.421Z,1018.8
2017-12-03T11:32:24.239Z,1018.7
2017-12-03T11:33:26.179Z,1018.8
2017-12-03T11:34:28.171Z,1018.8
2017-12-03T11:35:30.336Z,1018.7
2017-12-03T11:36:32.128Z,1018.8
2017-12-03T11:37:34.261Z,1018.8
2017-12-03T11:38:36.487Z,1018.8
2017-12-03T11:39:38.405Z,1018.8
2017-12-03T11:40:40.271Z,1018.8
2017-12-03T11:41:41.894Z,1018.8
2017-12-03T11:42:43.575Z,1018.7
2017-12-03T11:43:45.276Z,1018.7
2017-12-03T11:44:47.058Z,1018.8
2017-12-03T11:45:48.706Z,1018.7
2017-12-03T11:46:50.398Z,1018.7
2017-12-03T11:47:52.139Z,1018.7
2017-12-03T11:48:53.762Z,1018.7
2017-12-03T11:49:55.482Z,1018.7
2017-12-03T11:50:57.236Z,1018.7
2017-12-03T11:51:59.079Z,1018.7
2017-12-03T11:53:00.912Z,1018.7
2017-12-03T11:54:02.628Z,1018.7
2017-12-03T11:55:04.414Z,1018.7
2017-12-03T11:56:06.050Z,1018.7
2017-12-03T11:57:07.678Z,1018.7
2017-12-03T11:58:09.344Z,1018.7
2017-12-03T11:59:11.444Z,1018.7
2017-12-03T12:00:13.170Z,1018.6
2017-12-03T12:01:14.795Z,1018.6
2017-12-03T12:02:16.488Z,1018.6
2017-12-03T12:03:18.461Z,1018.7
2017-12-03T12:04:20.126Z,1018.6
2017-12-03T12:05:21.741Z,1018.6
2017-12-03T12:06:23.388Z,1018.6
2017-12-03T12:07:25.379Z,1018.6
2017-12-03T12:08:27.004Z,1018.6
2017-12-03T12:09:28.617Z,1018.6
2017-12-03T12:10:30.233Z,1018.6
2017-12-03T12:11:31.878Z,1018.6
2017-12-03T12:12:33.486Z,1018.6
2017-12-03T12:13:35.101Z,1018.6
2017-12-03T12:14:36.716Z,1018.6
2017-12-03T12:15:38.329Z,1018.6
2017-12-03T12:16:39.944Z,1018.6
2017-12-03T12:17:41.663Z,1018.6
2017-12-03T12:18:43.246Z,1018.6
2017-12-03T12:19:44.861Z,1018.5
2017-12-03T12:20:46.661Z,1018.5
2017-12-03T12:21:48.039Z,1018.5
2017-12-03T12:22:49.651Z,1018.5
2017-12-03T12:23:51.639Z,1018.5
2017-12-03T12:24:53.252Z,1018.5
2017-12-03T12:25:54.867Z,1018.5
2017-12-03T12:26:56.483Z,1018.5
2017-12-03T12:27:58.100Z,1018.5
2017-12-03T12:28:59.714Z,1018.4
2017-12-03T12:30:01.521Z,1018.4
2017-12-03T12:31:03.158Z,1018.4
2017-12-03T12:32:04.760Z,1018.4
2017-12-03T12:33:06.375Z,1018.4
2017-12-03T12:34:07.991Z,1018.4
2017-12-03T12:35:09.606Z,1018.4
2017-12-03T12:36:11.225Z,1018.4
2017-12-03T12:37:12.832Z,1018.4
2017-12-03T12:38:14.450Z,1018.3
2017-12-03T12:39:16.060Z,1018.3
2017-12-03T12:40:17.673Z,1018.3
2017-12-03T12:41:19.592Z,1018.3
2017-12-03T12:42:21.220Z,1018.3
2017-12-03T12:43:22.835Z,1018.2
2017-12-03T12:44:24.449Z,1018.2
2017-12-03T12:45:26.059Z,1018.2
2017-12-03T12:46:27.678Z,1018.2
2017-12-03T12:47:29.295Z,1018.2
2017-12-03T12:48:30.946Z,1018.2