createdAt,value
2024-05-09T00:00:57.656Z,29.0870
2024-05-09T00:01:59.820Z,29.0650
2024-05-09T00:03:01.968Z,29.0920
2024-05-09T00:04:04.198Z,29.0710
2024-05-09T00:05:06.411Z,29.0960
2024-05-09T00:06:08.449Z,29.0680
2024-05-09T00:07:10.448Z,29.1180
2024-05-09T00:08:12.842Z,29.0740
2024-05-09T00:09:14.713Z,29.0960
2024-05-09T00:10:25.230Z,29.0630
2024-05-09T00:11:19.112Z,29.1120
2024-05-09T00:12:21.381Z,29.0720
2024-05-09T00:13:23.274Z,29.1010
2024-05-09T00:14:25.631Z,29.1010
2024-05-09T00:15:27.569Z,29.0940
2024-05-09T00:16:29.676Z,29.1060
2024-05-09T00:17:32.094Z,29.1010
2024-05-09T00:18:34.067Z,29.0720
2024-05-09T00:19:36.282Z,29.1060
2024-05-09T00:20:40.839Z,29.1010
2024-05-09T00:21:40.511Z,29.1130
2024-05-09T00:22:42.804Z,29.0970
2024-05-09T00:23:44.866Z,29.1020
2024-05-09T00:24:47.055Z,29.0850
2024-05-09T00:25:49.272Z,29.1130
2024-05-09T00:26:51.385Z,29.1130
2024-05-09T00:27:53.546Z,29.0910
2024-05-09T00:28:55.715Z,29.0830
2024-05-09T00:29:57.872Z,29.1020
2024-05-09T00:31:00.084Z,29.0880
2024-05-09T00:32:02.404Z,29.0970
2024-05-09T00:33:05.901Z,29.1020
2024-05-09T00:34:06.837Z,29.0970
2024-05-09T00:35:09.100Z,29.0790
2024-05-09T00:36:11.061Z,29.1020
2024-05-09T00:37:13.180Z,29.1020
2024-05-09T00:38:15.378Z,29.0910
2024-05-09T00:39:17.440Z,29.1020
2024-05-09T00:40:27.260Z,29.0730
2024-05-09T00:41:21.632Z,29.0830
2024-05-09T00:42:23.639Z,29.0830
2024-05-09T00:43:25.780Z,29.1010
2024-05-09T00:44:27.922Z,29.1280
2024-05-09T00:45:30.026Z,29.1390
2024-05-09T00:46:32.192Z,29.1390
2024-05-09T00:47:34.653Z,29.1230
2024-05-09T00:48:36.696Z,29.1650
2024-05-09T00:49:38.821Z,29.1230
2024-05-09T00:50:41.528Z,29.1430
2024-05-09T00:51:43.001Z,29.1010
2024-05-09T00:52:45.353Z,29.1120
2024-05-09T00:53:47.464Z,29.1230
2024-05-09T00:54:49.622Z,29.1170
2024-05-09T00:55:51.859Z,29.0880
2024-05-09T00:56:53.975Z,29.1380
2024-05-09T00:57:56.109Z,29.1600
2024-05-09T00:58:58.292Z,29.1240
2024-05-09T01:00:00.446Z,29.1320
2024-05-09T01:01:02.654Z,29.1230
2024-05-09T01:02:04.921Z,29.0770
2024-05-09T01:03:05.051Z,29.0980
2024-05-09T01:04:07.061Z,29.1640
2024-05-09T01:05:09.215Z,29.1530
2024-05-09T01:06:11.222Z,29.1160
2024-05-09T01:07:13.404Z,29.0970
2024-05-09T01:08:15.612Z,29.1020
2024-05-09T01:09:17.735Z,29.0870
2024-05-09T01:10:27.615Z,29.1130
2024-05-09T01:11:22.196Z,29.1280
2024-05-09T01:12:24.437Z,29.1390
2024-05-09T01:13:26.488Z,29.1230
2024-05-09T01:14:28.736Z,29.0650
2024-05-09T01:15:30.874Z,29.0610
2024-05-09T01:16:33.006Z,29.1020
2024-05-09T01:17:35.261Z,29.0930
2024-05-09T01:18:37.267Z,29.0610
2024-05-09T01:19:39.575Z,29.0380
2024-05-09T01:20:44.175Z,29.0320
2024-05-09T01:21:43.777Z,29.0660
2024-05-09T01:22:45.955Z,29.0610
2024-05-09T01:23:48.014Z,29.0720
2024-05-09T01:24:50.154Z,29.0770
2024-05-09T01:25:52.423Z,29.0720
2024-05-09T01:26:54.427Z,29.0760
2024-05-09T01:27:56.561Z,29.0860
2024-05-09T01:28:58.756Z,29.1210
2024-05-09T01:30:00.908Z,29.1040
2024-05-09T01:31:03.084Z,29.0860
2024-05-09T01:32:05.362Z,29.0860
2024-05-09T01:33:09.465Z,29.0800
2024-05-09T01:34:09.652Z,29.0250
2024-05-09T01:35:11.810Z,29.0530
2024-05-09T01:36:13.885Z,29.0620
2024-05-09T01:37:16.091Z,29.0870
2024-05-09T01:38:18.234Z,29.1190
2024-05-09T01:39:20.323Z,29.0680
2024-05-09T01:40:29.196Z,29.0730
2024-05-09T01:41:24.564Z,29.0780
2024-05-09T01:42:26.698Z,29.1060
2024-05-09T01:43:28.787Z,29.0380
2024-05-09T01:44:31.019Z,29.1060
2024-05-09T01:45:33.182Z,29.1170
2024-05-09T01:46:35.168Z,29.0940
2024-05-09T01:47:37.518Z,29.0780
2024-05-09T01:48:39.492Z,29.0680
2024-05-09T01:49:41.608Z,29.1010
2024-05-09T01:50:43.971Z,29.0460
2024-05-09T01:51:45.866Z,29.0570
2024-05-09T01:52:48.044Z,29.0350
2024-05-09T01:53:50.144Z,29.0560
2024-05-09T01:54:52.324Z,29.0610
2024-05-09T01:55:54.568Z,29.0610
2024-05-09T01:56:56.701Z,29.0560
2024-05-09T01:57:59.185Z,29.0940
2024-05-09T01:59:01.105Z,29.0830
2024-05-09T02:00:01.095Z,29.0670
2024-05-09T02:01:03.278Z,29.0610
2024-05-09T02:02:05.568Z,29.0500
2024-05-09T02:03:07.936Z,29.0500
2024-05-09T02:04:09.919Z,29.0560
2024-05-09T02:05:12.266Z,29.0270
2024-05-09T02:06:12.110Z,29.0930
2024-05-09T02:07:14.130Z,29.1270
2024-05-09T02:08:17.036Z,29.0530
2024-05-09T02:09:18.442Z,29.0820
2024-05-09T02:10:26.332Z,29.0530
2024-05-09T02:11:22.831Z,29.0950
2024-05-09T02:12:25.120Z,29.0610
2024-05-09T02:13:27.137Z,29.1010
2024-05-09T02:14:29.448Z,29.1280
2024-05-09T02:15:31.484Z,29.1010
2024-05-09T02:16:33.686Z,29.0890
2024-05-09T02:17:35.913Z,29.0890
2024-05-09T02:18:38.143Z,29.1010
2024-05-09T02:19:40.163Z,29.1170
2024-05-09T02:20:43.371Z,29.1480
2024-05-09T02:21:44.508Z,29.1370
2024-05-09T02:22:46.676Z,29.1260
2024-05-09T02:23:48.826Z,29.1590
2024-05-09T02:24:51.091Z,29.1330
2024-05-09T02:25:53.148Z,29.1220
2024-05-09T02:26:55.260Z,29.1590
2024-05-09T02:27:57.379Z,29.1540
2024-05-09T02:28:59.813Z,29.1090
2024-05-09T02:30:01.720Z,29.1260
2024-05-09T02:31:03.907Z,29.0880
2024-05-09T02:32:06.123Z,29.0550
2024-05-09T02:33:09.506Z,29.1260
2024-05-09T02:34:10.563Z,29.0920
2024-05-09T02:35:12.519Z,29.1030
2024-05-09T02:36:14.627Z,29.1000
2024-05-09T02:37:16.800Z,29.0940
2024-05-09T02:38:18.982Z,29.0880
2024-05-09T02:39:21.122Z,29.0920
2024-05-09T02:40:33.034Z,29.1090
2024-05-09T02:41:25.503Z,29.1290
2024-05-09T02:42:27.546Z,29.1360
2024-05-09T02:43:29.612Z,29.1470
2024-05-09T02:44:31.740Z,29.1140
2024-05-09T02:45:33.724Z,29.0920
2024-05-09T02:46:35.694Z,29.1130
2024-05-09T02:47:37.918Z,29.1510
2024-05-09T02:48:39.887Z,29.1530
2024-05-09T02:49:41.914Z,29.1240
2024-05-09T02:50:44.534Z,29.1140
2024-05-09T02:51:46.292Z,29.1390
2024-05-09T02:52:48.567Z,29.1020
2024-05-09T02:53:50.630Z,29.1020
2024-05-09T02:54:52.762Z,29.0960
2024-05-09T02:55:54.958Z,29.1750
2024-05-09T02:56:57.082Z,29.1070
2024-05-09T02:57:59.377Z,29.1070
2024-05-09T02:59:01.457Z,29.1060
2024-05-09T03:00:04.706Z,29.1130
2024-05-09T03:01:05.754Z,29.1130
2024-05-09T03:02:07.982Z,29.1070
2024-05-09T03:03:12.464Z,29.0940
2024-05-09T03:04:12.280Z,29.0880
2024-05-09T03:05:14.463Z,29.0680
2024-05-09T03:06:16.572Z,29.1070
2024-05-09T03:07:20.195Z,29.1060
2024-05-09T03:08:21.080Z,29.0830
2024-05-09T03:09:23.162Z,29.0870
2024-05-09T03:10:28.720Z,29.0940
2024-05-09T03:11:27.607Z,29.0920
2024-05-09T03:12:29.661Z,29.1060
2024-05-09T03:13:31.698Z,29.1210
2024-05-09T03:14:33.858Z,29.0870
2024-05-09T03:15:35.968Z,29.1210
2024-05-09T03:16:38.087Z,29.1160
2024-05-09T03:17:40.380Z,29.1270
2024-05-09T03:18:42.700Z,29.1270
2024-05-09T03:19:44.621Z,29.1210
2024-05-09T03:20:46.867Z,29.1320
2024-05-09T03:21:48.970Z,29.1420
2024-05-09T03:22:53.478Z,29.1090
2024-05-09T03:23:53.378Z,29.1210
2024-05-09T03:24:55.531Z,29.1090
2024-05-09T03:25:57.709Z,29.0960
2024-05-09T03:26:59.864Z,29.1160
2024-05-09T03:27:59.944Z,29.0960
2024-05-09T03:29:02.155Z,29.1130
2024-05-09T03:30:07.172Z,29.0910
2024-05-09T03:31:06.432Z,29.0960
2024-05-09T03:32:08.692Z,29.1070
2024-05-09T03:33:11.398Z,29.0860
2024-05-09T03:34:10.926Z,29.0910
2024-05-09T03:35:13.035Z,29.0680
2024-05-09T03:36:15.162Z,29.1130
2024-05-09T03:37:17.328Z,29.1380
2024-05-09T03:38:19.467Z,29.1600
2024-05-09T03:39:21.670Z,29.1450
2024-05-09T03:40:26.690Z,29.1010
2024-05-09T03:41:26.013Z,29.1210
2024-05-09T03:42:28.177Z,29.1720
2024-05-09T03:43:30.366Z,29.1380
2024-05-09T03:44:32.719Z,29.1490
2024-05-09T03:45:34.716Z,29.1540
2024-05-09T03:46:36.874Z,29.1380
2024-05-09T03:47:39.153Z,29.1430
2024-05-09T03:48:41.234Z,29.1690
2024-05-09T03:49:43.350Z,29.1490
2024-05-09T03:50:45.547Z,29.1540
2024-05-09T03:51:47.668Z,29.1980
2024-05-09T03:52:49.974Z,29.1310
2024-05-09T03:53:52.059Z,29.1580
2024-05-09T03:54:54.225Z,29.1690
2024-05-09T03:55:56.426Z,29.1820
2024-05-09T03:56:58.538Z,29.1470
2024-05-09T03:58:00.743Z,29.1850
2024-05-09T03:59:02.958Z,29.1420
2024-05-09T04:00:07.396Z,29.1310
2024-05-09T04:01:07.310Z,29.1360
2024-05-09T04:02:09.570Z,29.1790
2024-05-09T04:03:13.151Z,29.1730
2024-05-09T04:04:13.957Z,29.1790
2024-05-09T04:05:16.081Z,29.1790
2024-05-09T04:06:18.256Z,29.1820
2024-05-09T04:07:20.399Z,29.1160
2024-05-09T04:08:22.662Z,29.1510
2024-05-09T04:09:24.797Z,29.0720
2024-05-09T04:10:31.310Z,29.0890
2024-05-09T04:11:29.313Z,29.1430
2024-05-09T04:12:31.448Z,29.1490
2024-05-09T04:13:33.608Z,29.1010
2024-05-09T04:14:35.858Z,29.1010
2024-05-09T04:15:38.002Z,28.8940
2024-05-09T04:16:40.196Z,28.7530
2024-05-09T04:17:42.508Z,28.8370
2024-05-09T04:18:44.664Z,28.9810
2024-05-09T04:19:46.770Z,29.1320
2024-05-09T04:20:49.191Z,29.2330
2024-05-09T04:21:51.185Z,29.3000
2024-05-09T04:22:51.308Z,29.3830
2024-05-09T04:23:53.470Z,29.4770
2024-05-09T04:24:55.652Z,29.5500
2024-05-09T04:25:57.845Z,29.6940
2024-05-09T04:26:59.952Z,29.8450
2024-05-09T04:28:02.203Z,29.9360
2024-05-09T04:29:04.378Z,29.8450
2024-05-09T04:30:10.070Z,29.7280
2024-05-09T04:31:08.793Z,29.6370
2024-05-09T04:32:11.175Z,29.7350
2024-05-09T04:33:13.244Z,29.8810
2024-05-09T04:34:13.469Z,29.9470
2024-05-09T04:35:15.673Z,30.0300
2024-05-09T04:36:17.890Z,30.1630
2024-05-09T04:37:20.140Z,30.2740
2024-05-09T04:38:22.400Z,30.3900
2024-05-09T04:39:24.600Z,30.4550
2024-05-09T04:40:33.143Z,30.5650
2024-05-09T04:41:27.119Z,30.6450
2024-05-09T04:42:29.177Z,30.7580
2024-05-09T04:43:31.431Z,30.8520
2024-05-09T04:44:33.734Z,30.9100
2024-05-09T04:45:36.040Z,31.0370
2024-05-09T04:46:38.221Z,31.0930
2024-05-09T04:47:40.774Z,31.2180
2024-05-09T04:48:42.782Z,31.2970
2024-05-09T04:49:45.007Z,31.3950
2024-05-09T04:50:47.310Z,31.4240
2024-05-09T04:51:49.492Z,31.5030
2024-05-09T04:52:51.834Z,31.5590
2024-05-09T04:53:51.905Z,31.6490
2024-05-09T04:54:56.163Z,31.7400
2024-05-09T04:55:56.401Z,31.7950
2024-05-09T04:56:58.567Z,31.8090
2024-05-09T04:58:00.789Z,31.8460
2024-05-09T04:59:02.984Z,31.8630
2024-05-09T05:00:11.533Z,31.9260
2024-05-09T05:01:07.403Z,31.9680
2024-05-09T05:02:09.731Z,32.0350
2024-05-09T05:03:11.924Z,32.1070
2024-05-09T05:04:12.186Z,32.1270
2024-05-09T05:05:14.531Z,32.1760
2024-05-09T05:06:16.651Z,32.2590
2024-05-09T05:07:18.929Z,32.3180
2024-05-09T05:08:21.287Z,32.3410
2024-05-09T05:09:23.506Z,32.3690
2024-05-09T05:10:32.942Z,32.4230
2024-05-09T05:11:26.035Z,32.4570
2024-05-09T05:12:28.340Z,32.4550
2024-05-09T05:13:30.375Z,32.4930
2024-05-09T05:14:32.665Z,32.5370
2024-05-09T05:15:34.780Z,32.5550
2024-05-09T05:16:36.992Z,32.6330
2024-05-09T05:17:39.516Z,32.6300
2024-05-09T05:18:41.490Z,32.6440
2024-05-09T05:19:43.765Z,32.6410
2024-05-09T05:20:45.941Z,32.7120
2024-05-09T05:21:47.956Z,32.7460
2024-05-09T05:22:50.195Z,32.7330
2024-05-09T05:23:52.442Z,32.7860
2024-05-09T05:24:54.663Z,32.8480
2024-05-09T05:25:56.955Z,32.8990
2024-05-09T05:26:59.116Z,32.8900
2024-05-09T05:28:01.360Z,32.8700
2024-05-09T05:29:03.774Z,32.9000
2024-05-09T05:30:07.539Z,32.9280
2024-05-09T05:31:08.038Z,32.9710
2024-05-09T05:32:10.333Z,32.9990
2024-05-09T05:33:10.471Z,33.0850
2024-05-09T05:34:12.685Z,33.0650
2024-05-09T05:35:14.915Z,33.2200
2024-05-09T05:36:17.222Z,33.1590
2024-05-09T05:37:17.278Z,33.1670
2024-05-09T05:38:21.915Z,33.2250
2024-05-09T05:39:21.914Z,33.0830
2024-05-09T05:40:32.433Z,33.1930
2024-05-09T05:41:24.297Z,33.2020
2024-05-09T05:42:26.544Z,33.1910
2024-05-09T05:43:28.832Z,33.1070
2024-05-09T05:44:31.218Z,33.1190
2024-05-09T05:45:31.274Z,33.0330
2024-05-09T05:46:33.478Z,32.9770
2024-05-09T05:47:35.885Z,32.9340
2024-05-09T05:48:38.119Z,32.8910
2024-05-09T05:49:38.354Z,32.8620
2024-05-09T05:50:40.430Z,32.8030
2024-05-09T05:51:42.612Z,32.7420
2024-05-09T05:52:44.916Z,32.6610
2024-05-09T05:53:47.179Z,32.5510
2024-05-09T05:54:49.411Z,32.5400
2024-05-09T05:55:51.742Z,32.5140
2024-05-09T05:56:53.916Z,32.4970
2024-05-09T05:57:56.099Z,32.4470
2024-05-09T05:58:58.449Z,32.3790
2024-05-09T06:00:00.675Z,32.1400
2024-05-09T06:01:02.894Z,32.1150
2024-05-09T06:02:03.094Z,31.9560
2024-05-09T06:03:05.709Z,31.8910
2024-05-09T06:04:07.586Z,31.8190
2024-05-09T06:05:10.051Z,31.7620
2024-05-09T06:06:12.004Z,31.7120
2024-05-09T06:07:14.121Z,31.6390
2024-05-09T06:08:16.448Z,31.6100
2024-05-09T06:09:18.596Z,31.5350
2024-05-09T06:10:25.686Z,31.4760
2024-05-09T06:11:23.233Z,31.4340
2024-05-09T06:12:25.522Z,31.3880
2024-05-09T06:13:27.486Z,31.3050
2024-05-09T06:14:29.808Z,31.2920
2024-05-09T06:15:29.752Z,31.2110
2024-05-09T06:16:31.959Z,31.2000
2024-05-09T06:17:34.385Z,31.1290
2024-05-09T06:18:36.676Z,31.0860
2024-05-09T06:19:38.728Z,31.0720
2024-05-09T06:20:40.973Z,31.0180
2024-05-09T06:21:43.178Z,30.9650
2024-05-09T06:22:45.424Z,30.9330
2024-05-09T06:23:47.721Z,30.9020
2024-05-09T06:24:49.879Z,30.8590
2024-05-09T06:25:52.161Z,30.8330
2024-05-09T06:26:54.332Z,30.8290
2024-05-09T06:27:56.542Z,30.7420
2024-05-09T06:28:56.655Z,30.7250
2024-05-09T06:29:58.820Z,30.6890
2024-05-09T06:31:00.990Z,30.6780
2024-05-09T06:32:03.170Z,30.6840
2024-05-09T06:33:05.950Z,30.6890
2024-05-09T06:34:07.523Z,30.7110
2024-05-09T06:35:09.607Z,30.6950
2024-05-09T06:36:11.689Z,30.6960
2024-05-09T06:37:13.951Z,30.6850
2024-05-09T06:38:16.092Z,30.6960
2024-05-09T06:39:18.177Z,30.6950
2024-05-09T06:40:25.630Z,30.6600
2024-05-09T06:41:20.497Z,30.7200
2024-05-09T06:42:22.678Z,30.6800
2024-05-09T06:43:24.869Z,30.6380
2024-05-09T06:44:27.195Z,30.6200
2024-05-09T06:45:29.286Z,30.6400
2024-05-09T06:46:31.510Z,30.6380
2024-05-09T06:47:33.826Z,30.6630
2024-05-09T06:48:35.972Z,30.6340
2024-05-09T06:49:38.141Z,30.6450
2024-05-09T06:50:40.627Z,30.6000
2024-05-09T06:51:42.361Z,30.6170
2024-05-09T06:52:44.563Z,30.5840
2024-05-09T06:53:46.615Z,30.6280
2024-05-09T06:54:48.744Z,30.6090
2024-05-09T06:55:50.977Z,30.5710
2024-05-09T06:56:53.171Z,30.6090
2024-05-09T06:57:55.290Z,30.5820
2024-05-09T06:58:57.450Z,30.6090
2024-05-09T06:59:59.666Z,30.5940
2024-05-09T07:01:01.868Z,30.5890
2024-05-09T07:02:04.018Z,30.5820
2024-05-09T07:03:06.294Z,30.5980
2024-05-09T07:04:08.358Z,30.6090
2024-05-09T07:05:10.476Z,30.6090
2024-05-09T07:06:12.581Z,30.6150
2024-05-09T07:07:14.749Z,30.6490
2024-05-09T07:08:17.137Z,30.6200
2024-05-09T07:09:19.024Z,30.5930
2024-05-09T07:10:25.648Z,30.6330
2024-05-09T07:11:21.410Z,30.7230
2024-05-09T07:12:23.664Z,30.6780
2024-05-09T07:13:25.737Z,30.7170
2024-05-09T07:14:28.019Z,30.7170
2024-05-09T07:15:28.030Z,30.6740
2024-05-09T07:16:30.244Z,30.6970
2024-05-09T07:17:32.637Z,30.7290
2024-05-09T07:18:34.859Z,30.7350
2024-05-09T07:19:37.022Z,30.7120
2024-05-09T07:20:39.113Z,30.6890
2024-05-09T07:21:41.213Z,30.6740
2024-05-09T07:22:43.426Z,30.7080
2024-05-09T07:23:47.450Z,30.7770
2024-05-09T07:24:47.768Z,30.7880
2024-05-09T07:25:50.014Z,30.7530
2024-05-09T07:26:52.172Z,30.7530
2024-05-09T07:27:54.393Z,30.7250
2024-05-09T07:28:56.638Z,30.7480
2024-05-09T07:29:58.728Z,30.7200
2024-05-09T07:30:58.779Z,30.7480
2024-05-09T07:32:01.052Z,30.7200
2024-05-09T07:33:03.695Z,30.6800
2024-05-09T07:34:05.483Z,30.7140
2024-05-09T07:35:07.636Z,30.7420
2024-05-09T07:36:09.777Z,30.7200
2024-05-09T07:37:11.989Z,30.6760
2024-05-09T07:38:14.265Z,30.6990
2024-05-09T07:39:16.424Z,30.7250
2024-05-09T07:40:28.459Z,30.7200
2024-05-09T07:41:20.858Z,30.7630
2024-05-09T07:42:22.956Z,30.7680
2024-05-09T07:43:25.190Z,30.7680
2024-05-09T07:44:27.442Z,30.7460
2024-05-09T07:45:45.660Z,30.7080
2024-05-09T07:47:37.155Z,30.7530
2024-05-09T07:48:57.716Z,30.7080
2024-05-09T07:50:34.422Z,30.7480
2024-05-09T07:53:34.455Z,30.7100
2024-05-09T07:53:50.769Z,30.7200
2024-05-09T07:54:49.474Z,30.7310
2024-05-09T07:55:51.557Z,30.6990
2024-05-09T07:56:53.762Z,30.7050
2024-05-09T07:57:55.811Z,30.6870
2024-05-09T07:58:57.998Z,30.6660
2024-05-09T08:00:00.232Z,30.6350
2024-05-09T08:01:02.446Z,30.6780
2024-05-09T08:02:02.628Z,30.6610
2024-05-09T08:03:04.577Z,30.6180
2024-05-09T08:04:06.732Z,30.6230
2024-05-09T08:05:08.977Z,30.6120
2024-05-09T08:06:10.972Z,30.6030
2024-05-09T08:07:13.332Z,30.5860
2024-05-09T08:08:15.291Z,30.5970
2024-05-09T08:09:21.096Z,30.5530
2024-05-09T08:10:24.488Z,30.5620
2024-05-09T08:11:21.941Z,30.5520
2024-05-09T08:12:24.048Z,30.5650
2024-05-09T08:13:26.208Z,30.5530
2024-05-09T08:14:26.275Z,30.5310
2024-05-09T08:15:28.595Z,30.5250
2024-05-09T08:16:30.734Z,30.5360
2024-05-09T08:17:32.955Z,30.5620
2024-05-09T08:18:35.268Z,30.5420
2024-05-09T08:19:35.197Z,30.5250
2024-05-09T08:20:37.350Z,30.5140
2024-05-09T08:21:39.643Z,30.5070
2024-05-09T08:22:41.813Z,30.4660
2024-05-09T08:23:44.049Z,30.4600
2024-05-09T08:24:44.167Z,30.4800
2024-05-09T08:25:46.353Z,30.4710
2024-05-09T08:26:48.501Z,30.4710
2024-05-09T08:27:50.729Z,30.4490
2024-05-09T08:28:52.788Z,30.4630
2024-05-09T08:29:55.018Z,30.4630
2024-05-09T08:30:55.157Z,30.4490
2024-05-09T08:31:57.389Z,30.4220
2024-05-09T08:32:59.588Z,30.4090
2024-05-09T08:34:02.070Z,30.4380
2024-05-09T08:35:04.001Z,30.4330
2024-05-09T08:36:06.161Z,30.4390
2024-05-09T08:37:13.222Z,30.4230
2024-05-09T08:38:10.623Z,30.4170
2024-05-09T08:39:12.782Z,30.4150
2024-05-09T08:40:23.412Z,30.4340
2024-05-09T08:41:17.190Z,30.4680
2024-05-09T08:42:19.378Z,30.4390
2024-05-09T08:43:21.667Z,30.4450
2024-05-09T08:44:23.803Z,30.4280
2024-05-09T08:45:23.875Z,30.4230
2024-05-09T08:46:26.038Z,30.4270
2024-05-09T08:47:28.215Z,30.4390
2024-05-09T08:48:30.638Z,30.4340
2024-05-09T08:49:32.651Z,30.4220
2024-05-09T08:50:38.624Z,30.3980
2024-05-09T08:51:36.967Z,30.4280
2024-05-09T08:52:38.459Z,30.4340
2024-05-09T08:53:39.185Z,30.4090
2024-05-09T08:54:41.482Z,30.4280
2024-05-09T08:55:44.410Z,30.4170
2024-05-09T08:56:45.803Z,30.4000
2024-05-09T08:57:48.000Z,30.4040
2024-05-09T08:58:50.140Z,30.4060
2024-05-09T08:59:52.335Z,30.4060
2024-05-09T09:00:54.647Z,30.4090
2024-05-09T09:01:54.711Z,30.4090
2024-05-09T09:02:56.853Z,30.4090
2024-05-09T09:03:59.137Z,30.3980
2024-05-09T09:05:01.407Z,30.4000
2024-05-09T09:06:03.451Z,30.4120
2024-05-09T09:07:03.771Z,30.4120
2024-05-09T09:08:05.711Z,30.4060
2024-05-09T09:09:07.931Z,30.4120
2024-05-09T09:10:13.083Z,30.4280
2024-05-09T09:11:12.392Z,30.4230
2024-05-09T09:12:14.559Z,30.4220
2024-05-09T09:13:16.896Z,30.4000
2024-05-09T09:14:18.955Z,30.4150
2024-05-09T09:15:21.160Z,30.4000
2024-05-09T09:16:23.653Z,30.3870
2024-05-09T09:17:23.464Z,30.3820
2024-05-09T09:18:25.708Z,30.3760
2024-05-09T09:19:28.111Z,30.3870
2024-05-09T09:20:36.209Z,30.3880
2024-05-09T09:21:32.302Z,30.4060
2024-05-09T09:22:34.330Z,30.4120
2024-05-09T09:23:36.543Z,30.4120
2024-05-09T09:24:38.806Z,30.3770
2024-05-09T09:25:41.099Z,30.4000
2024-05-09T09:26:43.223Z,30.3940
2024-05-09T09:27:43.320Z,30.4060
2024-05-09T09:28:45.387Z,30.4000
2024-05-09T09:29:47.553Z,30.4230
2024-05-09T09:30:49.732Z,30.4120
2024-05-09T09:31:51.875Z,30.4120
2024-05-09T09:32:54.104Z,30.4060
2024-05-09T09:33:56.347Z,30.4060
2024-05-09T09:34:58.472Z,30.4280
2024-05-09T09:36:00.628Z,30.4170
2024-05-09T09:37:03.052Z,30.4230
2024-05-09T09:38:05.043Z,30.3940
2024-05-09T09:39:07.240Z,30.4280
2024-05-09T09:40:12.814Z,30.4230
2024-05-09T09:41:11.651Z,30.4230
2024-05-09T09:42:13.862Z,30.4230
2024-05-09T09:43:16.084Z,30.4230
2024-05-09T09:44:16.084Z,30.4230
2024-05-09T09:45:18.286Z,30.4170
2024-05-09T09:46:20.504Z,30.4280
2024-05-09T09:47:22.901Z,30.4230
2024-05-09T09:48:24.869Z,30.4270
2024-05-09T09:49:27.097Z,30.4340
2024-05-09T09:50:34.323Z,30.4380
2024-05-09T09:51:31.527Z,30.4340
2024-05-09T09:52:33.739Z,30.4150
2024-05-09T09:53:35.866Z,30.4170
2024-05-09T09:54:35.953Z,30.4220
2024-05-09T09:55:38.123Z,30.4220
2024-05-09T09:56:40.315Z,30.4270
2024-05-09T09:57:42.589Z,30.4150
2024-05-09T09:58:44.703Z,30.4150
2024-05-09T09:59:46.873Z,30.4330
2024-05-09T10:00:49.137Z,30.4330
2024-05-09T10:01:51.348Z,30.4270
2024-05-09T10:02:53.427Z,30.4330
2024-05-09T10:03:55.756Z,30.4270
2024-05-09T10:04:57.786Z,30.4330
2024-05-09T10:05:59.912Z,30.4330
2024-05-09T10:07:02.083Z,30.4380
2024-05-09T10:08:04.248Z,30.4230
2024-05-09T10:09:06.393Z,30.4330
2024-05-09T10:10:11.018Z,30.4270
2024-05-09T10:11:10.887Z,30.4490
2024-05-09T10:12:13.048Z,30.4330
2024-05-09T10:13:15.193Z,30.4270
2024-05-09T10:14:17.275Z,30.4380
2024-05-09T10:15:19.441Z,30.4270
2024-05-09T10:16:21.898Z,30.4490
2024-05-09T10:17:23.928Z,30.4330
2024-05-09T10:18:29.215Z,30.4380
2024-05-09T10:19:28.490Z,30.4660
2024-05-09T10:21:30.672Z,30.4550
2024-05-09T10:22:32.792Z,30.4550
2024-05-09T10:23:35.023Z,30.4490
2024-05-09T10:24:37.239Z,30.4280
2024-05-09T10:25:39.417Z,30.4490
2024-05-09T10:26:39.486Z,30.4400
2024-05-09T10:27:41.800Z,30.4450
2024-05-09T10:28:43.956Z,30.4340
2024-05-09T10:29:46.113Z,30.4230
2024-05-09T10:30:50.365Z,30.4340
2024-05-09T10:31:50.455Z,30.4280
2024-05-09T10:32:52.762Z,30.4340
2024-05-09T10:33:55.119Z,30.4400
2024-05-09T10:34:57.027Z,30.4360
2024-05-09T10:35:59.107Z,30.4300
2024-05-09T10:37:02.828Z,30.4190
2024-05-09T10:38:03.425Z,30.4400
2024-05-09T10:39:05.583Z,30.4300
2024-05-09T10:40:14.066Z,30.4250
2024-05-09T10:41:09.895Z,30.4190
2024-05-09T10:42:12.042Z,30.4340
2024-05-09T10:43:14.289Z,30.4280
2024-05-09T10:44:16.387Z,30.4360
2024-05-09T10:45:18.586Z,30.4250
2024-05-09T10:46:20.927Z,30.4480
2024-05-09T10:47:23.038Z,30.4480
2024-05-09T10:48:25.163Z,30.4300
2024-05-09T10:49:27.346Z,30.4510
2024-05-09T10:50:34.056Z,30.4400
2024-05-09T10:51:31.749Z,30.4800
2024-05-09T10:52:33.839Z,30.4400
2024-05-09T10:53:36.006Z,30.4510
2024-05-09T10:54:38.207Z,30.4450
2024-05-09T10:55:40.343Z,30.4580
2024-05-09T10:56:42.507Z,30.4510
2024-05-09T10:57:44.723Z,30.4590
2024-05-09T10:58:46.888Z,30.4480
2024-05-09T10:59:49.086Z,30.4530
2024-05-09T11:00:51.365Z,30.4310
2024-05-09T11:01:53.516Z,30.4480
2024-05-09T11:02:55.645Z,30.4590
2024-05-09T11:03:57.972Z,30.4430
2024-05-09T11:04:59.987Z,30.4460
2024-05-09T11:06:02.144Z,30.4630
2024-05-09T11:07:05.580Z,30.4480
2024-05-09T11:08:06.466Z,30.4290
2024-05-09T11:09:08.611Z,30.4460
2024-05-09T11:10:14.524Z,30.4580
2024-05-09T11:11:12.973Z,30.4520
2024-05-09T11:12:15.248Z,30.4630
2024-05-09T11:13:17.394Z,30.4480
2024-05-09T11:14:19.590Z,30.4520
2024-05-09T11:15:21.826Z,30.4540
2024-05-09T11:16:22.059Z,30.4650
2024-05-09T11:17:24.266Z,30.4540
2024-05-09T11:18:27.900Z,30.4370
2024-05-09T11:19:28.623Z,30.4480
2024-05-09T11:20:34.795Z,30.4370
2024-05-09T11:21:32.888Z,30.4940
2024-05-09T11:22:35.018Z,30.4270
2024-05-09T11:23:37.167Z,30.4380
2024-05-09T11:24:39.397Z,30.4500
2024-05-09T11:25:41.546Z,30.4610
2024-05-09T11:26:43.699Z,30.4440
2024-05-09T11:27:45.861Z,30.4160
2024-05-09T11:28:47.963Z,30.4250
2024-05-09T11:29:50.111Z,30.4430
2024-05-09T11:30:52.313Z,30.4330
2024-05-09T11:31:54.474Z,30.4550
2024-05-09T11:32:56.827Z,30.4540
2024-05-09T11:33:58.772Z,30.4650
2024-05-09T11:35:00.895Z,30.4680
2024-05-09T11:36:03.151Z,30.4370
2024-05-09T11:37:05.252Z,30.4320
2024-05-09T11:38:07.370Z,30.4480
2024-05-09T11:39:09.515Z,30.4220
2024-05-09T11:40:17.079Z,30.3980
2024-05-09T11:41:13.783Z,30.4480
2024-05-09T11:42:15.923Z,30.4140
2024-05-09T11:43:18.222Z,30.4270
2024-05-09T11:44:20.333Z,30.4190
2024-05-09T11:45:22.526Z,30.4030
2024-05-09T11:46:24.782Z,30.4030
2024-05-09T11:47:26.877Z,30.4030
2024-05-09T11:48:29.085Z,30.4100
2024-05-09T11:49:31.188Z,30.4430
2024-05-09T11:50:35.873Z,30.4080
2024-05-09T11:51:35.449Z,30.4370
2024-05-09T11:52:37.494Z,30.4190
2024-05-09T11:53:39.673Z,30.4140
2024-05-09T11:54:41.924Z,30.4370
2024-05-09T11:55:44.060Z,30.4140
2024-05-09T11:56:46.266Z,30.4190
2024-05-09T11:57:48.482Z,30.4100
2024-05-09T11:58:50.639Z,30.4160
2024-05-09T11:59:52.789Z,30.4220
2024-05-09T12:00:55.023Z,30.4500
2024-05-09T12:01:57.328Z,30.4380
2024-05-09T12:02:57.306Z,30.4380
2024-05-09T12:03:59.685Z,30.4270
2024-05-09T12:05:01.838Z,30.4380
2024-05-09T12:06:04.121Z,30.4350
2024-05-09T12:07:07.912Z,30.4260
2024-05-09T12:08:06.218Z,30.4260
2024-05-09T12:09:08.414Z,30.4140
2024-05-09T12:10:16.573Z,30.4220
2024-05-09T12:11:12.972Z,30.4440
2024-05-09T12:12:15.008Z,30.3990
2024-05-09T12:13:17.260Z,30.4130
2024-05-09T12:14:19.398Z,30.4010
2024-05-09T12:15:21.590Z,30.4130
2024-05-09T12:16:24.314Z,30.4220
2024-05-09T12:17:26.096Z,30.3930
2024-05-09T12:18:28.225Z,30.4040
2024-05-09T12:19:30.339Z,30.3820
2024-05-09T12:20:36.963Z,30.3880
2024-05-09T12:21:34.668Z,30.4020
2024-05-09T12:22:36.935Z,30.3670
2024-05-09T12:23:39.094Z,30.3900
2024-05-09T12:24:41.292Z,30.3780
2024-05-09T12:25:43.447Z,30.3840
2024-05-09T12:26:45.639Z,30.3710
2024-05-09T12:27:47.868Z,30.3820
2024-05-09T12:28:50.028Z,30.3880
2024-05-09T12:29:52.216Z,30.3710
2024-05-09T12:30:54.491Z,30.3420
2024-05-09T12:31:56.605Z,30.3650
2024-05-09T12:32:58.844Z,30.2800
2024-05-09T12:34:01.057Z,30.3260
2024-05-09T12:35:03.115Z,30.3560