createdAt,value
2018-09-09T00:01:26.902Z,66.50
2018-09-09T00:03:56.922Z,65.70
2018-09-09T00:06:27.654Z,65.70
2018-09-09T00:08:57.678Z,66.10
2018-09-09T00:11:28.218Z,65.90
2018-09-09T00:13:58.796Z,66.30
2018-09-09T00:16:28.563Z,65.90
2018-09-09T00:18:58.775Z,66.10
2018-09-09T00:21:28.758Z,65.50
2018-09-09T00:23:59.021Z,65.80
2018-09-09T00:26:29.101Z,65.50
2018-09-09T00:28:59.106Z,65.20
2018-09-09T00:31:29.647Z,65.50
2018-09-09T00:34:00.222Z,65.60
2018-09-09T00:36:30.246Z,65.50
2018-09-09T00:39:00.290Z,65.40
2018-09-09T00:41:30.054Z,65.80
2018-09-09T00:43:59.830Z,65.30
2018-09-09T00:46:30.073Z,65.50
2018-09-09T00:49:05.462Z,65.00
2018-09-09T00:51:41.619Z,65.50
2018-09-09T00:54:11.405Z,65.60
2018-09-09T00:56:41.442Z,66.00
2018-09-09T00:59:11.427Z,65.50
2018-09-09T01:01:41.433Z,66.00
2018-09-09T01:04:11.200Z,66.20
2018-09-09T01:06:41.402Z,66.30
2018-09-09T01:09:12.082Z,66.40
2018-09-09T01:11:42.478Z,66.30
2018-09-09T01:14:12.449Z,66.60
2018-09-09T01:16:42.446Z,66.50
2018-09-09T01:19:12.630Z,66.40
2018-09-09T01:21:43.486Z,66.50
2018-09-09T01:24:13.461Z,67.00
2018-09-09T01:26:43.249Z,67.20
2018-09-09T01:29:13.720Z,67.30
2018-09-09T01:31:43.861Z,67.50
2018-09-09T01:34:13.822Z,67.50
2018-09-09T01:36:43.602Z,67.20
2018-09-09T01:39:13.599Z,66.90
2018-09-09T01:41:44.192Z,66.40
2018-09-09T01:44:14.170Z,66.20
2018-09-09T01:46:44.497Z,66.00
2018-09-09T01:49:15.034Z,66.60
2018-09-09T01:51:45.134Z,67.40
2018-09-09T01:54:14.901Z,67.90
2018-09-09T01:56:44.673Z,67.90
2018-09-09T01:59:14.658Z,68.40
2018-09-09T02:01:44.419Z,68.40
2018-09-09T02:04:14.969Z,67.70
2018-09-09T02:06:44.733Z,68.00
2018-09-09T02:09:14.718Z,67.90
2018-09-09T02:11:45.297Z,67.50
2018-09-09T02:14:15.838Z,67.90
2018-09-09T02:16:46.394Z,67.80
2018-09-09T02:19:16.442Z,67.70
2018-09-09T02:21:46.425Z,67.80
2018-09-09T02:24:16.659Z,67.50
2018-09-09T02:26:46.650Z,67.70
2018-09-09T02:29:17.550Z,67.40
2018-09-09T02:31:47.313Z,67.60
2018-09-09T02:34:18.201Z,67.40
2018-09-09T02:36:48.748Z,67.30
2018-09-09T02:39:18.957Z,67.30
2018-09-09T02:41:49.158Z,67.40
2018-09-09T02:44:19.454Z,68.10
2018-09-09T02:46:49.983Z,68.10
2018-09-09T02:49:20.330Z,67.90
2018-09-09T02:51:50.914Z,67.50
2018-09-09T02:54:21.154Z,67.80
2018-09-09T02:56:51.482Z,68.10
2018-09-09T02:59:22.119Z,68.80
2018-09-09T03:01:51.877Z,68.30
2018-09-09T03:04:21.863Z,68.20
2018-09-09T03:06:52.062Z,67.70
2018-09-09T03:09:22.626Z,67.90
2018-09-09T03:11:52.393Z,68.00
2018-09-09T03:14:22.376Z,68.00
2018-09-09T03:16:53.097Z,67.90
2018-09-09T03:19:23.106Z,68.00
2018-09-09T03:21:53.666Z,67.70
2018-09-09T03:24:23.648Z,67.80
2018-09-09T03:26:53.654Z,67.60
2018-09-09T03:29:23.438Z,67.80
2018-09-09T03:31:53.274Z,68.20
2018-09-09T03:34:23.470Z,68.40
2018-09-09T03:36:53.466Z,69.00
2018-09-09T03:39:23.438Z,69.90
2018-09-09T03:41:53.632Z,69.90
2018-09-09T03:44:23.617Z,69.30
2018-09-09T03:46:53.875Z,69.50
2018-09-09T03:49:23.851Z,69.40
2018-09-09T03:51:53.623Z,69.50
2018-09-09T03:54:23.614Z,69.10
2018-09-09T03:56:54.166Z,69.10
2018-09-09T03:59:24.154Z,69.50
2018-09-09T04:01:54.690Z,69.10
2018-09-09T04:04:25.218Z,69.50
2018-09-09T04:06:55.410Z,70.20
2018-09-09T04:09:25.406Z,69.60
2018-09-09T04:11:55.387Z,69.60
2018-09-09T04:14:25.756Z,69.70
2018-09-09T04:16:56.187Z,69.60
2018-09-09T04:19:25.958Z,69.40
2018-09-09T04:21:55.958Z,69.70
2018-09-09T04:24:25.735Z,69.90
2018-09-09T04:26:55.817Z,69.10
2018-09-09T04:29:25.997Z,69.30
2018-09-09T04:31:57.137Z,69.10
2018-09-09T04:34:27.120Z,68.60
2018-09-09T04:36:57.246Z,69.00
2018-09-09T04:39:27.330Z,68.60
2018-09-09T04:41:57.490Z,68.70
2018-09-09T04:44:27.222Z,69.00
2018-09-09T04:46:57.560Z,68.60
2018-09-09T04:49:27.550Z,68.60
2018-09-09T04:51:57.566Z,68.30
2018-09-09T04:54:28.137Z,68.10
2018-09-09T04:56:58.681Z,68.10
2018-09-09T04:59:29.270Z,68.50
2018-09-09T05:01:59.255Z,68.70
2018-09-09T05:04:29.790Z,68.20
2018-09-09T05:07:00.055Z,68.50
2018-09-09T05:09:30.618Z,69.00
2018-09-09T05:12:00.646Z,68.90
2018-09-09T05:14:31.464Z,68.60
2018-09-09T05:17:02.357Z,68.80
2018-09-09T05:19:32.333Z,68.50
2018-09-09T05:22:02.622Z,68.30
2018-09-09T05:24:33.231Z,68.40
2018-09-09T05:27:03.223Z,68.60
2018-09-09T05:29:34.641Z,68.50
2018-09-09T05:32:04.658Z,68.50
2018-09-09T05:34:35.380Z,68.40
2018-09-09T05:37:05.602Z,68.30
2018-09-09T05:39:35.966Z,68.80
2018-09-09T05:42:06.550Z,69.10
2018-09-09T05:44:36.612Z,69.30
2018-09-09T05:47:06.825Z,68.80
2018-09-09T05:49:37.657Z,68.80
2018-09-09T05:52:07.685Z,69.10
2018-09-09T05:54:39.437Z,68.40
2018-09-09T05:57:09.908Z,68.60
2018-09-09T05:59:40.143Z,68.90
2018-09-09T06:02:10.746Z,68.50
2018-09-09T06:04:41.557Z,68.60
2018-09-09T06:07:12.261Z,68.70
2018-09-09T06:09:42.807Z,68.90
2018-09-09T06:12:13.162Z,69.00
2018-09-09T06:14:43.344Z,69.30
2018-09-09T06:17:13.963Z,69.70
2018-09-09T06:19:44.374Z,69.40
2018-09-09T06:22:14.146Z,69.20
2018-09-09T06:24:44.694Z,69.40
2018-09-09T06:27:14.498Z,69.50
2018-09-09T06:29:45.042Z,69.30
2018-09-09T06:32:14.834Z,69.10
2018-09-09T06:34:45.613Z,69.20
2018-09-09T06:37:15.614Z,69.40
2018-09-09T06:39:46.382Z,69.40
2018-09-09T06:42:16.926Z,69.30
2018-09-09T06:44:47.487Z,69.10
2018-09-09T06:47:17.878Z,68.70
2018-09-09T06:49:47.886Z,68.70
2018-09-09T06:52:18.486Z,68.70
2018-09-09T06:54:48.534Z,68.70
2018-09-09T06:57:19.191Z,68.80
2018-09-09T06:59:49.193Z,68.60
2018-09-09T07:02:19.792Z,68.60
2018-09-09T07:04:49.985Z,69.30
2018-09-09T07:07:20.278Z,69.50
2018-09-09T07:09:50.830Z,69.60
2018-09-09T07:12:20.822Z,69.00
2018-09-09T07:14:51.400Z,69.30
2018-09-09T07:17:21.399Z,69.10
2018-09-09T07:19:51.465Z,69.00
2018-09-09T07:22:22.030Z,68.90
2018-09-09T07:24:52.578Z,68.90
2018-09-09T07:27:23.150Z,69.30
2018-09-09T07:29:53.157Z,69.20
2018-09-09T07:32:23.782Z,69.20
2018-09-09T07:34:53.780Z,68.90
2018-09-09T07:37:23.836Z,69.50
2018-09-09T07:39:53.981Z,69.70
2018-09-09T07:42:24.027Z,69.30
2018-09-09T07:44:54.582Z,69.30
2018-09-09T07:47:25.230Z,69.30
2018-09-09T07:49:56.177Z,68.60
2018-09-09T07:52:26.573Z,69.10
2018-09-09T07:54:57.699Z,68.80
2018-09-09T07:57:27.703Z,69.60
2018-09-09T07:59:58.222Z,69.30
2018-09-09T08:02:28.730Z,69.20
2018-09-09T08:04:58.719Z,69.30
2018-09-09T08:07:29.145Z,69.30
2018-09-09T08:09:59.166Z,69.00
2018-09-09T08:12:29.695Z,68.30
2018-09-09T08:14:59.997Z,67.90
2018-09-09T08:17:30.636Z,67.70
2018-09-09T08:20:00.699Z,67.90
2018-09-09T08:22:30.736Z,68.10
2018-09-09T08:25:01.381Z,67.80
2018-09-09T08:27:32.018Z,67.00
2018-09-09T08:30:02.030Z,67.40
2018-09-09T08:32:32.667Z,67.10
2018-09-09T08:35:02.670Z,67.20
2018-09-09T08:37:33.227Z,67.60
2018-09-09T08:40:03.258Z,67.40
2018-09-09T08:42:33.270Z,67.20
2018-09-09T08:45:03.907Z,67.40
2018-09-09T08:47:33.924Z,67.60
2018-09-09T08:50:04.267Z,66.80
2018-09-09T08:52:34.355Z,65.20
2018-09-09T08:55:04.148Z,65.80
2018-09-09T08:57:34.225Z,66.10
2018-09-09T09:00:05.762Z,66.00
2018-09-09T09:02:36.518Z,65.40
2018-09-09T09:05:07.068Z,64.40
2018-09-09T09:07:37.690Z,65.50
2018-09-09T09:10:08.170Z,65.60
2018-09-09T09:12:38.723Z,65.10
2018-09-09T09:15:09.454Z,63.70
2018-09-09T09:17:40.036Z,63.30
2018-09-09T09:20:10.650Z,64.70
2018-09-09T09:22:40.990Z,64.10
2018-09-09T09:25:11.529Z,63.30
2018-09-09T09:27:41.879Z,63.20
2018-09-09T09:30:12.440Z,63.30
2018-09-09T09:32:45.475Z,62.60
2018-09-09T09:35:16.258Z,62.80
2018-09-09T09:37:47.351Z,62.20
2018-09-09T09:40:17.902Z,62.60
2018-09-09T09:42:48.455Z,63.10
2018-09-09T09:45:19.248Z,63.10
2018-09-09T09:47:49.848Z,62.10
2018-09-09T09:50:20.550Z,62.80
2018-09-09T09:52:51.361Z,61.10
2018-09-09T09:55:21.876Z,62.00
2018-09-09T09:57:52.886Z,61.80
2018-09-09T10:00:28.891Z,61.70
2018-09-09T10:02:59.454Z,61.10
2018-09-09T10:05:29.998Z,60.50
2018-09-09T10:08:00.570Z,60.10
2018-09-09T10:10:31.140Z,60.20
2018-09-09T10:13:01.708Z,62.10
2018-09-09T10:15:32.266Z,60.50
2018-09-09T10:18:02.808Z,59.20
2018-09-09T10:20:33.352Z,60.50
2018-09-09T10:23:04.702Z,60.50
2018-09-09T10:25:35.254Z,61.30
2018-09-09T10:28:06.138Z,59.80
2018-09-09T10:30:36.750Z,58.30
2018-09-09T10:33:07.534Z,58.10
2018-09-09T10:35:38.102Z,58.20
2018-09-09T10:38:08.666Z,58.00
2018-09-09T10:40:39.259Z,58.80
2018-09-09T10:43:09.766Z,58.40
2018-09-09T10:45:40.326Z,57.70
2018-09-09T10:48:12.685Z,57.50
2018-09-09T10:50:43.530Z,57.70
2018-09-09T10:53:14.150Z,56.10
2018-09-09T10:55:44.871Z,56.60
2018-09-09T10:58:15.463Z,57.00
2018-09-09T11:00:46.070Z,57.30
2018-09-09T11:03:16.662Z,57.30
2018-09-09T11:05:47.578Z,57.50
2018-09-09T11:08:18.239Z,56.80
2018-09-09T11:10:48.835Z,56.60
2018-09-09T11:13:19.594Z,55.70
2018-09-09T11:15:50.131Z,57.00
2018-09-09T11:18:20.720Z,58.00
2018-09-09T11:20:51.238Z,56.20
2018-09-09T11:23:21.912Z,56.00
2018-09-09T11:25:52.479Z,56.20
2018-09-09T11:28:23.235Z,56.30
2018-09-09T11:30:53.602Z,56.50
2018-09-09T11:33:24.455Z,57.50
2018-09-09T11:35:54.783Z,57.20
2018-09-09T11:38:25.339Z,55.10
2018-09-09T11:40:55.644Z,54.20
2018-09-09T11:43:26.187Z,55.70
2018-09-09T11:45:56.731Z,52.20
2018-09-09T11:48:27.502Z,56.00
2018-09-09T11:50:58.326Z,55.40
2018-09-09T11:53:28.866Z,55.60
2018-09-09T11:55:59.695Z,54.20
2018-09-09T11:58:30.562Z,52.70
2018-09-09T12:01:01.690Z,52.50
2018-09-09T12:03:32.270Z,50.70
2018-09-09T12:06:02.954Z,49.20
2018-09-09T12:08:34.226Z,48.60
2018-09-09T12:11:04.801Z,47.20
2018-09-09T12:13:35.378Z,45.50
2018-09-09T12:16:06.104Z,45.30
2018-09-09T12:18:36.906Z,42.30
2018-09-09T12:21:07.189Z,44.70
2018-09-09T12:23:37.864Z,44.10
2018-09-09T12:26:08.658Z,47.00
2018-09-09T12:28:39.644Z,45.60
2018-09-09T12:31:10.340Z,45.60
2018-09-09T12:33:40.876Z,45.60
2018-09-09T12:36:11.730Z,45.20
2018-09-09T12:38:42.080Z,47.20
2018-09-09T12:41:12.619Z,48.50
2018-09-09T12:43:48.471Z,48.60
2018-09-09T12:46:24.432Z,48.20
2018-09-09T12:49:00.351Z,46.30
2018-09-09T12:51:31.658Z,47.40
2018-09-09T12:54:02.306Z,47.60
2018-09-09T12:56:32.835Z,47.50
2018-09-09T12:59:03.374Z,48.90
2018-09-09T13:01:33.898Z,49.30
2018-09-09T13:04:04.254Z,49.00
2018-09-09T13:06:34.779Z,49.60
2018-09-09T13:09:07.512Z,50.80
2018-09-09T13:11:37.822Z,49.40
2018-09-09T13:14:08.882Z,51.10
2018-09-09T13:16:39.452Z,50.90
2018-09-09T13:19:10.227Z,53.10
2018-09-09T13:21:41.294Z,51.50
2018-09-09T13:24:12.030Z,50.00
2018-09-09T13:26:42.344Z,50.10
2018-09-09T13:29:12.694Z,50.70
2018-09-09T13:31:43.243Z,51.00
2018-09-09T13:34:14.030Z,50.40
2018-09-09T13:36:44.585Z,49.80
2018-09-09T13:39:14.923Z,50.10
2018-09-09T13:41:45.473Z,50.70
2018-09-09T13:44:16.039Z,50.70
2018-09-09T13:46:46.594Z,51.40
2018-09-09T13:49:16.957Z,50.40
2018-09-09T13:51:47.554Z,51.70
2018-09-09T13:54:18.495Z,51.20
2018-09-09T13:56:49.416Z,51.00
2018-09-09T13:59:20.158Z,50.20
2018-09-09T14:01:51.096Z,51.70
2018-09-09T14:04:21.854Z,50.90
2018-09-09T14:06:53.870Z,52.50
2018-09-09T14:09:24.427Z,53.40
2018-09-09T14:11:55.261Z,51.20
2018-09-09T14:14:25.810Z,51.40
2018-09-09T14:16:56.662Z,51.50
2018-09-09T14:19:27.199Z,52.40
2018-09-09T14:21:57.558Z,52.70
2018-09-09T14:24:28.423Z,52.70
2018-09-09T14:26:59.207Z,51.40
2018-09-09T14:29:29.611Z,51.00
2018-09-09T14:32:00.169Z,51.50
2018-09-09T14:34:30.690Z,51.50
2018-09-09T14:37:01.234Z,50.60
2018-09-09T14:39:32.055Z,50.60
2018-09-09T14:42:02.591Z,51.00
2018-09-09T14:44:33.156Z,51.70
2018-09-09T14:47:03.731Z,50.50
2018-09-09T14:49:34.286Z,50.30
2018-09-09T14:52:04.950Z,50.90
2018-09-09T14:54:35.510Z,51.40
2018-09-09T14:57:06.346Z,50.00
2018-09-09T14:59:36.966Z,51.40
2018-09-09T15:02:07.297Z,50.10
2018-09-09T15:04:38.775Z,51.50
2018-09-09T15:07:09.331Z,51.90
2018-09-09T15:09:39.958Z,50.10
2018-09-09T15:12:10.895Z,50.50
2018-09-09T15:14:42.195Z,50.90
2018-09-09T15:17:12.883Z,52.10
2018-09-09T15:19:43.743Z,50.60
2018-09-09T15:22:14.282Z,51.50
2018-09-09T15:24:44.862Z,50.10
2018-09-09T15:27:15.414Z,50.80
2018-09-09T15:29:46.284Z,49.00
2018-09-09T15:32:17.110Z,48.70
2018-09-09T15:34:47.702Z,49.80
2018-09-09T15:37:18.246Z,49.10
2018-09-09T15:39:49.172Z,49.80
2018-09-09T15:42:20.230Z,50.30
2018-09-09T15:44:51.476Z,50.20
2018-09-09T15:47:22.348Z,51.10
2018-09-09T15:49:53.305Z,50.70
2018-09-09T15:52:24.047Z,51.30
2018-09-09T15:54:55.000Z,50.60
2018-09-09T15:57:25.607Z,48.70
2018-09-09T15:59:56.177Z,48.50
2018-09-09T16:02:26.738Z,47.80
2018-09-09T16:04:57.260Z,48.90
2018-09-09T16:07:28.119Z,49.40
2018-09-09T16:09:58.894Z,49.60
2018-09-09T16:12:29.670Z,50.70
2018-09-09T16:15:00.550Z,49.90
2018-09-09T16:17:30.949Z,49.90
2018-09-09T16:20:01.482Z,50.40
2018-09-09T16:22:32.035Z,49.80
2018-09-09T16:25:02.565Z,50.20
2018-09-09T16:27:33.106Z,49.70
2018-09-09T16:30:04.597Z,50.20
2018-09-09T16:32:35.131Z,50.50
2018-09-09T16:35:05.450Z,50.80
2018-09-09T16:37:35.782Z,50.50
2018-09-09T16:40:06.106Z,51.40
2018-09-09T16:42:36.947Z,50.70
2018-09-09T16:45:07.334Z,51.60
2018-09-09T16:47:38.470Z,52.00
2018-09-09T16:50:09.513Z,50.40
2018-09-09T16:52:40.567Z,51.80
2018-09-09T16:55:11.375Z,52.00
2018-09-09T16:57:41.722Z,52.20
2018-09-09T17:00:12.854Z,51.60
2018-09-09T17:02:43.386Z,51.90
2018-09-09T17:05:13.964Z,50.80
2018-09-09T17:07:44.552Z,51.50
2018-09-09T17:10:15.410Z,51.40
2018-09-09T17:12:46.021Z,50.10
2018-09-09T17:15:16.577Z,50.60
2018-09-09T17:17:47.111Z,51.80
2018-09-09T17:20:17.834Z,51.90
2018-09-09T17:22:48.727Z,52.70
2018-09-09T17:25:19.416Z,52.70
2018-09-09T17:27:49.962Z,52.70
2018-09-09T17:30:20.779Z,52.10
2018-09-09T17:32:51.308Z,53.00
2018-09-09T17:35:22.150Z,54.00
2018-09-09T17:37:52.936Z,54.90
2018-09-09T17:40:23.479Z,54.90
2018-09-09T17:42:54.270Z,55.40
2018-09-09T17:45:24.857Z,54.90
2018-09-09T17:47:55.424Z,54.20
2018-09-09T17:50:25.988Z,54.00
2018-09-09T17:52:57.007Z,53.70
2018-09-09T17:55:27.663Z,53.40
2018-09-09T17:57:58.223Z,54.50
2018-09-09T18:00:28.763Z,56.50
2018-09-09T18:02:59.121Z,55.90
2018-09-09T18:05:29.670Z,55.60
2018-09-09T18:08:00.230Z,55.50
2018-09-09T18:10:30.790Z,56.30
2018-09-09T18:13:01.107Z,55.70
2018-09-09T18:15:31.651Z,55.30
2018-09-09T18:18:01.988Z,55.30
2018-09-09T18:20:32.545Z,55.40
2018-09-09T18:23:03.322Z,55.50
2018-09-09T18:25:33.870Z,55.80
2018-09-09T18:28:04.702Z,56.10
2018-09-09T18:30:35.535Z,55.90
2018-09-09T18:33:06.062Z,55.90
2018-09-09T18:35:36.690Z,56.10
2018-09-09T18:38:07.855Z,56.40
2018-09-09T21:31:57.342Z,71.00
2018-09-09T21:34:27.666Z,69.40
2018-09-09T21:36:58.278Z,67.40
2018-09-09T21:39:28.830Z,65.50
2018-09-09T21:41:59.159Z,63.80
2018-09-09T21:44:29.725Z,63.10
2018-09-09T21:47:00.266Z,62.50
2018-09-09T21:49:31.562Z,61.80
2018-09-09T21:52:02.474Z,62.10
2018-09-09T21:54:33.789Z,62.10
2018-09-09T21:57:05.323Z,61.90
2018-09-09T21:59:36.642Z,61.80
2018-09-09T22:02:08.119Z,61.50
2018-09-09T22:04:39.178Z,61.10
2018-09-09T22:07:11.134Z,60.80
2018-09-09T22:09:43.001Z,61.10
2018-09-09T22:12:13.813Z,61.40
2018-09-09T22:14:44.390Z,61.30
2018-09-09T22:17:14.934Z,61.40
2018-09-09T22:19:46.106Z,61.30
2018-09-09T22:22:16.438Z,62.00
2018-09-09T22:24:47.005Z,61.70
2018-09-09T22:27:17.542Z,61.40
2018-09-09T22:29:47.870Z,61.50
2018-09-09T22:32:18.414Z,62.30
2018-09-09T22:34:48.996Z,63.20
2018-09-09T22:37:19.522Z,63.70
2018-09-09T22:39:49.934Z,64.00
2018-09-09T22:42:20.490Z,64.00
2018-09-09T22:44:51.006Z,64.90
2018-09-09T22:47:21.602Z,65.30
2018-09-09T22:49:52.268Z,65.90
2018-09-09T22:52:22.956Z,65.30
2018-09-09T22:54:53.518Z,66.90
2018-09-09T22:57:28.024Z,67.10
2018-09-09T22:59:58.610Z,66.50
2018-09-09T23:02:36.212Z,65.80
2018-09-09T23:05:06.923Z,66.10
2018-09-09T23:07:37.704Z,66.10
2018-09-09T23:10:08.278Z,65.90
2018-09-09T23:12:38.821Z,65.50
2018-09-09T23:15:09.466Z,66.00
2018-09-09T23:17:40.012Z,66.20
2018-09-09T23:20:10.590Z,66.10
2018-09-09T23:22:41.163Z,67.10
2018-09-09T23:25:11.732Z,68.00
2018-09-09T23:27:42.266Z,67.70
2018-09-09T23:30:12.831Z,68.20
2018-09-09T23:32:43.174Z,68.10
2018-09-09T23:35:13.510Z,67.10
2018-09-09T23:37:44.442Z,67.20
2018-09-09T23:40:15.010Z,66.60
2018-09-09T23:42:45.342Z,66.60
2018-09-09T23:45:15.945Z,67.70
2018-09-09T23:47:46.276Z,67.40
2018-09-09T23:50:16.825Z,65.60
2018-09-09T23:52:47.152Z,66.10
2018-09-09T23:55:18.202Z,65.70
2018-09-09T23:57:48.523Z,66.60
