createdAt,value
2019-02-12T00:00:20.226Z,0.00
2019-02-12T00:01:20.225Z,0.00
2019-02-12T00:02:20.164Z,0.00
2019-02-12T00:03:20.156Z,0.00
2019-02-12T00:04:20.143Z,0.00
2019-02-12T00:05:20.175Z,0.00
2019-02-12T00:06:20.128Z,0.00
2019-02-12T00:07:20.164Z,0.00
2019-02-12T00:08:20.110Z,0.00
2019-02-12T00:09:20.085Z,0.00
2019-02-12T00:10:20.077Z,0.00
2019-02-12T00:11:20.076Z,0.00
2019-02-12T00:12:20.048Z,0.00
2019-02-12T00:13:20.115Z,0.00
2019-02-12T00:14:20.028Z,0.00
2019-02-12T00:15:20.022Z,0.00
2019-02-12T00:16:20.025Z,0.00
2019-02-12T00:17:20.006Z,0.00
2019-02-12T00:18:19.991Z,0.00
2019-02-12T00:19:20.031Z,0.00
2019-02-12T00:20:19.963Z,0.00
2019-02-12T00:21:19.956Z,0.00
2019-02-12T00:22:19.955Z,0.00
2019-02-12T00:23:19.933Z,0.00
2019-02-12T00:24:19.925Z,0.00
2019-02-12T00:25:19.956Z,0.00
2019-02-12T00:26:19.908Z,0.00
2019-02-12T00:27:19.901Z,0.00
2019-02-12T00:28:19.883Z,0.00
2019-02-12T00:29:19.870Z,0.00
2019-02-12T00:30:19.892Z,0.00
2019-02-12T00:31:19.886Z,0.00
2019-02-12T00:32:19.834Z,0.00
2019-02-12T00:33:19.829Z,0.00
2019-02-12T00:34:19.807Z,0.00
2019-02-12T00:35:19.794Z,0.00
2019-02-12T00:36:19.790Z,0.00
2019-02-12T00:37:19.822Z,0.00
2019-02-12T00:38:19.767Z,0.00
2019-02-12T00:39:19.758Z,0.00
2019-02-12T00:40:19.782Z,0.00
2019-02-12T00:41:19.732Z,0.00
2019-02-12T00:42:19.728Z,0.00
2019-02-12T00:43:19.768Z,0.00
2019-02-12T00:44:19.701Z,0.00
2019-02-12T00:45:19.698Z,0.00
2019-02-12T00:46:19.688Z,0.00
2019-02-12T00:47:19.675Z,0.00
2019-02-12T00:48:19.671Z,0.00
2019-02-12T00:49:19.687Z,0.00
2019-02-12T00:50:19.635Z,0.00
2019-02-12T00:51:19.639Z,0.00
2019-02-12T00:52:19.646Z,0.00
2019-02-12T00:53:19.614Z,0.00
2019-02-12T00:54:19.595Z,0.00
2019-02-12T00:55:19.641Z,0.00
2019-02-12T00:56:19.572Z,0.00
2019-02-12T00:57:19.575Z,0.00
2019-02-12T00:58:19.558Z,0.00
2019-02-12T00:59:19.540Z,0.00
2019-02-12T01:00:19.534Z,0.00
2019-02-12T01:01:19.547Z,0.00
2019-02-12T01:02:19.511Z,0.00
2019-02-12T01:03:19.501Z,0.00
2019-02-12T01:04:19.504Z,0.00
2019-02-12T01:05:19.489Z,0.00
2019-02-12T01:06:19.469Z,0.00
2019-02-12T01:07:19.518Z,0.00
2019-02-12T01:08:19.447Z,0.00
2019-02-12T01:09:19.449Z,0.00
2019-02-12T01:10:19.454Z,0.00
2019-02-12T01:11:19.406Z,0.00
2019-02-12T01:12:19.415Z,0.00
2019-02-12T01:13:19.425Z,0.00
2019-02-12T01:14:19.400Z,0.00
2019-02-12T01:15:19.386Z,0.00
2019-02-12T01:16:19.357Z,0.00
2019-02-12T01:17:19.345Z,0.00
2019-02-12T01:18:19.373Z,0.00
2019-02-12T01:19:19.377Z,0.00
2019-02-12T01:20:19.316Z,0.00
2019-02-12T01:21:26.050Z,0.00
2019-02-12T01:22:20.303Z,0.00
2019-02-12T01:23:19.287Z,0.00
2019-02-12T01:24:19.271Z,0.00
2019-02-12T01:25:19.550Z,0.00
2019-02-12T01:26:19.263Z,0.00
2019-02-12T01:27:19.236Z,0.00
2019-02-12T01:28:19.228Z,0.00
2019-02-12T01:29:19.232Z,0.00
2019-02-12T01:30:19.219Z,0.00
2019-02-12T01:31:19.248Z,0.00
2019-02-12T01:32:19.202Z,0.00
2019-02-12T01:33:19.185Z,0.00
2019-02-12T01:34:19.159Z,0.00
2019-02-12T01:35:19.159Z,0.00
2019-02-12T01:36:19.155Z,0.00
2019-02-12T01:37:19.184Z,0.00
2019-02-12T01:38:19.138Z,0.00
2019-02-12T01:39:19.105Z,0.00
2019-02-12T01:40:19.104Z,0.00
2019-02-12T01:41:19.088Z,0.00
2019-02-12T01:42:19.110Z,0.00
2019-02-12T01:43:19.115Z,0.00
2019-02-12T01:44:19.077Z,0.00
2019-02-12T01:45:19.048Z,0.00
2019-02-12T01:46:19.046Z,0.00
2019-02-12T01:47:19.033Z,0.00
2019-02-12T01:48:19.012Z,0.00
2019-02-12T01:49:19.036Z,0.00
2019-02-12T01:50:19.008Z,0.00
2019-02-12T01:51:18.978Z,0.00
2019-02-12T01:52:18.980Z,0.00
2019-02-12T01:53:18.957Z,0.00
2019-02-12T01:54:18.950Z,0.00
2019-02-12T01:55:18.990Z,0.00
2019-02-12T01:56:18.925Z,0.00
2019-02-12T01:57:18.914Z,0.00
2019-02-12T01:58:18.915Z,0.00
2019-02-12T01:59:18.893Z,0.00
2019-02-12T02:00:18.890Z,0.00
2019-02-12T02:01:18.949Z,0.00
2019-02-12T02:02:18.867Z,0.00
2019-02-12T02:03:18.863Z,0.00
2019-02-12T02:04:18.846Z,0.00
2019-02-12T02:05:18.882Z,0.00
2019-02-12T02:06:18.849Z,0.00
2019-02-12T02:07:18.890Z,0.00
2019-02-12T02:08:18.793Z,0.00
2019-02-12T02:09:18.801Z,0.00
2019-02-12T02:10:18.774Z,0.00
2019-02-12T02:11:18.777Z,0.00
2019-02-12T02:12:18.757Z,0.00
2019-02-12T02:13:18.824Z,0.00
2019-02-12T02:14:18.736Z,0.00
2019-02-12T02:15:18.712Z,0.00
2019-02-12T02:16:18.708Z,0.00
2019-02-12T02:17:18.706Z,0.00
2019-02-12T02:18:18.691Z,0.00
2019-02-12T02:19:18.768Z,0.00
2019-02-12T02:20:18.668Z,0.00
2019-02-12T02:21:18.669Z,0.00
2019-02-12T02:22:18.651Z,0.00
2019-02-12T02:23:18.630Z,0.00
2019-02-12T02:24:18.629Z,0.00
2019-02-12T02:25:18.677Z,0.00
2019-02-12T02:26:18.599Z,0.00
2019-02-12T02:27:18.588Z,0.00
2019-02-12T02:28:18.584Z,0.00
2019-02-12T02:29:18.577Z,0.00
2019-02-12T02:30:18.563Z,0.00
2019-02-12T02:31:18.606Z,0.00
2019-02-12T02:32:18.589Z,0.00
2019-02-12T02:33:18.527Z,0.00
2019-02-12T02:34:18.510Z,0.00
2019-02-12T02:35:18.511Z,0.00
2019-02-12T02:36:18.490Z,0.00
2019-02-12T02:37:18.519Z,0.00
2019-02-12T02:38:18.481Z,0.00
2019-02-12T02:39:18.475Z,0.00
2019-02-12T02:40:18.466Z,0.00
2019-02-12T02:41:18.439Z,0.00
2019-02-12T02:42:18.455Z,0.00
2019-02-12T02:43:18.469Z,0.00
2019-02-12T02:44:18.421Z,0.00
2019-02-12T02:45:18.392Z,0.00
2019-02-12T02:46:18.400Z,0.00
2019-02-12T02:47:18.383Z,0.00
2019-02-12T02:48:18.374Z,0.00
2019-02-12T02:49:18.393Z,0.00
2019-02-12T02:50:18.352Z,0.00
2019-02-12T02:51:18.337Z,0.00
2019-02-12T02:52:18.332Z,0.00
2019-02-12T02:53:18.305Z,0.00
2019-02-12T02:54:18.292Z,0.00
2019-02-12T02:55:18.517Z,0.00
2019-02-12T02:56:18.280Z,0.00
2019-02-12T02:57:18.269Z,0.00
2019-02-12T02:58:18.251Z,0.00
2019-02-12T02:59:18.245Z,0.00
2019-02-12T03:00:18.242Z,0.00
2019-02-12T03:01:18.269Z,0.00
2019-02-12T03:02:18.207Z,0.00
2019-02-12T03:03:18.241Z,0.00
2019-02-12T03:04:18.191Z,0.00
2019-02-12T03:05:18.242Z,0.00
2019-02-12T03:06:18.186Z,0.00
2019-02-12T03:07:18.196Z,0.00
2019-02-12T03:08:18.154Z,0.00
2019-02-12T03:09:18.139Z,0.00
2019-02-12T03:10:18.124Z,0.00
2019-02-12T03:11:18.115Z,0.00
2019-02-12T03:12:18.111Z,0.00
2019-02-12T03:13:18.152Z,0.00
2019-02-12T03:14:18.085Z,0.00
2019-02-12T03:15:18.067Z,0.00
2019-02-12T03:16:18.092Z,0.00
2019-02-12T03:17:18.061Z,0.00
2019-02-12T03:18:18.049Z,0.00
2019-02-12T03:19:18.087Z,0.00
2019-02-12T03:20:18.020Z,0.00
2019-02-12T03:21:18.028Z,0.00
2019-02-12T03:22:17.997Z,0.00
2019-02-12T03:23:17.988Z,0.00
2019-02-12T03:24:17.995Z,0.00
2019-02-12T03:25:18.016Z,0.00
2019-02-12T03:26:17.952Z,0.00
2019-02-12T03:27:17.941Z,0.00
2019-02-12T03:28:17.975Z,0.00
2019-02-12T03:29:17.932Z,0.00
2019-02-12T03:30:17.922Z,0.00
2019-02-12T03:31:17.945Z,0.00
2019-02-12T03:32:17.893Z,0.00
2019-02-12T03:33:17.876Z,0.00
2019-02-12T03:34:17.894Z,0.00
2019-02-12T03:35:17.855Z,0.00
2019-02-12T03:36:17.848Z,0.00
2019-02-12T03:37:17.892Z,0.00
2019-02-12T03:38:17.825Z,0.00
2019-02-12T03:39:17.847Z,0.00
2019-02-12T03:40:17.792Z,0.00
2019-02-12T03:41:17.783Z,0.00
2019-02-12T03:42:17.773Z,0.00
2019-02-12T03:43:17.811Z,0.00
2019-02-12T03:44:17.752Z,0.00
2019-02-12T03:45:17.761Z,0.00
2019-02-12T03:46:17.730Z,0.00
2019-02-12T03:47:17.739Z,0.00
2019-02-12T03:48:17.718Z,0.00
2019-02-12T03:49:17.745Z,0.00
2019-02-12T03:50:17.694Z,0.00
2019-02-12T03:51:17.693Z,0.00
2019-02-12T03:52:17.677Z,0.00
2019-02-12T03:53:17.659Z,0.00
2019-02-12T03:54:17.650Z,0.00
2019-02-12T03:55:17.681Z,0.00
2019-02-12T03:56:17.655Z,0.00
2019-02-12T03:57:17.627Z,0.00
2019-02-12T03:58:17.601Z,0.00
2019-02-12T03:59:17.595Z,0.00
2019-02-12T04:00:17.588Z,0.00
2019-02-12T04:01:17.612Z,0.00
2019-02-12T04:02:17.589Z,0.00
2019-02-12T04:03:17.574Z,0.00
2019-02-12T04:04:17.549Z,0.00
2019-02-12T04:05:17.534Z,0.00
2019-02-12T04:06:17.512Z,0.00
2019-02-12T04:07:17.555Z,0.00
2019-02-12T04:08:17.505Z,0.00
2019-02-12T04:09:17.499Z,0.00
2019-02-12T04:10:17.479Z,0.00
2019-02-12T04:11:17.469Z,0.00
2019-02-12T04:12:17.472Z,0.00
2019-02-12T04:13:17.492Z,0.00
2019-02-12T04:14:17.432Z,0.00
2019-02-12T04:15:17.419Z,0.00
2019-02-12T04:16:17.477Z,0.00
2019-02-12T04:17:17.430Z,0.00
2019-02-12T04:18:17.396Z,0.00
2019-02-12T04:19:17.431Z,0.00
2019-02-12T04:20:17.362Z,0.00
2019-02-12T04:21:17.376Z,0.00
2019-02-12T04:22:22.520Z,0.00
2019-02-12T04:23:18.339Z,0.00
2019-02-12T04:24:17.334Z,0.00
2019-02-12T04:25:17.352Z,0.00
2019-02-12T04:26:17.318Z,0.00
2019-02-12T04:27:17.308Z,0.00
2019-02-12T04:28:17.274Z,0.00
2019-02-12T04:29:17.266Z,0.00
2019-02-12T04:30:17.287Z,0.00
2019-02-12T04:31:17.439Z,0.00
2019-02-12T04:32:17.255Z,0.00
2019-02-12T04:33:17.218Z,0.00
2019-02-12T04:34:17.214Z,0.00
2019-02-12T04:35:17.211Z,0.00
2019-02-12T04:36:17.190Z,0.00
2019-02-12T04:37:17.208Z,0.00
2019-02-12T04:38:17.216Z,0.00
2019-02-12T04:39:17.153Z,0.00
2019-02-12T04:40:17.197Z,0.00
2019-02-12T04:41:17.302Z,0.00
2019-02-12T04:42:17.123Z,0.00
2019-02-12T04:43:17.151Z,0.00
2019-02-12T04:44:17.100Z,0.00
2019-02-12T04:45:17.099Z,0.00
2019-02-12T04:46:17.082Z,0.00
2019-02-12T04:47:17.082Z,0.00
2019-02-12T04:48:17.091Z,0.00
2019-02-12T04:49:17.091Z,0.00
2019-02-12T04:50:17.041Z,0.00
2019-02-12T04:51:17.054Z,0.00
2019-02-12T04:52:17.013Z,0.00
2019-02-12T04:53:17.000Z,0.00
2019-02-12T04:54:17.009Z,0.00
2019-02-12T04:55:17.054Z,0.00
2019-02-12T04:56:17.019Z,0.00
2019-02-12T04:57:16.971Z,0.00
2019-02-12T04:58:16.971Z,0.00
2019-02-12T04:59:16.948Z,0.00
2019-02-12T05:00:16.926Z,0.00
2019-02-12T05:01:16.964Z,0.00
2019-02-12T05:02:17.020Z,0.00
2019-02-12T05:03:16.938Z,0.00
2019-02-12T05:04:16.896Z,0.00
2019-02-12T05:05:16.876Z,0.00
2019-02-12T05:06:16.870Z,0.00
2019-02-12T05:07:16.916Z,0.00
2019-02-12T05:08:16.862Z,0.00
2019-02-12T05:09:16.845Z,0.00
2019-02-12T05:10:16.826Z,0.00
2019-02-12T05:11:16.826Z,0.00
2019-02-12T05:12:16.804Z,0.00
2019-02-12T05:13:16.853Z,0.00
2019-02-12T05:14:16.781Z,0.00
2019-02-12T05:15:16.785Z,0.00
2019-02-12T05:16:16.755Z,0.00
2019-02-12T05:17:16.754Z,0.00
2019-02-12T05:18:16.738Z,0.00
2019-02-12T05:19:16.781Z,0.00
2019-02-12T05:20:16.727Z,0.00
2019-02-12T05:21:16.717Z,0.00
2019-02-12T05:22:16.691Z,0.00
2019-02-12T05:23:16.682Z,0.00
2019-02-12T05:24:16.680Z,0.00
2019-02-12T05:25:16.706Z,0.00
2019-02-12T05:26:16.652Z,0.00
2019-02-12T05:27:16.645Z,0.00
2019-02-12T05:28:16.631Z,0.00
2019-02-12T05:29:18.442Z,0.00
2019-02-12T05:30:16.753Z,0.00
2019-02-12T05:31:16.651Z,0.00
2019-02-12T05:32:16.593Z,0.00
2019-02-12T05:33:16.575Z,0.00
2019-02-12T05:34:16.571Z,0.00
2019-02-12T05:35:16.554Z,0.00
2019-02-12T05:36:16.553Z,0.00
2019-02-12T05:37:16.598Z,0.00
2019-02-12T05:38:16.531Z,0.00
2019-02-12T05:39:16.522Z,0.00
2019-02-12T05:40:16.508Z,0.00
2019-02-12T05:41:16.487Z,0.00
2019-02-12T05:42:16.477Z,0.00
2019-02-12T05:43:16.508Z,0.00
2019-02-12T05:44:16.496Z,0.00
2019-02-12T05:45:16.448Z,0.00
2019-02-12T05:46:16.444Z,0.00
2019-02-12T05:47:16.434Z,0.00
2019-02-12T05:48:16.437Z,0.00
2019-02-12T05:49:16.453Z,0.00
2019-02-12T05:50:16.385Z,0.00
2019-02-12T05:51:16.400Z,0.00
2019-02-12T05:52:16.374Z,0.00
2019-02-12T05:53:16.383Z,0.00
2019-02-12T05:54:16.355Z,0.00
2019-02-12T05:55:16.372Z,0.00
2019-02-12T05:56:16.383Z,0.00
2019-02-12T05:57:16.321Z,0.00
2019-02-12T05:58:16.316Z,0.00
2019-02-12T05:59:16.297Z,0.00
2019-02-12T06:00:16.309Z,0.00
2019-02-12T06:01:16.370Z,0.00
2019-02-12T06:02:16.285Z,0.00
2019-02-12T06:03:16.244Z,0.00
2019-02-12T06:04:16.235Z,0.00
2019-02-12T06:05:16.252Z,0.00
2019-02-12T06:06:17.136Z,0.00
2019-02-12T06:07:16.240Z,0.00
2019-02-12T06:08:16.195Z,0.00
2019-02-12T06:09:16.187Z,0.00
2019-02-12T06:10:16.168Z,0.00
2019-02-12T06:11:16.156Z,0.00
2019-02-12T06:12:16.149Z,0.00
2019-02-12T06:13:16.228Z,0.00
2019-02-12T06:14:16.134Z,0.00
2019-02-12T06:15:16.261Z,0.00
2019-02-12T06:16:16.127Z,0.00
2019-02-12T06:17:16.096Z,0.00
2019-02-12T06:18:16.091Z,0.00
2019-02-12T06:19:16.105Z,0.00
2019-02-12T06:20:16.074Z,0.00
2019-02-12T06:21:16.067Z,4.00
2019-02-12T06:22:16.062Z,4.00
2019-02-12T06:23:16.036Z,4.00
2019-02-12T06:24:16.039Z,4.00
2019-02-12T06:25:16.064Z,4.00
2019-02-12T06:26:16.011Z,8.00
2019-02-12T06:27:15.997Z,4.00
2019-02-12T06:28:16.014Z,8.00
2019-02-12T06:29:15.966Z,8.00
2019-02-12T06:30:15.962Z,8.00
2019-02-12T06:31:15.994Z,16.00
2019-02-12T06:32:15.934Z,20.00
2019-02-12T06:33:15.939Z,20.00
2019-02-12T06:34:15.918Z,24.00
2019-02-12T06:35:15.902Z,28.00
2019-02-12T06:36:15.903Z,32.00
2019-02-12T06:37:15.926Z,40.00
2019-02-12T06:38:15.888Z,44.00
2019-02-12T06:39:15.869Z,56.00
2019-02-12T06:40:15.844Z,64.00
2019-02-12T06:41:15.863Z,72.00
2019-02-12T06:42:15.825Z,80.00
2019-02-12T06:43:15.967Z,92.00
2019-02-12T06:44:15.827Z,104.00
2019-02-12T06:45:15.798Z,116.00
2019-02-12T06:46:15.787Z,128.00
2019-02-12T06:47:15.809Z,148.00
2019-02-12T06:48:15.757Z,160.00
2019-02-12T06:49:15.823Z,180.00
2019-02-12T06:50:15.738Z,196.00
2019-02-12T06:51:15.799Z,220.00
2019-02-12T06:52:15.722Z,244.00
2019-02-12T06:53:15.721Z,264.00
2019-02-12T06:54:15.694Z,288.00
2019-02-12T06:55:15.723Z,316.00
2019-02-12T06:56:15.685Z,348.00
2019-02-12T06:57:15.658Z,376.00
2019-02-12T06:58:15.657Z,412.00
2019-02-12T06:59:15.635Z,452.00
2019-02-12T07:00:15.631Z,496.00
2019-02-12T07:01:15.670Z,556.00
2019-02-12T07:02:15.614Z,628.00
2019-02-12T07:03:15.609Z,716.00
2019-02-12T07:04:15.641Z,808.00
2019-02-12T07:05:15.574Z,904.00
2019-02-12T07:06:15.575Z,1000.00
2019-02-12T07:07:15.593Z,1084.00
2019-02-12T07:08:15.536Z,1156.00
2019-02-12T07:09:15.536Z,1208.00
2019-02-12T07:10:15.528Z,1252.00
2019-02-12T07:11:15.563Z,1296.00
2019-02-12T07:12:15.507Z,1340.00
2019-02-12T07:13:15.549Z,1396.00
2019-02-12T07:14:15.479Z,1448.00
2019-02-12T07:15:15.480Z,1496.00
2019-02-12T07:16:15.455Z,1544.00
2019-02-12T07:17:15.490Z,1600.00
2019-02-12T07:18:15.441Z,1664.00
2019-02-12T07:19:15.462Z,1724.00
2019-02-12T07:20:15.462Z,1800.00
2019-02-12T07:21:15.415Z,1872.00
2019-02-12T07:22:15.435Z,1948.00
2019-02-12T07:23:21.137Z,2024.00
2019-02-12T07:24:19.010Z,2088.00
2019-02-12T07:25:19.202Z,2144.00
2019-02-12T07:26:22.604Z,2180.00
2019-02-12T07:27:16.037Z,2220.00
2019-02-12T07:28:15.432Z,2252.00
2019-02-12T07:29:15.340Z,2276.00
2019-02-12T07:30:15.344Z,2316.00
2019-02-12T07:31:15.288Z,2368.00
2019-02-12T07:32:15.277Z,2448.00
2019-02-12T07:33:15.267Z,2552.00
2019-02-12T07:34:15.257Z,2680.00
2019-02-12T07:35:15.249Z,2832.00
2019-02-12T07:36:15.271Z,3012.00
2019-02-12T07:37:15.230Z,3200.00
2019-02-12T07:38:15.224Z,3388.00
2019-02-12T07:39:15.233Z,3624.00
2019-02-12T07:40:15.201Z,3900.00
2019-02-12T07:41:20.200Z,4100.00
2019-02-12T07:42:16.231Z,4148.00
2019-02-12T07:43:15.184Z,4120.00
2019-02-12T07:44:15.161Z,4216.00
2019-02-12T07:45:15.148Z,4280.00
2019-02-12T07:46:15.157Z,4200.00
2019-02-12T07:47:15.127Z,4156.00
2019-02-12T07:48:15.166Z,4324.00
2019-02-12T07:49:15.107Z,4288.00
2019-02-12T07:50:15.139Z,4420.00
2019-02-12T07:51:15.129Z,4432.00
2019-02-12T07:52:15.099Z,4492.00
2019-02-12T07:53:15.057Z,4468.00
2019-02-12T07:54:15.102Z,4492.00
2019-02-12T07:55:15.041Z,4588.00
2019-02-12T07:56:15.058Z,4712.00
2019-02-12T07:57:15.011Z,4856.00
2019-02-12T07:58:15.005Z,4928.00
2019-02-12T07:59:14.995Z,5012.00
2019-02-12T08:00:15.043Z,5160.00
2019-02-12T08:01:14.970Z,5300.00
2019-02-12T08:02:15.002Z,5436.00
2019-02-12T08:03:14.950Z,5480.00
2019-02-12T08:04:14.960Z,5580.00
2019-02-12T08:05:14.931Z,5780.00
2019-02-12T08:06:14.945Z,5916.00
2019-02-12T08:07:14.902Z,6012.00
2019-02-12T08:08:14.890Z,6064.00
2019-02-12T08:09:14.890Z,6128.00
2019-02-12T08:10:15.429Z,6184.00
2019-02-12T08:11:14.862Z,6232.00
2019-02-12T08:12:14.904Z,6244.00
2019-02-12T08:13:14.839Z,6248.00
2019-02-12T08:14:14.826Z,6232.00
2019-02-12T08:15:14.818Z,6184.00
2019-02-12T08:16:14.843Z,6112.00
2019-02-12T08:17:14.798Z,6020.00
2019-02-12T08:18:14.812Z,5928.00
2019-02-12T08:19:14.768Z,5868.00
2019-02-12T08:20:14.774Z,5804.00
2019-02-12T08:21:14.747Z,5712.00
2019-02-12T08:22:14.762Z,5592.00
2019-02-12T08:23:14.761Z,5508.00
2019-02-12T08:24:14.746Z,5488.00
2019-02-12T08:25:14.701Z,5496.00
2019-02-12T08:26:14.691Z,5492.00
2019-02-12T08:27:14.686Z,5484.00
2019-02-12T08:28:14.677Z,5472.00
2019-02-12T08:29:14.660Z,5416.00
2019-02-12T08:30:14.691Z,5320.00
2019-02-12T08:31:14.696Z,5216.00
2019-02-12T08:32:14.633Z,5124.00
2019-02-12T08:33:14.618Z,5048.00
2019-02-12T08:34:14.610Z,4996.00
2019-02-12T08:35:14.604Z,4980.00
2019-02-12T08:36:14.782Z,5020.00
2019-02-12T08:37:14.585Z,5116.00
2019-02-12T08:38:14.633Z,5260.00
2019-02-12T08:39:14.572Z,5504.00
2019-02-12T08:40:14.555Z,5780.00
2019-02-12T08:41:14.527Z,6060.00
2019-02-12T08:42:14.566Z,6352.00
2019-02-12T08:43:14.527Z,6624.00
2019-02-12T08:44:14.501Z,6780.00
2019-02-12T08:45:14.515Z,6912.00
2019-02-12T08:46:14.469Z,7060.00
2019-02-12T08:47:14.470Z,7196.00
2019-02-12T08:48:14.501Z,7296.00
2019-02-12T08:49:14.448Z,7308.00
2019-02-12T08:50:14.449Z,7340.00
2019-02-12T08:51:14.416Z,7256.00
2019-02-12T08:52:14.415Z,7068.00
2019-02-12T08:53:14.445Z,7212.00
2019-02-12T08:54:14.420Z,7420.00
2019-02-12T08:55:14.386Z,7616.00
2019-02-12T08:56:14.376Z,8040.00
2019-02-12T08:57:14.363Z,8200.00
2019-02-12T08:58:14.353Z,8348.00
2019-02-12T08:59:14.355Z,8648.00
2019-02-12T09:00:14.358Z,9088.00
2019-02-12T09:01:14.352Z,9260.00
2019-02-12T09:02:14.306Z,9152.00
2019-02-12T09:03:14.285Z,8688.00
2019-02-12T09:04:14.280Z,9044.00
2019-02-12T09:05:14.267Z,9532.00
2019-02-12T09:06:14.314Z,10044.00
2019-02-12T09:07:14.239Z,10364.00
2019-02-12T09:08:14.251Z,10580.00
2019-02-12T09:09:14.225Z,10464.00
2019-02-12T09:10:14.213Z,10496.00
2019-02-12T09:11:14.199Z,10764.00
2019-02-12T09:12:14.224Z,11120.00
2019-02-12T09:13:14.176Z,11400.00
2019-02-12T09:14:14.168Z,11688.00
2019-02-12T09:15:14.157Z,11720.00
2019-02-12T09:16:14.147Z,11788.00
2019-02-12T09:17:14.139Z,11704.00
2019-02-12T09:18:14.167Z,11440.00
2019-02-12T09:19:14.111Z,11104.00
2019-02-12T09:20:14.098Z,10972.00
2019-02-12T09:21:14.087Z,10896.00
2019-02-12T09:22:14.080Z,10860.00
2019-02-12T09:23:14.068Z,10900.00
2019-02-12T09:24:14.132Z,11028.00
2019-02-12T09:25:14.059Z,11128.00
2019-02-12T09:26:14.033Z,11160.00
2019-02-12T09:27:14.048Z,11112.00
2019-02-12T09:28:14.012Z,11060.00
2019-02-12T09:29:14.006Z,11016.00
2019-02-12T09:30:14.164Z,10960.00
2019-02-12T09:31:13.984Z,10880.00
2019-02-12T09:32:13.968Z,10796.00
2019-02-12T09:33:14.022Z,10716.00
2019-02-12T09:34:13.969Z,10656.00
2019-02-12T09:35:13.945Z,10596.00
2019-02-12T09:36:13.966Z,10508.00
2019-02-12T09:37:13.917Z,10420.00
2019-02-12T09:38:13.914Z,10312.00
2019-02-12T09:39:13.922Z,10184.00
2019-02-12T09:40:19.276Z,10024.00
2019-02-12T09:41:14.903Z,9836.00
2019-02-12T09:42:13.858Z,9652.00
2019-02-12T09:43:13.853Z,9460.00
2019-02-12T09:44:13.846Z,9312.00
2019-02-12T09:45:13.829Z,9260.00
2019-02-12T09:46:13.814Z,9244.00
2019-02-12T09:47:13.841Z,9224.00
2019-02-12T09:48:13.795Z,9148.00
2019-02-12T09:49:13.808Z,9052.00
2019-02-12T09:50:13.796Z,8880.00
2019-02-12T09:51:13.764Z,8712.00
2019-02-12T09:52:13.775Z,8568.00
2019-02-12T09:53:13.775Z,8448.00
2019-02-12T09:54:13.752Z,8356.00
2019-02-12T09:55:13.740Z,8312.00
2019-02-12T09:56:13.724Z,8308.00
2019-02-12T09:57:13.702Z,8324.00
2019-02-12T09:58:13.701Z,8360.00
2019-02-12T09:59:13.699Z,8412.00
2019-02-12T10:00:13.663Z,8564.00
2019-02-12T10:01:13.647Z,8796.00
2019-02-12T10:02:13.649Z,9092.00
2019-02-12T10:03:13.638Z,9396.00
2019-02-12T10:04:13.633Z,9668.00
2019-02-12T10:05:13.667Z,9876.00
2019-02-12T10:06:21.562Z,9968.00
2019-02-12T10:07:14.598Z,9972.00
2019-02-12T10:08:13.581Z,9932.00
2019-02-12T10:09:13.566Z,9916.00
2019-02-12T10:10:13.548Z,9964.00
2019-02-12T10:11:13.614Z,10040.00
2019-02-12T10:12:13.525Z,10108.00
2019-02-12T10:13:13.539Z,10184.00
2019-02-12T10:14:13.510Z,10344.00
2019-02-12T10:15:13.503Z,10528.00
2019-02-12T10:16:13.482Z,10680.00
2019-02-12T10:17:13.554Z,10772.00
2019-02-12T10:18:13.472Z,10736.00
2019-02-12T10:19:13.450Z,10744.00
2019-02-12T10:20:13.442Z,10848.00
2019-02-12T10:21:13.434Z,11044.00
2019-02-12T10:22:13.421Z,11360.00
2019-02-12T10:23:13.485Z,11712.00
2019-02-12T10:24:20.758Z,11964.00
2019-02-12T10:25:14.376Z,12164.00
2019-02-12T10:26:13.393Z,12296.00
2019-02-12T10:27:13.360Z,12352.00
2019-02-12T10:28:13.357Z,12300.00
2019-02-12T10:29:13.420Z,12204.00
2019-02-12T10:30:13.327Z,12100.00
2019-02-12T10:31:13.326Z,12020.00
2019-02-12T10:32:13.316Z,11908.00
2019-02-12T10:33:13.291Z,11744.00
2019-02-12T10:34:13.285Z,11600.00
2019-02-12T10:35:13.318Z,11444.00
2019-02-12T10:36:13.265Z,11320.00
2019-02-12T10:37:13.254Z,11256.00
2019-02-12T10:39:13.239Z,11376.00
2019-02-12T10:40:13.219Z,11528.00
2019-02-12T10:41:13.259Z,11692.00
2019-02-12T10:42:13.203Z,11804.00
2019-02-12T10:43:13.180Z,11872.00
2019-02-12T10:44:13.181Z,11880.00
2019-02-12T10:45:13.163Z,11852.00
2019-02-12T10:46:13.163Z,11776.00
2019-02-12T10:47:13.186Z,11644.00
2019-02-12T10:48:13.174Z,11476.00
2019-02-12T10:49:13.117Z,11256.00
2019-02-12T10:50:13.116Z,10984.00
2019-02-12T10:51:13.092Z,10728.00
2019-02-12T10:52:13.085Z,10516.00
2019-02-12T10:53:13.191Z,10376.00
2019-02-12T10:54:13.699Z,10288.00
2019-02-12T10:55:13.051Z,10240.00
2019-02-12T10:56:13.043Z,10208.00
2019-02-12T10:57:13.081Z,10208.00
2019-02-12T10:58:13.019Z,10264.00
2019-02-12T10:59:14.446Z,10332.00
2019-02-12T11:00:13.001Z,10420.00
2019-02-12T11:01:13.023Z,10508.00
2019-02-12T11:02:12.965Z,10580.00
2019-02-12T11:03:12.958Z,10644.00
2019-02-12T11:04:12.960Z,10716.00
2019-02-12T11:05:12.986Z,10800.00
2019-02-12T11:06:12.944Z,10932.00
2019-02-12T11:07:12.912Z,11084.00
2019-02-12T11:08:12.915Z,11224.00
2019-02-12T11:09:12.891Z,11312.00
2019-02-12T11:10:12.939Z,11392.00
2019-02-12T11:11:12.905Z,11504.00
2019-02-12T11:12:12.865Z,11636.00
2019-02-12T11:13:12.852Z,11728.00
2019-02-12T11:14:12.838Z,11804.00
2019-02-12T11:15:12.827Z,11820.00
2019-02-12T11:16:12.816Z,11816.00
2019-02-12T11:17:12.854Z,11776.00
2019-02-12T11:18:12.810Z,11764.00
2019-02-12T11:19:12.784Z,11788.00
2019-02-12T11:20:12.768Z,11888.00
2019-02-12T11:21:12.819Z,12052.00
2019-02-12T11:22:12.749Z,12272.00
2019-02-12T11:23:12.792Z,12484.00
2019-02-12T11:24:12.750Z,12664.00
2019-02-12T11:25:12.716Z,12736.00
2019-02-12T11:26:12.712Z,12660.00
2019-02-12T11:27:12.692Z,12500.00
2019-02-12T11:28:12.684Z,12320.00
2019-02-12T11:29:12.714Z,12144.00
2019-02-12T11:30:12.671Z,11980.00
2019-02-12T11:31:12.646Z,11852.00
2019-02-12T11:32:12.634Z,11804.00
2019-02-12T11:33:12.632Z,11804.00
2019-02-12T11:34:13.943Z,11828.00
2019-02-12T11:35:12.658Z,11820.00
2019-02-12T11:36:12.587Z,11756.00
2019-02-12T11:37:12.575Z,11664.00
2019-02-12T11:38:12.572Z,11636.00
2019-02-12T11:39:12.586Z,11732.00
2019-02-12T11:40:13.493Z,11928.00
2019-02-12T11:41:12.567Z,12180.00
2019-02-12T11:42:12.521Z,12428.00
2019-02-12T11:43:12.509Z,12616.00
2019-02-12T11:44:12.514Z,12760.00
2019-02-12T11:45:12.512Z,12868.00
2019-02-12T11:46:12.482Z,12908.00
2019-02-12T11:47:12.506Z,12868.00
2019-02-12T11:48:12.463Z,12784.00
2019-02-12T11:49:12.459Z,12728.00
2019-02-12T11:50:12.443Z,12736.00
2019-02-12T11:51:12.445Z,12788.00
2019-02-12T11:52:12.412Z,12832.00
2019-02-12T11:53:12.574Z,12860.00
2019-02-12T11:54:12.401Z,12876.00
2019-02-12T11:55:12.393Z,12908.00
2019-02-12T11:56:12.378Z,12908.00
2019-02-12T11:57:12.356Z,12932.00
2019-02-12T11:58:12.365Z,12964.00
2019-02-12T11:59:12.364Z,13004.00
2019-02-12T12:00:12.323Z,13032.00
2019-02-12T12:01:12.319Z,13028.00
2019-02-12T12:02:12.304Z,13000.00
2019-02-12T12:03:12.294Z,12928.00
2019-02-12T12:04:12.287Z,12820.00
2019-02-12T12:05:12.320Z,12704.00
2019-02-12T12:06:12.261Z,12648.00
2019-02-12T12:07:12.247Z,12688.00
2019-02-12T12:08:12.243Z,12732.00
2019-02-12T12:09:12.237Z,12768.00
2019-02-12T12:10:12.217Z,12832.00
2019-02-12T12:11:12.269Z,12948.00
2019-02-12T12:12:12.185Z,13080.00
2019-02-12T12:13:12.182Z,13212.00
2019-02-12T12:14:12.180Z,13372.00
2019-02-12T12:15:12.159Z,13544.00
2019-02-12T12:16:12.153Z,13724.00
2019-02-12T12:17:12.168Z,13896.00
2019-02-12T12:18:12.131Z,14052.00
2019-02-12T12:19:12.114Z,14172.00
2019-02-12T12:20:12.098Z,14272.00
2019-02-12T12:21:12.091Z,14368.00
2019-02-12T12:22:12.078Z,14460.00
2019-02-12T12:23:12.127Z,14536.00
2019-02-12T12:24:12.057Z,14604.00
2019-02-12T12:25:12.054Z,14668.00
2019-02-12T12:26:12.109Z,14744.00
2019-02-12T12:27:12.032Z,14828.00
2019-02-12T12:28:12.026Z,14900.00
2019-02-12T12:29:12.030Z,14964.00
2019-02-12T12:30:12.004Z,15056.00
2019-02-12T12:31:11.981Z,15184.00
2019-02-12T12:32:11.969Z,15336.00
2019-02-12T12:33:11.958Z,15520.00
2019-02-12T12:34:11.962Z,15708.00
2019-02-12T12:35:11.990Z,15880.00
2019-02-12T12:36:11.930Z,16020.00
2019-02-12T12:37:11.914Z,16168.00
2019-02-12T12:38:11.904Z,16316.00