createdAt,value
2023-04-15T00:02:19.907Z,10.20
2023-04-15T00:05:06.163Z,10.20
2023-04-15T00:07:51.466Z,10.20
2023-04-15T00:10:35.597Z,10.20
2023-04-15T00:13:18.585Z,10.20
2023-04-15T00:16:01.687Z,10.20
2023-04-15T00:18:43.951Z,10.10
2023-04-15T00:21:29.060Z,10.10
2023-04-15T00:24:11.758Z,10.10
2023-04-15T00:26:54.651Z,10.00
2023-04-15T00:29:36.903Z,9.90
2023-04-15T00:32:20.336Z,9.90
2023-04-15T00:35:03.292Z,10.00
2023-04-15T00:37:46.565Z,10.00
2023-04-15T00:40:28.700Z,10.00
2023-04-15T00:43:11.154Z,10.00
2023-04-15T00:45:57.460Z,10.00
2023-04-15T00:48:40.813Z,10.10
2023-04-15T00:51:23.896Z,10.00
2023-04-15T00:54:07.860Z,10.10
2023-04-15T00:56:50.073Z,10.10
2023-04-15T00:59:34.492Z,10.10
2023-04-15T01:02:17.005Z,10.10
2023-04-15T01:04:59.529Z,10.00
2023-04-15T01:07:41.714Z,10.10
2023-04-15T01:10:24.169Z,10.10
2023-04-15T01:13:06.939Z,10.00
2023-04-15T01:15:49.469Z,10.10
2023-04-15T01:18:32.227Z,10.10
2023-04-15T01:21:15.253Z,10.00
2023-04-15T01:23:58.522Z,10.00
2023-04-15T01:26:42.370Z,10.00
2023-04-15T01:29:25.360Z,10.00
2023-04-15T01:32:07.895Z,10.00
2023-04-15T01:34:50.321Z,10.00
2023-04-15T01:37:33.128Z,9.90
2023-04-15T01:40:15.506Z,9.90
2023-04-15T01:42:57.973Z,10.00
2023-04-15T01:45:40.083Z,9.90
2023-04-15T01:48:23.259Z,9.90
2023-04-15T01:51:05.824Z,9.90
2023-04-15T01:53:48.442Z,10.00
2023-04-15T01:56:31.333Z,9.90
2023-04-15T01:59:13.884Z,9.90
2023-04-15T02:01:57.539Z,9.90
2023-04-15T02:04:40.122Z,9.90
2023-04-15T02:07:22.350Z,9.90
2023-04-15T02:10:05.785Z,9.80
2023-04-15T02:12:51.087Z,9.80
2023-04-15T02:15:34.373Z,9.80
2023-04-15T02:18:17.120Z,9.80
2023-04-15T02:20:59.673Z,9.70
2023-04-15T02:23:41.972Z,9.70
2023-04-15T02:26:25.364Z,9.70
2023-04-15T02:29:09.734Z,9.70
2023-04-15T02:31:52.186Z,9.60
2023-04-15T02:34:36.080Z,9.60
2023-04-15T02:37:20.402Z,9.60
2023-04-15T02:40:03.305Z,9.60
2023-04-15T02:42:45.854Z,9.60
2023-04-15T02:45:30.894Z,9.60
2023-04-15T02:48:19.769Z,9.50
2023-04-15T02:51:14.291Z,9.50
2023-04-15T02:53:56.751Z,9.40
2023-04-15T02:56:38.876Z,9.40
2023-04-15T02:59:21.495Z,9.50
2023-04-15T03:02:03.881Z,9.50
2023-04-15T03:04:46.500Z,9.40
2023-04-15T03:07:28.791Z,9.40
2023-04-15T03:10:11.822Z,9.40
2023-04-15T03:12:54.064Z,9.40
2023-04-15T03:15:39.025Z,9.40
2023-04-15T03:18:21.698Z,9.40
2023-04-15T03:21:04.690Z,9.40
2023-04-15T03:23:50.311Z,9.40
2023-04-15T03:26:33.747Z,9.40
2023-04-15T03:29:21.121Z,9.30
2023-04-15T03:32:04.263Z,9.40
2023-04-15T03:34:49.668Z,9.40
2023-04-15T03:37:32.356Z,9.40
2023-04-15T03:40:14.671Z,9.30
2023-04-15T03:42:57.186Z,9.40
2023-04-15T03:45:39.506Z,9.30
2023-04-15T03:48:21.906Z,9.40
2023-04-15T03:51:04.142Z,9.30
2023-04-15T03:53:46.556Z,9.30
2023-04-15T03:56:28.753Z,9.40
2023-04-15T03:59:11.487Z,9.30
2023-04-15T04:01:53.754Z,9.30
2023-04-15T04:04:36.354Z,9.30
2023-04-15T04:07:18.887Z,9.30
2023-04-15T04:10:01.728Z,9.30
2023-04-15T04:12:43.948Z,9.30
2023-04-15T04:15:26.422Z,9.30
2023-04-15T04:18:08.649Z,9.30
2023-04-15T04:20:51.290Z,9.30
2023-04-15T04:23:33.789Z,9.20
2023-04-15T04:26:16.331Z,9.20
2023-04-15T04:28:58.747Z,9.20
2023-04-15T04:31:41.621Z,9.20
2023-04-15T04:34:24.007Z,9.20
2023-04-15T04:37:07.335Z,9.20
2023-04-15T04:39:49.691Z,9.20
2023-04-15T04:42:32.168Z,9.20
2023-04-15T04:45:14.305Z,9.20
2023-04-15T04:47:56.824Z,9.20
2023-04-15T04:50:39.231Z,9.20
2023-04-15T04:53:21.819Z,9.20
2023-04-15T04:56:04.528Z,9.20
2023-04-15T04:58:47.405Z,9.20
2023-04-15T05:01:29.794Z,9.20
2023-04-15T05:04:12.485Z,9.20
2023-04-15T05:06:55.032Z,9.10
2023-04-15T05:09:40.187Z,9.10
2023-04-15T05:12:22.697Z,9.20
2023-04-15T05:15:06.652Z,9.20
2023-04-15T05:17:48.895Z,9.20
2023-04-15T05:20:31.464Z,9.30
2023-04-15T05:23:13.798Z,9.30
2023-04-15T05:25:56.512Z,9.20
2023-04-15T05:28:38.968Z,9.30
2023-04-15T05:31:21.574Z,9.40
2023-04-15T05:34:03.795Z,9.40
2023-04-15T05:36:46.482Z,9.40
2023-04-15T05:39:28.760Z,9.40
2023-04-15T05:42:11.508Z,9.40
2023-04-15T05:44:53.817Z,9.40
2023-04-15T05:47:37.526Z,9.50
2023-04-15T05:50:21.010Z,9.60
2023-04-15T05:53:03.539Z,9.60
2023-04-15T05:55:46.064Z,9.60
2023-04-15T05:58:28.600Z,9.60
2023-04-15T06:01:10.915Z,9.60
2023-04-15T06:03:53.685Z,9.60
2023-04-15T06:06:36.088Z,9.50
2023-04-15T06:09:18.773Z,9.60
2023-04-15T06:12:02.085Z,9.60
2023-04-15T06:14:44.582Z,9.60
2023-04-15T06:17:26.840Z,9.70
2023-04-15T06:20:10.023Z,9.60
2023-04-15T06:22:55.712Z,9.70
2023-04-15T06:25:40.540Z,9.70
2023-04-15T06:28:23.088Z,9.70
2023-04-15T06:31:08.405Z,9.70
2023-04-15T06:33:53.722Z,9.70
2023-04-15T06:36:36.305Z,9.70
2023-04-15T06:39:18.882Z,9.70
2023-04-15T06:42:01.751Z,9.70
2023-04-15T06:44:49.657Z,9.60
2023-04-15T06:47:36.980Z,9.70
2023-04-15T06:50:19.443Z,9.60
2023-04-15T06:53:02.194Z,9.60
2023-04-15T06:55:44.858Z,9.50
2023-04-15T06:58:27.692Z,9.50
2023-04-15T07:01:10.114Z,9.60
2023-04-15T07:03:52.785Z,9.60
2023-04-15T07:06:35.765Z,9.50
2023-04-15T07:09:18.618Z,9.60
2023-04-15T07:12:01.131Z,9.60
2023-04-15T07:14:43.560Z,9.60
2023-04-15T07:17:25.848Z,9.70
2023-04-15T07:20:09.125Z,9.60
2023-04-15T07:22:51.499Z,9.60
2023-04-15T07:25:34.018Z,9.60
2023-04-15T07:28:16.481Z,9.60
2023-04-15T07:30:59.120Z,9.60
2023-04-15T07:33:41.914Z,9.60
2023-04-15T07:36:24.456Z,9.60
2023-04-15T07:39:07.130Z,9.70
2023-04-15T07:41:49.932Z,9.70
2023-04-15T07:44:32.630Z,9.80
2023-04-15T07:47:15.850Z,9.80
2023-04-15T07:49:58.782Z,9.90
2023-04-15T07:52:41.579Z,10.00
2023-04-15T07:55:28.237Z,10.00
2023-04-15T07:58:11.117Z,10.00
2023-04-15T08:00:55.343Z,10.00
2023-04-15T08:03:41.380Z,9.90
2023-04-15T08:06:25.125Z,10.10
2023-04-15T08:09:08.392Z,10.20
2023-04-15T08:11:53.639Z,10.20
2023-04-15T08:14:36.260Z,10.10
2023-04-15T08:17:18.597Z,10.10
2023-04-15T08:20:01.559Z,10.30
2023-04-15T08:22:43.909Z,10.30
2023-04-15T08:25:27.320Z,10.40
2023-04-15T08:28:09.610Z,10.40
2023-04-15T08:30:53.574Z,10.40
2023-04-15T08:33:36.055Z,10.60
2023-04-15T08:36:18.994Z,10.80
2023-04-15T08:39:05.072Z,10.90
2023-04-15T08:42:07.200Z,10.80
2023-04-15T08:44:49.931Z,10.70
2023-04-15T08:47:34.503Z,10.80
2023-04-15T08:50:17.505Z,10.70
2023-04-15T08:53:00.736Z,10.60
2023-04-15T08:55:45.833Z,10.50
2023-04-15T08:58:28.656Z,10.60
2023-04-15T09:01:13.300Z,10.50
2023-04-15T09:03:57.895Z,10.50
2023-04-15T09:06:41.206Z,10.50
2023-04-15T09:09:24.209Z,10.60
2023-04-15T09:12:07.490Z,10.60
2023-04-15T09:14:50.709Z,10.70
2023-04-15T09:17:34.775Z,10.70
2023-04-15T09:20:20.187Z,10.80
2023-04-15T09:23:13.770Z,10.90
2023-04-15T09:25:58.106Z,10.90
2023-04-15T09:28:43.633Z,11.00
2023-04-15T09:31:31.437Z,11.10
2023-04-15T09:34:13.808Z,11.10
2023-04-15T09:36:57.526Z,11.30
2023-04-15T09:39:48.531Z,11.40
2023-04-15T09:42:32.623Z,11.60
2023-04-15T09:45:15.252Z,11.60
2023-04-15T09:48:17.067Z,11.70
2023-04-15T09:51:00.797Z,11.70
2023-04-15T09:53:43.249Z,11.60
2023-04-15T09:56:36.186Z,11.60
2023-04-15T09:59:20.063Z,11.60
2023-04-15T10:02:05.922Z,11.80
2023-04-15T10:04:49.692Z,12.00
2023-04-15T10:07:33.165Z,11.90
2023-04-15T10:10:16.314Z,12.10
2023-04-15T10:12:58.948Z,12.10
2023-04-15T10:15:46.156Z,12.00
2023-04-15T10:18:30.426Z,12.00
2023-04-15T10:21:15.756Z,11.90
2023-04-15T10:23:59.103Z,11.90
2023-04-15T10:26:42.512Z,11.80
2023-04-15T10:29:27.362Z,11.80
2023-04-15T10:32:10.773Z,11.80
2023-04-15T10:34:55.062Z,11.80
2023-04-15T10:37:38.921Z,12.00
2023-04-15T10:40:32.777Z,11.60
2023-04-15T10:43:25.713Z,11.20
2023-04-15T10:46:08.111Z,10.90
2023-04-15T10:48:52.529Z,10.50
2023-04-15T10:51:41.677Z,10.20
2023-04-15T10:54:27.417Z,9.90
2023-04-15T10:57:16.389Z,9.80
2023-04-15T10:59:58.978Z,9.70
2023-04-15T11:02:53.635Z,9.70
2023-04-15T11:05:42.155Z,9.60
2023-04-15T11:08:55.469Z,9.60
2023-04-15T11:12:11.238Z,9.60
2023-04-15T11:14:53.523Z,9.50
2023-04-15T11:17:37.644Z,9.60
2023-04-15T11:20:20.304Z,9.50
2023-04-15T11:23:08.124Z,9.40
2023-04-15T11:25:58.656Z,9.40
2023-04-15T11:28:43.452Z,9.30
2023-04-15T11:31:28.823Z,9.40
2023-04-15T11:34:11.357Z,9.20
2023-04-15T11:36:58.975Z,9.20
2023-04-15T11:39:42.256Z,9.20
2023-04-15T11:42:24.502Z,9.20
2023-04-15T11:45:16.137Z,9.20
2023-04-15T11:48:16.380Z,9.30
2023-04-15T11:51:04.516Z,9.40
2023-04-15T11:53:52.051Z,9.40
2023-04-15T11:56:37.372Z,9.40
2023-04-15T11:59:19.721Z,9.30
2023-04-15T12:02:13.045Z,9.40
2023-04-15T12:05:05.343Z,9.40
2023-04-15T12:08:08.176Z,9.50
2023-04-15T12:10:50.503Z,9.40
2023-04-15T12:13:33.096Z,9.40
2023-04-15T12:16:20.843Z,9.40
2023-04-15T12:19:08.532Z,9.30
2023-04-15T12:21:51.183Z,9.30
2023-04-15T12:24:35.976Z,9.30
2023-04-15T12:27:18.258Z,9.30
2023-04-15T12:30:05.379Z,9.40
2023-04-15T12:32:48.788Z,9.40
2023-04-15T12:35:31.400Z,9.60
2023-04-15T12:38:14.878Z,9.60
2023-04-15T12:40:59.324Z,9.50
2023-04-15T12:43:42.238Z,9.60
2023-04-15T12:46:25.205Z,9.60
2023-04-15T12:49:08.150Z,9.50
2023-04-15T12:51:52.756Z,9.50
2023-04-15T12:54:36.115Z,9.50
2023-04-15T12:57:18.792Z,9.60
2023-04-15T13:00:01.182Z,9.50
2023-04-15T13:02:44.853Z,9.60
2023-04-15T13:05:27.171Z,9.60
2023-04-15T13:08:09.640Z,9.70
2023-04-15T13:10:51.989Z,9.80
2023-04-15T13:13:34.677Z,9.90
2023-04-15T13:16:17.035Z,10.10
2023-04-15T13:19:00.659Z,10.20
2023-04-15T13:21:43.998Z,10.30
2023-04-15T13:24:26.688Z,10.10
2023-04-15T13:27:08.953Z,10.10
2023-04-15T13:29:51.488Z,10.00
2023-04-15T13:32:33.728Z,10.10
2023-04-15T13:35:16.342Z,10.00
2023-04-15T13:37:58.531Z,9.90
2023-04-15T13:40:41.350Z,9.80
2023-04-15T13:43:23.629Z,9.90
2023-04-15T13:46:06.282Z,10.00
2023-04-15T13:48:48.694Z,10.00
2023-04-15T13:51:31.889Z,10.00
2023-04-15T13:54:14.299Z,9.90
2023-04-15T13:56:58.020Z,9.90
2023-04-15T13:59:40.472Z,9.90
2023-04-15T14:02:23.518Z,9.80
2023-04-15T14:05:06.555Z,9.80
2023-04-15T14:07:49.006Z,9.80
2023-04-15T14:10:31.231Z,9.90
2023-04-15T14:13:13.922Z,9.90
2023-04-15T14:15:58.268Z,9.90
2023-04-15T14:18:40.993Z,9.90
2023-04-15T14:21:23.285Z,9.90
2023-04-15T14:24:06.359Z,9.90
2023-04-15T14:26:48.666Z,9.90
2023-04-15T14:29:31.245Z,9.90
2023-04-15T14:32:14.741Z,10.00
2023-04-15T14:34:58.539Z,10.10
2023-04-15T14:37:40.864Z,10.00
2023-04-15T14:40:23.395Z,10.10
2023-04-15T14:43:05.677Z,10.00
2023-04-15T14:45:48.331Z,9.90
2023-04-15T14:48:32.191Z,10.00
2023-04-15T14:51:14.876Z,10.10
2023-04-15T14:53:57.114Z,10.10
2023-04-15T14:56:39.644Z,10.20
2023-04-15T14:59:22.047Z,10.20
2023-04-15T15:02:04.642Z,10.30
2023-04-15T15:04:47.119Z,10.30
2023-04-15T15:07:29.659Z,10.30
2023-04-15T15:10:12.238Z,10.30
2023-04-15T15:12:55.700Z,10.30
2023-04-15T15:15:39.115Z,10.30
2023-04-15T15:18:21.835Z,10.30
2023-04-15T15:21:04.141Z,10.40
2023-04-15T15:23:48.294Z,10.40
2023-04-15T15:26:30.522Z,10.40
2023-04-15T15:29:13.226Z,10.50
2023-04-15T15:31:55.524Z,10.50
2023-04-15T15:34:38.137Z,10.50
2023-04-15T15:37:20.427Z,10.40
2023-04-15T15:40:07.117Z,10.40
2023-04-15T15:42:51.026Z,10.40
2023-04-15T15:45:34.317Z,10.50
2023-04-15T15:48:16.625Z,10.50
2023-04-15T15:50:59.107Z,10.40
2023-04-15T15:53:41.857Z,10.30
2023-04-15T15:56:24.725Z,10.30
2023-04-15T15:59:07.071Z,10.30
2023-04-15T16:01:50.612Z,10.30
2023-04-15T16:04:33.131Z,10.30
2023-04-15T16:07:15.964Z,10.20
2023-04-15T16:09:58.304Z,10.20
2023-04-15T16:12:41.820Z,10.20
2023-04-15T16:15:26.709Z,10.20
2023-04-15T16:18:09.381Z,10.20
2023-04-15T16:20:51.578Z,10.30
2023-04-15T16:23:34.308Z,10.30
2023-04-15T16:26:17.107Z,10.30
2023-04-15T16:29:00.491Z,10.30
2023-04-15T16:31:42.838Z,10.30
2023-04-15T16:34:25.527Z,10.10
2023-04-15T16:37:07.779Z,10.10
2023-04-15T16:39:50.465Z,10.20
2023-04-15T16:42:32.885Z,10.20
2023-04-15T16:45:15.889Z,10.20
2023-04-15T16:47:58.298Z,10.20
2023-04-15T16:50:40.863Z,10.10
2023-04-15T16:53:23.371Z,10.10
2023-04-15T16:56:07.005Z,10.00
2023-04-15T16:58:49.362Z,10.00
2023-04-15T17:01:32.147Z,10.00
2023-04-15T17:04:14.797Z,10.00
2023-04-15T17:06:57.937Z,10.00
2023-04-15T17:09:40.798Z,10.00
2023-04-15T17:12:23.634Z,10.00
2023-04-15T17:15:07.242Z,9.90
2023-04-15T17:17:50.032Z,10.00
2023-04-15T17:20:32.623Z,10.00
2023-04-15T17:23:15.034Z,10.00
2023-04-15T17:25:57.222Z,10.00
2023-04-15T17:28:39.692Z,10.00
2023-04-15T17:31:21.911Z,10.00
2023-04-15T17:34:10.730Z,10.00
2023-04-15T17:36:55.118Z,10.00
2023-04-15T17:39:37.769Z,10.00
2023-04-15T17:42:19.948Z,9.90
2023-04-15T17:45:02.905Z,9.90
2023-04-15T17:47:45.947Z,9.90
2023-04-15T17:50:28.671Z,9.90
2023-04-15T17:53:11.233Z,9.80
2023-04-15T17:55:53.845Z,9.90
2023-04-15T17:58:36.584Z,9.90
2023-04-15T18:01:19.372Z,9.80
2023-04-15T18:04:02.096Z,9.80
2023-04-15T18:06:45.433Z,9.80
2023-04-15T18:09:28.018Z,9.80
2023-04-15T18:12:10.923Z,9.70
2023-04-15T18:14:53.761Z,9.60
2023-04-15T18:17:36.996Z,9.60
2023-04-15T18:20:19.921Z,9.60
2023-04-15T18:23:02.699Z,9.60
2023-04-15T18:25:45.277Z,9.50
2023-04-15T18:28:29.189Z,9.50
2023-04-15T18:31:12.425Z,9.40
2023-04-15T18:33:54.952Z,9.40
2023-04-15T18:36:37.156Z,9.40
2023-04-15T18:39:19.645Z,9.40
2023-04-15T18:42:02.172Z,9.40
2023-04-15T18:44:45.239Z,9.40
2023-04-15T18:47:28.501Z,9.30
2023-04-15T18:50:11.445Z,9.30
2023-04-15T18:52:53.841Z,9.30
2023-04-15T18:55:36.480Z,9.20
2023-04-15T18:58:18.981Z,9.20
2023-04-15T19:01:01.561Z,9.10
2023-04-15T19:03:44.705Z,9.00
2023-04-15T19:06:27.470Z,9.00
2023-04-15T19:09:10.123Z,9.00
2023-04-15T19:11:52.614Z,8.90
2023-04-15T19:14:34.977Z,8.90
2023-04-15T19:17:17.499Z,8.80
2023-04-15T19:19:59.973Z,8.70
2023-04-15T19:22:43.363Z,8.80
2023-04-15T19:25:25.766Z,8.80
2023-04-15T19:28:08.468Z,8.80
2023-04-15T19:30:52.429Z,8.80
2023-04-15T19:33:34.993Z,8.80
2023-04-15T19:36:18.356Z,8.80
2023-04-15T19:39:01.610Z,8.90
2023-04-15T19:41:44.845Z,8.90
2023-04-15T19:44:27.991Z,8.90
2023-04-15T19:47:11.108Z,8.90
2023-04-15T19:49:53.899Z,8.90
2023-04-15T19:52:36.610Z,8.90
2023-04-15T19:55:19.237Z,8.90
2023-04-15T19:58:01.853Z,9.00
2023-04-15T20:00:44.697Z,9.20
2023-04-15T20:03:27.161Z,9.30
2023-04-15T20:06:09.778Z,9.30
2023-04-15T20:08:52.259Z,9.40
2023-04-15T20:12:09.283Z,9.30
2023-04-15T20:14:37.935Z,9.20
2023-04-15T20:17:20.706Z,9.10
2023-04-15T20:20:04.798Z,9.10
2023-04-15T20:22:49.184Z,8.90
2023-04-15T20:25:31.719Z,8.90
2023-04-15T20:28:14.285Z,8.80
2023-04-15T20:30:56.739Z,8.80
2023-04-15T20:33:39.280Z,8.80
2023-04-15T20:36:21.576Z,8.80
2023-04-15T20:39:04.360Z,8.80
2023-04-15T20:41:47.161Z,8.80
2023-04-15T20:44:30.330Z,8.80
2023-04-15T20:47:12.668Z,8.70
2023-04-15T20:49:55.450Z,8.70
2023-04-15T20:52:38.393Z,8.70
2023-04-15T20:55:21.698Z,8.70
2023-04-15T20:58:04.149Z,8.70
2023-04-15T21:00:47.140Z,8.70
2023-04-15T21:03:29.848Z,8.60
2023-04-15T21:06:12.792Z,8.60
2023-04-15T21:08:55.441Z,8.60
2023-04-15T21:11:57.485Z,8.60
2023-04-15T21:14:40.687Z,8.60
2023-04-15T21:17:23.196Z,8.60
2023-04-15T21:20:06.242Z,8.60
2023-04-15T21:22:49.101Z,8.50
2023-04-15T21:25:31.314Z,8.50
2023-04-15T21:28:13.703Z,8.50
2023-04-15T21:30:59.478Z,8.80
2023-04-15T21:33:42.113Z,8.70
2023-04-15T21:36:24.347Z,8.70
2023-04-15T21:39:07.260Z,8.70
2023-04-15T21:41:49.823Z,8.60
2023-04-15T21:44:32.453Z,8.60
2023-04-15T21:47:14.860Z,8.60
2023-04-15T21:49:57.486Z,8.60
2023-04-15T21:52:39.714Z,8.50
2023-04-15T21:55:22.497Z,8.50
2023-04-15T21:58:04.796Z,8.50
2023-04-15T22:00:47.875Z,8.40
2023-04-15T22:03:33.981Z,8.30
2023-04-15T22:06:17.051Z,8.30
2023-04-15T22:08:59.307Z,8.20
2023-04-15T22:11:41.732Z,8.20
2023-04-15T22:14:23.903Z,8.10
2023-04-15T22:17:06.735Z,8.10
2023-04-15T22:19:49.054Z,8.10
2023-04-15T22:22:44.056Z,8.00
2023-04-15T22:25:26.999Z,8.00
2023-04-15T22:28:09.454Z,7.90
2023-04-15T22:30:54.183Z,7.90
2023-04-15T22:33:36.676Z,7.90
2023-04-15T22:36:18.877Z,7.80
2023-04-15T22:39:01.257Z,7.80
2023-04-15T22:41:43.811Z,7.70
2023-04-15T22:44:26.266Z,7.70
2023-04-15T22:47:08.411Z,7.60
2023-04-15T22:49:50.799Z,7.60
2023-04-15T22:52:33.115Z,7.60
2023-04-15T22:55:17.186Z,7.60
2023-04-15T22:57:59.669Z,7.60
2023-04-15T23:00:42.350Z,7.60
2023-04-15T23:03:24.820Z,7.60
2023-04-15T23:06:07.659Z,7.50
2023-04-15T23:08:50.324Z,7.50
2023-04-15T23:11:32.774Z,7.50
2023-04-15T23:14:14.922Z,7.40
2023-04-15T23:16:58.302Z,7.40
2023-04-15T23:19:40.767Z,7.40
2023-04-15T23:22:23.378Z,7.30
2023-04-15T23:25:06.554Z,7.30
2023-04-15T23:27:49.002Z,7.30
2023-04-15T23:30:31.311Z,7.30
2023-04-15T23:33:13.784Z,7.30
2023-04-15T23:35:56.074Z,7.40
2023-04-15T23:38:38.548Z,7.40
2023-04-15T23:41:22.162Z,7.40
2023-04-15T23:44:04.661Z,7.40
2023-04-15T23:46:47.064Z,7.50
2023-04-15T23:49:29.507Z,7.50
2023-04-15T23:52:11.847Z,7.50
2023-04-15T23:54:54.381Z,7.50
2023-04-15T23:57:36.575Z,7.50
