createdAt,value
2022-07-29T00:02:02.980Z,99.90
2022-07-29T00:04:31.783Z,99.90
2022-07-29T00:07:00.508Z,99.90
2022-07-29T00:09:29.253Z,99.90
2022-07-29T00:12:01.221Z,99.90
2022-07-29T00:14:30.432Z,99.90
2022-07-29T00:16:59.121Z,99.90
2022-07-29T00:19:29.116Z,99.90
2022-07-29T00:21:57.726Z,99.90
2022-07-29T00:24:26.667Z,99.90
2022-07-29T00:26:57.332Z,99.90
2022-07-29T00:29:34.635Z,99.90
2022-07-29T00:32:04.088Z,99.90
2022-07-29T00:34:51.678Z,99.90
2022-07-29T00:37:20.426Z,99.90
2022-07-29T00:39:49.212Z,99.90
2022-07-29T00:42:18.389Z,99.90
2022-07-29T00:44:47.117Z,99.90
2022-07-29T00:47:15.738Z,99.90
2022-07-29T00:49:45.976Z,99.90
2022-07-29T00:52:16.833Z,99.90
2022-07-29T00:54:46.019Z,99.90
2022-07-29T00:57:15.005Z,99.90
2022-07-29T00:59:43.668Z,99.90
2022-07-29T01:02:12.474Z,99.90
2022-07-29T01:04:42.122Z,99.90
2022-07-29T01:07:12.922Z,99.90
2022-07-29T01:09:46.669Z,99.90
2022-07-29T01:12:19.681Z,99.90
2022-07-29T01:14:49.721Z,99.90
2022-07-29T01:17:23.059Z,99.90
2022-07-29T01:20:03.751Z,99.90
2022-07-29T01:22:48.623Z,99.90
2022-07-29T01:25:42.275Z,99.90
2022-07-29T01:28:40.421Z,99.90
2022-07-29T01:31:21.176Z,99.90
2022-07-29T01:34:00.235Z,99.90
2022-07-29T01:36:33.246Z,99.90
2022-07-29T01:39:10.770Z,99.90
2022-07-29T01:41:46.110Z,99.90
2022-07-29T01:44:21.937Z,99.90
2022-07-29T01:46:54.760Z,99.90
2022-07-29T01:49:27.461Z,99.90
2022-07-29T01:52:01.814Z,99.90
2022-07-29T01:54:36.752Z,99.90
2022-07-29T01:57:09.241Z,99.90
2022-07-29T01:59:40.639Z,99.90
2022-07-29T02:02:11.960Z,99.90
2022-07-29T02:04:43.164Z,99.90
2022-07-29T02:07:17.795Z,99.90
2022-07-29T02:09:48.509Z,99.90
2022-07-29T02:12:20.080Z,99.90
2022-07-29T02:14:55.982Z,99.90
2022-07-29T02:17:28.243Z,99.90
2022-07-29T02:20:01.942Z,99.90
2022-07-29T02:22:33.262Z,99.90
2022-07-29T02:25:03.738Z,99.90
2022-07-29T02:27:35.621Z,99.90
2022-07-29T02:30:08.126Z,99.90
2022-07-29T02:32:38.481Z,99.90
2022-07-29T02:35:10.181Z,99.90
2022-07-29T02:37:40.258Z,99.90
2022-07-29T02:40:13.183Z,99.90
2022-07-29T02:42:45.878Z,99.90
2022-07-29T02:45:15.930Z,99.90
2022-07-29T02:47:49.819Z,99.90
2022-07-29T02:50:23.308Z,99.90
2022-07-29T02:52:56.850Z,99.90
2022-07-29T02:55:30.728Z,99.90
2022-07-29T02:58:02.876Z,99.90
2022-07-29T03:00:37.228Z,99.90
2022-07-29T03:03:09.662Z,99.90
2022-07-29T03:05:39.101Z,99.90
2022-07-29T03:08:11.342Z,99.90
2022-07-29T03:10:41.641Z,99.90
2022-07-29T03:13:11.530Z,99.90
2022-07-29T03:15:42.052Z,99.90
2022-07-29T03:18:11.379Z,99.90
2022-07-29T03:20:41.502Z,99.90
2022-07-29T03:23:10.978Z,99.90
2022-07-29T03:25:39.845Z,99.90
2022-07-29T03:28:08.442Z,99.90
2022-07-29T03:30:37.110Z,99.90
2022-07-29T03:33:13.396Z,99.90
2022-07-29T03:35:42.586Z,99.90
2022-07-29T03:38:11.156Z,99.90
2022-07-29T03:40:46.944Z,99.90
2022-07-29T03:43:17.647Z,99.90
2022-07-29T03:45:52.134Z,99.90
2022-07-29T03:48:24.284Z,99.90
2022-07-29T03:50:53.557Z,99.90
2022-07-29T03:53:22.249Z,99.90
2022-07-29T03:55:55.141Z,99.90
2022-07-29T03:58:25.395Z,99.90
2022-07-29T04:00:56.094Z,99.90
2022-07-29T04:03:26.183Z,99.90
2022-07-29T04:06:02.703Z,99.90
2022-07-29T04:08:31.488Z,99.90
2022-07-29T04:11:00.059Z,99.90
2022-07-29T04:13:28.671Z,99.90
2022-07-29T04:15:57.662Z,99.90
2022-07-29T04:18:27.787Z,99.90
2022-07-29T04:20:56.795Z,99.90
2022-07-29T04:23:25.636Z,99.90
2022-07-29T04:25:54.518Z,99.90
2022-07-29T04:28:23.145Z,99.90
2022-07-29T04:30:51.817Z,99.90
2022-07-29T04:33:20.414Z,99.90
2022-07-29T04:35:52.524Z,99.90
2022-07-29T04:38:23.901Z,99.90
2022-07-29T04:40:52.530Z,99.90
2022-07-29T04:43:23.201Z,99.90
2022-07-29T04:45:52.404Z,99.90
2022-07-29T04:48:25.330Z,99.90
2022-07-29T04:50:58.910Z,99.90
2022-07-29T04:53:27.802Z,99.90
2022-07-29T04:55:56.833Z,99.90
2022-07-29T04:58:25.844Z,99.90
2022-07-29T05:00:54.560Z,99.90
2022-07-29T05:03:23.211Z,99.90
2022-07-29T05:05:51.760Z,99.90
2022-07-29T05:08:21.877Z,99.90
2022-07-29T05:10:50.492Z,99.90
2022-07-29T05:13:19.043Z,99.90
2022-07-29T05:15:47.781Z,99.90
2022-07-29T05:18:16.442Z,99.90
2022-07-29T05:20:45.039Z,99.90
2022-07-29T05:23:15.587Z,99.90
2022-07-29T05:25:45.850Z,99.90
2022-07-29T05:28:14.842Z,99.90
2022-07-29T05:30:45.458Z,99.90
2022-07-29T05:33:36.228Z,99.90
2022-07-29T05:36:02.691Z,99.90
2022-07-29T05:38:31.564Z,99.90
2022-07-29T05:41:10.223Z,99.90
2022-07-29T05:43:39.003Z,99.90
2022-07-29T05:46:07.575Z,99.90
2022-07-29T05:48:36.699Z,99.90
2022-07-29T05:51:05.975Z,99.90
2022-07-29T05:53:34.573Z,99.90
2022-07-29T05:56:06.842Z,99.90
2022-07-29T05:58:37.193Z,99.90
2022-07-29T06:01:05.831Z,99.90
2022-07-29T06:03:35.663Z,99.90
2022-07-29T06:06:04.199Z,99.90
2022-07-29T06:08:34.653Z,99.90
2022-07-29T06:11:03.466Z,99.90
2022-07-29T06:13:32.581Z,99.90
2022-07-29T06:16:02.665Z,99.90
2022-07-29T06:18:31.557Z,99.90
2022-07-29T06:21:00.570Z,99.90
2022-07-29T06:23:29.524Z,99.90
2022-07-29T06:25:58.171Z,99.90
2022-07-29T06:28:27.188Z,99.90
2022-07-29T06:30:56.034Z,99.90
2022-07-29T06:33:26.030Z,99.90
2022-07-29T06:35:55.092Z,99.90
2022-07-29T06:38:33.779Z,99.90
2022-07-29T06:41:04.832Z,99.90
2022-07-29T06:43:52.166Z,99.90
2022-07-29T06:46:24.397Z,99.90
2022-07-29T06:48:54.635Z,99.90
2022-07-29T06:51:24.315Z,99.90
2022-07-29T06:54:00.514Z,99.90
2022-07-29T06:56:32.544Z,99.90
2022-07-29T06:59:09.096Z,99.90
2022-07-29T07:01:39.227Z,99.90
2022-07-29T07:04:10.318Z,99.90
2022-07-29T07:06:39.125Z,99.90
2022-07-29T07:09:07.764Z,99.90
2022-07-29T07:11:36.667Z,99.90
2022-07-29T07:14:05.681Z,99.90
2022-07-29T07:16:34.664Z,99.90
2022-07-29T07:19:03.712Z,99.90
2022-07-29T07:21:35.060Z,99.90
2022-07-29T07:24:04.894Z,99.90
2022-07-29T07:26:33.457Z,99.90
2022-07-29T07:29:02.424Z,99.90
2022-07-29T07:31:31.171Z,99.90
2022-07-29T07:34:00.057Z,99.90
2022-07-29T07:36:28.664Z,99.90
2022-07-29T07:38:58.831Z,99.90
2022-07-29T07:41:27.600Z,99.90
2022-07-29T07:44:01.256Z,99.90
2022-07-29T07:46:29.908Z,99.90
2022-07-29T07:48:58.495Z,99.90
2022-07-29T07:51:27.971Z,99.90
2022-07-29T07:53:57.931Z,99.90
2022-07-29T07:56:26.501Z,99.90
2022-07-29T07:58:55.693Z,99.90
2022-07-29T08:01:24.344Z,99.90
2022-07-29T08:03:53.011Z,99.90
2022-07-29T08:06:21.638Z,99.90
2022-07-29T08:08:51.893Z,99.90
2022-07-29T08:11:22.642Z,99.90
2022-07-29T08:13:51.218Z,99.90
2022-07-29T08:16:20.040Z,99.90
2022-07-29T08:18:49.073Z,99.90
2022-07-29T08:21:17.760Z,99.90
2022-07-29T08:23:57.614Z,99.90
2022-07-29T08:26:28.825Z,99.90
2022-07-29T08:28:57.524Z,99.90
2022-07-29T08:31:26.132Z,99.90
2022-07-29T08:33:54.889Z,99.90
2022-07-29T08:36:23.541Z,99.90
2022-07-29T08:38:52.205Z,99.90
2022-07-29T08:41:21.351Z,99.90
2022-07-29T08:43:52.025Z,99.90
2022-07-29T08:46:21.527Z,99.90
2022-07-29T08:48:50.835Z,99.90
2022-07-29T08:51:21.546Z,99.90
2022-07-29T08:53:51.803Z,99.90
2022-07-29T08:56:22.493Z,99.90
2022-07-29T08:58:52.766Z,99.90
2022-07-29T09:01:35.972Z,99.90
2022-07-29T09:04:14.010Z,99.90
2022-07-29T09:06:46.950Z,99.90
2022-07-29T09:09:15.812Z,99.90
2022-07-29T09:11:44.918Z,99.90
2022-07-29T09:14:16.389Z,99.90
2022-07-29T09:16:54.259Z,99.90
2022-07-29T09:19:26.034Z,99.90
2022-07-29T09:22:03.073Z,99.90
2022-07-29T09:24:41.724Z,99.90
2022-07-29T09:27:21.750Z,99.90
2022-07-29T09:29:58.380Z,99.90
2022-07-29T09:32:28.462Z,99.90
2022-07-29T09:35:23.062Z,99.90
2022-07-29T09:37:52.476Z,99.90
2022-07-29T09:40:23.360Z,99.90
2022-07-29T09:42:53.899Z,99.90
2022-07-29T09:45:32.338Z,99.90
2022-07-29T09:48:04.356Z,99.90
2022-07-29T09:50:40.108Z,99.90
2022-07-29T09:53:10.474Z,99.90
2022-07-29T09:55:52.094Z,99.90
2022-07-29T09:58:22.652Z,99.90
2022-07-29T10:00:53.883Z,99.90
2022-07-29T10:03:22.865Z,99.90
2022-07-29T10:06:07.614Z,99.90
2022-07-29T10:08:37.501Z,99.90
2022-07-29T10:11:16.752Z,99.90
2022-07-29T10:13:47.173Z,99.90
2022-07-29T10:16:18.874Z,99.90
2022-07-29T10:18:48.334Z,99.90
2022-07-29T10:21:35.162Z,99.90
2022-07-29T10:24:06.084Z,99.90
2022-07-29T10:26:35.292Z,99.90
2022-07-29T10:29:04.438Z,99.90
2022-07-29T10:31:44.158Z,99.90
2022-07-29T10:34:22.935Z,99.90
2022-07-29T10:36:58.920Z,99.90
2022-07-29T10:39:44.507Z,99.90
2022-07-29T10:42:20.389Z,99.90
2022-07-29T10:45:03.023Z,99.90
2022-07-29T10:47:35.346Z,99.90
2022-07-29T10:50:06.315Z,99.90
2022-07-29T10:52:59.512Z,99.90
2022-07-29T10:55:37.516Z,99.90
2022-07-29T10:58:18.100Z,99.90
2022-07-29T11:00:49.478Z,99.90
2022-07-29T11:03:49.804Z,99.90
2022-07-29T11:06:28.025Z,99.90
2022-07-29T11:09:20.317Z,99.90
2022-07-29T11:11:54.915Z,99.90
2022-07-29T11:15:00.314Z,99.90
2022-07-29T11:17:47.160Z,99.90
2022-07-29T11:20:38.940Z,99.90
2022-07-29T11:23:27.462Z,99.90
2022-07-29T11:26:21.128Z,99.90
2022-07-29T11:29:01.677Z,99.90
2022-07-29T11:31:39.976Z,99.90
2022-07-29T11:34:22.673Z,99.90
2022-07-29T11:37:18.419Z,99.90
2022-07-29T11:40:09.955Z,99.90
2022-07-29T11:42:57.115Z,99.90
2022-07-29T11:45:43.218Z,99.90
2022-07-29T11:48:29.167Z,99.90
2022-07-29T11:51:01.093Z,99.90
2022-07-29T11:53:32.803Z,99.90
2022-07-29T11:56:03.432Z,99.90
2022-07-29T11:58:33.730Z,99.90
2022-07-29T12:01:04.748Z,99.90
2022-07-29T12:06:24.196Z,99.90
2022-07-29T12:08:54.519Z,99.90
2022-07-29T12:11:23.794Z,99.90
2022-07-29T12:13:53.272Z,99.90
2022-07-29T12:16:25.819Z,99.90
2022-07-29T12:19:02.957Z,99.90
2022-07-29T12:21:45.742Z,99.90
2022-07-29T12:24:27.065Z,99.90
2022-07-29T12:26:57.606Z,99.90
2022-07-29T12:29:35.237Z,99.90
2022-07-29T12:32:14.721Z,99.90
2022-07-29T12:34:48.433Z,99.90
2022-07-29T12:37:17.223Z,98.70
2022-07-29T12:39:47.499Z,97.70
2022-07-29T12:42:18.694Z,96.70
2022-07-29T12:44:49.103Z,96.10
2022-07-29T12:47:19.179Z,95.10
2022-07-29T12:49:49.581Z,94.60
2022-07-29T12:52:32.610Z,93.80
2022-07-29T12:55:03.023Z,92.50
2022-07-29T12:57:32.976Z,93.00
2022-07-29T13:00:08.683Z,92.10
2022-07-29T13:02:37.764Z,91.60
2022-07-29T13:05:09.163Z,92.00
2022-07-29T13:07:55.221Z,90.90
2022-07-29T13:10:27.613Z,90.90
2022-07-29T13:13:10.713Z,90.60
2022-07-29T13:15:40.359Z,88.80
2022-07-29T13:18:29.323Z,88.00
2022-07-29T13:20:58.547Z,86.50
2022-07-29T13:23:27.369Z,86.50
2022-07-29T13:26:07.778Z,85.30
2022-07-29T13:28:36.619Z,86.10
2022-07-29T13:31:06.065Z,84.70
2022-07-29T13:33:34.875Z,83.70
2022-07-29T13:36:03.498Z,84.70
2022-07-29T13:38:32.173Z,84.50
2022-07-29T13:41:03.143Z,84.10
2022-07-29T13:43:31.911Z,83.90
2022-07-29T13:46:00.585Z,84.30
2022-07-29T13:48:29.302Z,84.20
2022-07-29T13:50:58.927Z,84.00
2022-07-29T13:53:28.836Z,83.40
2022-07-29T13:55:57.803Z,83.50
2022-07-29T13:58:27.833Z,82.70
2022-07-29T14:00:57.930Z,82.30
2022-07-29T14:03:27.050Z,81.70
2022-07-29T14:05:57.154Z,81.70
2022-07-29T14:08:25.893Z,81.70
2022-07-29T14:10:54.798Z,81.70
2022-07-29T14:13:25.618Z,81.10
2022-07-29T14:15:57.128Z,80.50
2022-07-29T14:18:25.847Z,79.90
2022-07-29T14:20:54.626Z,79.30
2022-07-29T14:23:23.354Z,79.00
2022-07-29T14:25:51.952Z,77.80
2022-07-29T14:28:22.096Z,76.80
2022-07-29T14:30:50.729Z,75.90
2022-07-29T14:33:20.747Z,75.30
2022-07-29T14:35:49.393Z,74.90
2022-07-29T14:38:18.019Z,73.90
2022-07-29T14:40:47.557Z,73.20
2022-07-29T14:43:19.733Z,72.40
2022-07-29T14:45:50.616Z,72.70
2022-07-29T14:48:20.747Z,72.10
2022-07-29T14:50:49.300Z,71.50
2022-07-29T14:53:17.893Z,71.90
2022-07-29T14:55:46.719Z,71.60
2022-07-29T14:58:16.701Z,70.90
2022-07-29T15:00:45.876Z,70.40
2022-07-29T15:03:23.930Z,70.00
2022-07-29T15:05:54.539Z,68.90
2022-07-29T15:08:23.313Z,68.50
2022-07-29T15:10:51.930Z,68.00
2022-07-29T15:13:20.570Z,67.30
2022-07-29T15:15:57.046Z,67.40
2022-07-29T15:18:28.660Z,66.70
2022-07-29T15:20:58.928Z,67.20
2022-07-29T15:23:27.583Z,67.10
2022-07-29T15:25:56.218Z,66.70
2022-07-29T15:28:24.924Z,66.70
2022-07-29T15:30:53.918Z,66.10
2022-07-29T15:33:22.542Z,66.00
2022-07-29T15:35:51.280Z,65.60
2022-07-29T15:38:28.578Z,65.80
2022-07-29T15:40:57.950Z,65.90
2022-07-29T15:43:27.199Z,65.70
2022-07-29T15:46:13.332Z,65.70
2022-07-29T15:48:42.037Z,65.20
2022-07-29T15:51:10.651Z,65.00
2022-07-29T15:53:40.640Z,63.80
2022-07-29T15:56:09.270Z,63.20
2022-07-29T15:58:37.844Z,63.10
2022-07-29T16:01:06.688Z,63.40
2022-07-29T16:03:35.379Z,63.40
2022-07-29T16:06:04.220Z,63.40
2022-07-29T16:08:32.819Z,63.10
2022-07-29T16:11:02.765Z,61.90
2022-07-29T16:13:31.384Z,62.40
2022-07-29T16:16:01.927Z,62.50
2022-07-29T16:18:31.802Z,62.90
2022-07-29T16:21:00.839Z,63.80
2022-07-29T16:23:29.523Z,64.10
2022-07-29T16:26:00.117Z,63.60
2022-07-29T16:28:31.450Z,63.30
2022-07-29T16:31:00.205Z,62.40
2022-07-29T16:33:55.118Z,62.50
2022-07-29T16:36:18.537Z,62.70
2022-07-29T16:38:47.651Z,63.30
2022-07-29T16:41:16.493Z,63.90
2022-07-29T16:43:46.786Z,65.00
2022-07-29T16:46:18.471Z,64.70
2022-07-29T16:48:47.898Z,65.00
2022-07-29T16:51:17.298Z,65.70
2022-07-29T16:53:45.975Z,66.20
2022-07-29T16:56:18.366Z,66.80
2022-07-29T16:58:48.431Z,67.20
2022-07-29T17:01:17.922Z,67.30
2022-07-29T17:04:04.742Z,67.80
2022-07-29T17:06:35.092Z,68.00
2022-07-29T17:09:04.804Z,68.60
2022-07-29T17:11:52.554Z,68.80
2022-07-29T17:14:25.800Z,68.70
2022-07-29T17:17:01.167Z,68.50
2022-07-29T17:19:31.785Z,68.80
2022-07-29T17:22:09.498Z,69.20
2022-07-29T17:24:41.103Z,70.20
2022-07-29T17:27:10.429Z,69.30
2022-07-29T17:29:40.753Z,69.40
2022-07-29T17:32:10.334Z,69.70
2022-07-29T17:34:39.618Z,69.90
2022-07-29T17:37:09.551Z,70.30
2022-07-29T17:39:40.767Z,70.80
2022-07-29T17:42:10.405Z,71.00
2022-07-29T17:44:40.919Z,71.30
2022-07-29T17:47:16.148Z,71.70
2022-07-29T17:49:45.908Z,72.10
2022-07-29T17:52:15.895Z,72.40
2022-07-29T17:54:44.515Z,72.70
2022-07-29T17:57:13.272Z,73.00
2022-07-29T17:59:43.674Z,73.30
2022-07-29T18:02:14.478Z,73.50
2022-07-29T18:04:43.225Z,73.60
2022-07-29T18:07:11.934Z,73.70
2022-07-29T18:09:40.562Z,73.80
2022-07-29T18:12:10.287Z,74.00
2022-07-29T18:14:39.445Z,74.60
2022-07-29T18:17:09.465Z,75.40
2022-07-29T18:19:38.063Z,76.10
2022-07-29T18:22:07.509Z,76.60
2022-07-29T18:24:36.136Z,76.90
2022-07-29T18:27:04.777Z,77.40
2022-07-29T18:29:33.992Z,77.70
2022-07-29T18:32:02.752Z,78.30
2022-07-29T18:34:33.212Z,78.50
2022-07-29T18:37:02.015Z,78.80
2022-07-29T18:39:30.903Z,79.20
2022-07-29T18:41:59.625Z,79.50
2022-07-29T18:44:28.446Z,79.70
2022-07-29T18:47:00.190Z,79.70
2022-07-29T18:49:29.417Z,80.10
2022-07-29T18:51:59.641Z,80.60
2022-07-29T18:54:28.330Z,80.90
2022-07-29T18:56:57.232Z,81.40
2022-07-29T18:59:26.141Z,81.70
2022-07-29T19:01:54.851Z,81.80
2022-07-29T19:04:23.801Z,81.80
2022-07-29T19:06:52.456Z,81.90
2022-07-29T19:09:22.571Z,81.90
2022-07-29T19:11:55.582Z,81.90
2022-07-29T19:14:24.928Z,81.90
2022-07-29T19:16:53.636Z,82.10
2022-07-29T19:19:22.275Z,82.20
2022-07-29T19:21:51.191Z,82.40
2022-07-29T19:24:19.808Z,82.40
2022-07-29T19:26:49.927Z,82.70
2022-07-29T19:29:18.751Z,83.00
2022-07-29T19:31:47.557Z,83.30
2022-07-29T19:34:16.109Z,83.70
2022-07-29T19:36:44.780Z,84.10
2022-07-29T19:39:15.476Z,84.50
2022-07-29T19:41:44.202Z,84.70
2022-07-29T19:44:15.511Z,85.10
2022-07-29T19:46:45.428Z,85.30
2022-07-29T19:49:14.639Z,85.60
2022-07-29T19:51:43.387Z,85.60
2022-07-29T19:54:12.039Z,86.90
2022-07-29T19:56:42.227Z,86.70
2022-07-29T19:59:11.064Z,87.20
2022-07-29T20:01:42.340Z,87.60
2022-07-29T20:04:10.963Z,88.30
2022-07-29T20:06:39.513Z,89.20
2022-07-29T20:09:08.104Z,90.10
2022-07-29T20:11:45.737Z,90.40
2022-07-29T20:14:14.304Z,90.90
2022-07-29T20:16:44.304Z,91.30
2022-07-29T20:19:13.003Z,91.80
2022-07-29T20:21:41.668Z,92.20
2022-07-29T20:24:10.593Z,92.60
2022-07-29T20:26:39.467Z,93.20
2022-07-29T20:29:08.069Z,93.90
2022-07-29T20:31:37.060Z,94.40
2022-07-29T20:34:07.177Z,95.10
2022-07-29T20:36:35.741Z,95.90
2022-07-29T20:39:04.402Z,96.70
2022-07-29T20:41:34.190Z,97.30
2022-07-29T20:44:03.178Z,98.00
2022-07-29T20:46:31.838Z,99.00
2022-07-29T20:49:00.609Z,99.90
2022-07-29T20:51:30.757Z,99.90
2022-07-29T20:54:02.722Z,99.90
2022-07-29T20:56:31.275Z,99.90
2022-07-29T20:58:59.898Z,99.90
2022-07-29T21:01:28.589Z,99.90
2022-07-29T21:03:57.457Z,99.90
2022-07-29T21:06:26.209Z,99.90
2022-07-29T21:08:57.958Z,99.90
2022-07-29T21:11:43.228Z,99.90
2022-07-29T21:14:21.837Z,99.90
2022-07-29T21:16:50.699Z,99.90
2022-07-29T21:19:19.274Z,99.90
2022-07-29T21:21:47.914Z,99.90
2022-07-29T21:24:17.948Z,99.90
2022-07-29T21:26:54.589Z,99.90
2022-07-29T21:29:27.230Z,99.90
2022-07-29T21:31:55.926Z,99.90
2022-07-29T21:34:24.698Z,99.90
2022-07-29T21:36:53.326Z,99.90
2022-07-29T21:39:23.404Z,99.90
2022-07-29T21:41:52.057Z,99.90
2022-07-29T21:44:21.883Z,99.90
2022-07-29T21:46:50.679Z,99.90
2022-07-29T21:49:20.336Z,99.90
2022-07-29T21:51:49.088Z,99.90
2022-07-29T21:54:19.443Z,99.90
2022-07-29T21:56:51.452Z,99.90
2022-07-29T21:59:20.030Z,99.90
2022-07-29T22:01:48.719Z,99.90
2022-07-29T22:04:17.598Z,99.90
2022-07-29T22:06:46.273Z,99.90
2022-07-29T22:09:14.805Z,99.90
2022-07-29T22:11:43.662Z,99.90
2022-07-29T22:14:15.009Z,99.90
2022-07-29T22:16:43.633Z,99.90
2022-07-29T22:19:12.337Z,99.90
2022-07-29T22:21:41.903Z,99.90
2022-07-29T22:24:11.272Z,99.90
2022-07-29T22:26:39.937Z,99.90
2022-07-29T22:29:08.505Z,99.90
2022-07-29T22:31:38.667Z,99.90
2022-07-29T22:34:12.634Z,99.90
2022-07-29T22:36:41.613Z,99.90
2022-07-29T22:39:10.247Z,99.90
2022-07-29T22:41:38.793Z,99.90
2022-07-29T22:44:07.372Z,99.90
2022-07-29T22:46:36.103Z,99.90
2022-07-29T22:49:06.361Z,99.90
2022-07-29T22:51:35.632Z,99.90
2022-07-29T22:54:05.243Z,99.90
2022-07-29T22:56:33.875Z,99.90
2022-07-29T22:59:02.479Z,99.90
2022-07-29T23:01:35.800Z,99.90
2022-07-29T23:04:08.377Z,99.90
2022-07-29T23:06:37.068Z,99.90
2022-07-29T23:09:06.308Z,99.90
2022-07-29T23:11:34.934Z,99.90
2022-07-29T23:14:03.586Z,99.90
2022-07-29T23:16:32.221Z,99.90
2022-07-29T23:19:01.585Z,99.90
2022-07-29T23:21:31.693Z,99.90
2022-07-29T23:24:00.343Z,99.90
2022-07-29T23:26:29.117Z,99.90
2022-07-29T23:28:57.866Z,99.90
2022-07-29T23:31:26.381Z,99.90
2022-07-29T23:33:55.045Z,99.90
2022-07-29T23:36:23.566Z,99.90
2022-07-29T23:38:54.988Z,99.90
2022-07-29T23:41:23.814Z,99.90
2022-07-29T23:43:52.394Z,99.90
2022-07-29T23:46:23.845Z,99.90
2022-07-29T23:48:52.814Z,99.90
2022-07-29T23:51:21.493Z,99.90
2022-07-29T23:53:54.031Z,99.90
2022-07-29T23:56:24.804Z,99.90
2022-07-29T23:58:54.381Z,99.90
