createdAt,value
2019-05-16T00:07:35.364Z,2.33
2019-05-16T00:17:34.874Z,2.07
2019-05-16T00:27:33.920Z,1.70
2019-05-16T00:37:33.044Z,1.30
2019-05-16T00:47:32.915Z,1.60
2019-05-16T00:57:32.650Z,2.00
2019-05-16T01:07:32.902Z,1.80
2019-05-16T01:17:32.674Z,1.80
2019-05-16T01:27:31.743Z,1.50
2019-05-16T01:37:33.094Z,1.93
2019-05-16T01:47:32.956Z,2.00
2019-05-16T01:57:32.092Z,1.70
2019-05-16T02:07:31.270Z,2.00
2019-05-16T02:17:30.306Z,1.60
2019-05-16T02:27:29.959Z,1.30
2019-05-16T02:37:34.445Z,1.30
2019-05-16T02:47:30.913Z,1.50
2019-05-16T02:57:31.325Z,1.50
2019-05-16T03:07:37.802Z,1.70
2019-05-16T03:17:27.540Z,1.50
2019-05-16T03:27:30.355Z,1.40
2019-05-16T03:37:26.437Z,1.40
2019-05-16T03:47:31.054Z,1.70
2019-05-16T03:57:30.709Z,1.80
2019-05-16T04:07:31.822Z,1.67
2019-05-16T04:17:31.401Z,2.00
2019-05-16T04:27:30.960Z,1.80
2019-05-16T04:37:31.342Z,2.00
2019-05-16T04:47:27.868Z,1.87
2019-05-16T04:57:31.021Z,1.80
2019-05-16T05:07:31.351Z,1.63
2019-05-16T05:17:30.645Z,1.57
2019-05-16T05:27:30.142Z,1.73
2019-05-16T05:37:29.611Z,2.23
2019-05-16T05:47:26.739Z,1.70
2019-05-16T05:57:26.100Z,5.67
2019-05-16T06:07:25.668Z,3.23
2019-05-16T06:17:25.108Z,3.10
2019-05-16T06:27:25.311Z,3.50
2019-05-16T06:37:25.188Z,4.77
2019-05-16T06:47:24.441Z,4.13
2019-05-16T06:57:24.667Z,4.93
2019-05-16T07:07:23.887Z,8.57
2019-05-16T07:17:24.148Z,7.73
2019-05-16T07:27:23.640Z,12.03
2019-05-16T07:37:23.347Z,29.73
2019-05-16T07:47:22.959Z,8.20
2019-05-16T07:57:23.002Z,7.10
2019-05-16T08:07:21.155Z,7.77
2019-05-16T08:17:21.638Z,7.17
2019-05-16T08:27:20.757Z,6.73
2019-05-16T08:37:36.904Z,7.57
2019-05-16T08:47:21.273Z,6.90
2019-05-16T08:57:27.477Z,5.80
2019-05-16T09:07:22.393Z,7.20
2019-05-16T09:17:18.447Z,7.00
2019-05-16T09:27:18.196Z,6.77
2019-05-16T09:37:18.168Z,5.97
2019-05-16T09:47:17.901Z,5.93
2019-05-16T09:57:17.658Z,5.70
2019-05-16T10:07:19.507Z,4.47
2019-05-16T10:17:19.345Z,5.47
2019-05-16T10:27:19.219Z,5.20
2019-05-16T10:37:18.433Z,6.07
2019-05-16T10:47:17.992Z,4.80
2019-05-16T10:57:17.997Z,5.07
2019-05-16T11:07:18.448Z,5.60
2019-05-16T11:17:20.502Z,5.20
2019-05-16T11:27:20.237Z,4.40
2019-05-16T11:37:20.243Z,4.70
2019-05-16T11:47:20.010Z,4.40
2019-05-16T11:57:27.483Z,4.40
2019-05-16T12:07:33.808Z,5.97
2019-05-16T12:17:29.221Z,4.87
2019-05-16T12:27:32.330Z,5.03
2019-05-16T12:37:27.946Z,4.90
2019-05-16T12:47:27.571Z,6.33
2019-05-16T12:57:31.052Z,5.73
2019-05-16T13:07:28.036Z,5.80
2019-05-16T13:17:28.752Z,6.37
2019-05-16T13:27:29.007Z,4.60
2019-05-16T13:37:29.461Z,6.50
2019-05-16T13:47:29.423Z,6.23
2019-05-16T13:57:29.593Z,5.60
2019-05-16T14:07:29.598Z,5.63
2019-05-16T14:17:29.370Z,6.23
2019-05-16T14:27:29.402Z,5.77
2019-05-16T14:37:29.558Z,4.70
2019-05-16T14:47:28.882Z,4.73
2019-05-16T14:57:28.119Z,5.33
2019-05-16T15:07:28.048Z,4.43
2019-05-16T15:17:27.889Z,5.20
2019-05-16T15:27:29.394Z,4.63
2019-05-16T15:37:28.531Z,3.60
2019-05-16T15:47:28.446Z,5.10
2019-05-16T15:57:30.927Z,4.23
2019-05-16T16:07:28.951Z,4.03
2019-05-16T16:17:29.524Z,3.63
2019-05-16T16:27:28.443Z,4.50
2019-05-16T16:37:28.494Z,3.80
2019-05-16T16:47:29.152Z,5.07
2019-05-16T16:57:29.436Z,5.10
2019-05-16T17:07:29.494Z,5.30
2019-05-16T17:17:29.398Z,3.90
2019-05-16T17:27:28.577Z,4.80
2019-05-16T17:37:29.711Z,4.80
2019-05-16T17:47:30.561Z,6.33
2019-05-16T17:57:31.192Z,6.70
2019-05-16T18:07:30.886Z,6.30
2019-05-16T18:17:31.112Z,4.07
2019-05-16T18:27:32.008Z,5.27
2019-05-16T18:37:33.371Z,5.20
2019-05-16T18:47:32.274Z,5.60
2019-05-16T18:57:31.877Z,7.90
2019-05-16T19:07:33.349Z,3.33
2019-05-16T19:17:33.257Z,4.43
2019-05-16T19:27:33.906Z,4.83
2019-05-16T19:37:37.924Z,4.93
2019-05-16T19:47:37.672Z,4.00
2019-05-16T19:57:34.126Z,5.20
2019-05-16T20:07:37.197Z,5.07
2019-05-16T20:17:37.759Z,4.37
2019-05-16T20:27:36.949Z,3.53
2019-05-16T20:37:36.719Z,4.63
2019-05-16T20:47:35.635Z,3.43
2019-05-16T20:57:37.559Z,4.27
2019-05-16T21:07:37.541Z,3.80
2019-05-16T21:17:36.179Z,3.53
2019-05-16T21:27:37.517Z,3.37
2019-05-16T21:37:37.424Z,3.77
2019-05-16T21:47:36.962Z,3.10
2019-05-16T21:57:37.473Z,3.67
2019-05-16T22:07:36.460Z,2.80
2019-05-16T22:17:36.691Z,3.23
2019-05-16T22:27:36.442Z,3.40
2019-05-16T22:37:48.518Z,3.27
2019-05-16T22:47:37.190Z,2.80
2019-05-16T22:57:34.709Z,2.93
2019-05-16T23:07:33.799Z,3.13
2019-05-16T23:17:33.221Z,2.47
2019-05-16T23:27:32.542Z,3.10
2019-05-16T23:37:31.986Z,2.80
2019-05-16T23:47:31.413Z,2.60
2019-05-16T23:57:30.816Z,3.00
