createdAt,value
2018-11-25T00:00:34.361Z,27.97
2018-11-25T00:03:02.953Z,25.57
2018-11-25T00:05:31.331Z,22.80
2018-11-25T00:08:00.086Z,25.00
2018-11-25T00:10:28.727Z,31.73
2018-11-25T00:12:57.168Z,30.17
2018-11-25T00:15:25.634Z,26.83
2018-11-25T00:17:54.156Z,23.37
2018-11-25T00:20:22.624Z,23.60
2018-11-25T00:22:51.344Z,19.00
2018-11-25T00:25:20.006Z,19.63
2018-11-25T00:27:48.507Z,19.23
2018-11-25T00:30:17.066Z,17.90
2018-11-25T00:32:45.544Z,17.90
2018-11-25T00:35:15.107Z,15.43
2018-11-25T00:37:48.360Z,18.57
2018-11-25T00:40:13.005Z,15.10
2018-11-25T00:42:41.509Z,21.30
2018-11-25T00:45:12.248Z,16.53
2018-11-25T00:47:40.834Z,16.90
2018-11-25T00:50:11.599Z,16.73
2018-11-25T00:52:40.247Z,17.33
2018-11-25T00:55:13.685Z,16.57
2018-11-25T00:57:42.148Z,30.57
2018-11-25T01:00:14.576Z,30.73
2018-11-25T01:02:45.631Z,27.77
2018-11-25T01:05:14.511Z,23.67
2018-11-25T01:07:43.008Z,22.20
2018-11-25T01:10:12.646Z,21.17
2018-11-25T01:12:41.552Z,20.17
2018-11-25T01:15:13.412Z,18.50
2018-11-25T01:17:41.930Z,18.90
2018-11-25T01:20:12.405Z,16.47
2018-11-25T01:22:40.970Z,17.80
2018-11-25T01:25:10.447Z,17.10
2018-11-25T01:27:38.860Z,14.63
2018-11-25T01:30:11.739Z,15.00
2018-11-25T01:32:40.239Z,14.90
2018-11-25T01:35:10.355Z,14.00
2018-11-25T01:37:38.811Z,16.97
2018-11-25T01:40:09.890Z,12.10
2018-11-25T01:42:38.534Z,15.63
2018-11-25T01:45:10.492Z,14.17
2018-11-25T01:47:39.059Z,16.20
2018-11-25T01:50:11.677Z,14.00
2018-11-25T01:52:40.140Z,17.37
2018-11-25T01:55:10.043Z,15.40
2018-11-25T01:57:38.605Z,13.67
2018-11-25T02:00:15.405Z,13.93
2018-11-25T02:02:43.873Z,14.57
2018-11-25T02:05:12.332Z,18.57
2018-11-25T02:07:40.723Z,14.77
2018-11-25T02:10:12.029Z,15.70
2018-11-25T02:12:40.685Z,14.60
2018-11-25T02:15:10.409Z,17.87
2018-11-25T02:17:38.994Z,10.73
2018-11-25T02:20:13.001Z,11.13
2018-11-25T02:22:41.556Z,13.27
2018-11-25T02:25:10.135Z,11.30
2018-11-25T02:27:38.612Z,10.20
2018-11-25T02:30:09.658Z,11.03
2018-11-25T02:32:38.138Z,9.87
2018-11-25T02:35:08.348Z,12.00
2018-11-25T02:37:36.894Z,10.73
2018-11-25T02:40:13.225Z,10.03
2018-11-25T02:42:41.656Z,9.33
2018-11-25T02:45:14.372Z,10.73
2018-11-25T02:47:42.773Z,9.60
2018-11-25T02:50:29.746Z,11.80
2018-11-25T02:52:59.324Z,12.17
2018-11-25T02:55:28.001Z,10.37
2018-11-25T02:57:56.419Z,11.87
2018-11-25T03:00:24.890Z,14.33
2018-11-25T03:02:53.395Z,15.27
2018-11-25T03:05:21.919Z,14.53
2018-11-25T03:07:50.443Z,23.77
2018-11-25T03:10:18.935Z,23.00
2018-11-25T03:12:47.424Z,21.63
2018-11-25T03:15:16.890Z,16.70
2018-11-25T03:17:45.488Z,16.53
2018-11-25T03:20:15.734Z,13.57
2018-11-25T03:22:44.170Z,9.77
2018-11-25T03:25:16.773Z,8.97
2018-11-25T03:27:45.326Z,18.03
2018-11-25T03:30:16.717Z,16.70
2018-11-25T03:32:45.861Z,23.07
2018-11-25T03:35:14.517Z,9.47
2018-11-25T03:37:42.933Z,18.67
2018-11-25T03:40:12.358Z,19.27
2018-11-25T03:42:40.763Z,15.70
2018-11-25T03:45:12.275Z,12.90
2018-11-25T03:47:40.689Z,11.67
2018-11-25T03:50:10.056Z,10.63
2018-11-25T03:52:38.458Z,9.90
2018-11-25T03:55:08.671Z,8.40
2018-11-25T03:57:37.233Z,14.73
2018-11-25T04:00:08.783Z,10.20
2018-11-25T04:02:37.209Z,25.63
2018-11-25T04:05:07.479Z,18.40
2018-11-25T04:07:36.079Z,33.77
2018-11-25T04:10:05.477Z,30.17
2018-11-25T04:12:33.912Z,16.93
2018-11-25T04:15:02.377Z,45.17
2018-11-25T04:17:31.272Z,14.07
2018-11-25T04:19:59.704Z,18.27
2018-11-25T04:22:28.170Z,14.03
2018-11-25T04:24:56.669Z,14.63
2018-11-25T04:27:25.103Z,33.57
2018-11-25T04:29:53.655Z,21.33
2018-11-25T04:32:22.107Z,25.90
2018-11-25T04:34:50.534Z,14.27
2018-11-25T04:37:18.975Z,12.07
2018-11-25T04:39:47.401Z,14.43
2018-11-25T04:42:15.914Z,17.27
2018-11-25T04:44:44.318Z,20.67
2018-11-25T04:47:12.860Z,12.13
2018-11-25T04:49:41.289Z,11.87
2018-11-25T04:52:09.724Z,8.20
2018-11-25T04:54:38.156Z,10.30
2018-11-25T04:57:06.802Z,11.27
2018-11-25T04:59:35.262Z,11.47
2018-11-25T05:02:03.725Z,12.83
2018-11-25T05:04:32.184Z,17.00
2018-11-25T05:07:00.647Z,13.30
2018-11-25T05:09:29.055Z,15.10
2018-11-25T05:11:57.518Z,13.10
2018-11-25T05:14:25.940Z,8.73
2018-11-25T05:16:54.352Z,9.40
2018-11-25T05:19:22.822Z,12.27
2018-11-25T05:21:51.276Z,14.23
2018-11-25T05:24:19.704Z,14.83
2018-11-25T05:26:48.146Z,16.40
2018-11-25T05:29:16.546Z,21.47
2018-11-25T05:31:44.987Z,10.27
2018-11-25T05:34:13.467Z,9.83
2018-11-25T05:36:41.901Z,9.53
2018-11-25T05:39:10.361Z,13.50
2018-11-25T05:41:38.815Z,7.77
2018-11-25T05:44:07.251Z,8.10
2018-11-25T05:46:35.816Z,11.17
2018-11-25T05:49:04.358Z,12.70
2018-11-25T05:51:32.780Z,14.43
2018-11-25T05:54:01.200Z,8.60
2018-11-25T05:56:29.815Z,9.03
2018-11-25T05:58:58.287Z,11.93
2018-11-25T06:01:26.765Z,11.97
2018-11-25T06:03:55.193Z,9.70
2018-11-25T06:06:23.593Z,9.87
2018-11-25T06:08:52.010Z,10.60
2018-11-25T06:11:20.549Z,9.50
2018-11-25T06:13:48.977Z,9.73
2018-11-25T06:16:17.396Z,8.87
2018-11-25T06:18:46.004Z,11.23
2018-11-25T06:21:14.479Z,9.17
2018-11-25T06:23:42.952Z,8.97
2018-11-25T06:26:11.358Z,8.70
2018-11-25T06:28:39.797Z,8.57
2018-11-25T06:31:08.304Z,9.97
2018-11-25T06:33:36.745Z,16.67
2018-11-25T06:36:05.619Z,10.27
2018-11-25T06:38:34.065Z,20.60
2018-11-25T06:41:02.486Z,16.13
2018-11-25T06:43:31.132Z,17.30
2018-11-25T06:45:59.556Z,16.33
2018-11-25T06:48:28.134Z,12.40
2018-11-25T06:50:56.608Z,13.70
2018-11-25T06:53:25.044Z,11.53
2018-11-25T06:55:54.223Z,9.13
2018-11-25T06:58:22.720Z,10.27
2018-11-25T07:00:51.172Z,9.53
2018-11-25T07:03:20.100Z,11.80
2018-11-25T07:05:48.508Z,12.47
2018-11-25T07:08:17.049Z,8.77
2018-11-25T07:10:45.519Z,8.70
2018-11-25T07:13:13.984Z,9.47
2018-11-25T07:15:42.403Z,11.07
2018-11-25T07:18:10.970Z,12.50
2018-11-25T07:20:39.555Z,14.90
2018-11-25T07:23:08.033Z,9.23
2018-11-25T07:25:36.469Z,8.63
2018-11-25T07:28:17.996Z,8.00
2018-11-25T07:30:33.758Z,9.03
2018-11-25T07:33:02.432Z,8.93
2018-11-25T07:35:30.931Z,12.57
2018-11-25T07:37:59.379Z,8.93
2018-11-25T07:40:27.799Z,11.13
2018-11-25T07:42:56.339Z,9.03
2018-11-25T07:45:30.738Z,8.57
2018-11-25T07:47:54.127Z,8.50
2018-11-25T07:50:22.547Z,9.17
2018-11-25T07:52:51.513Z,8.17
2018-11-25T07:55:22.228Z,9.23
2018-11-25T07:57:51.657Z,9.70
2018-11-25T08:00:21.068Z,7.43
2018-11-25T08:02:49.472Z,10.23
2018-11-25T08:05:18.968Z,9.03
2018-11-25T08:07:47.412Z,8.17
2018-11-25T08:10:16.505Z,10.17
2018-11-25T08:12:45.480Z,7.80
2018-11-25T08:15:16.856Z,8.10
2018-11-25T08:17:45.318Z,9.20
2018-11-25T08:20:16.834Z,6.73
2018-11-25T08:22:45.485Z,7.63
2018-11-25T08:25:16.067Z,8.13
2018-11-25T08:27:44.579Z,7.23
2018-11-25T08:30:17.293Z,7.03
2018-11-25T08:32:45.914Z,7.10
2018-11-25T08:35:15.101Z,6.90
2018-11-25T08:37:43.569Z,7.57
2018-11-25T08:40:13.224Z,8.33
2018-11-25T08:42:41.917Z,10.77
2018-11-25T08:45:11.401Z,8.20
2018-11-25T08:47:39.895Z,7.90
2018-11-25T08:50:10.182Z,11.27
2018-11-25T08:52:39.131Z,8.83
2018-11-25T08:55:15.507Z,8.17
2018-11-25T08:57:43.996Z,7.93
2018-11-25T09:00:16.703Z,6.57
2018-11-25T09:02:45.322Z,7.30
2018-11-25T09:05:14.747Z,10.07
2018-11-25T09:07:43.417Z,9.07
2018-11-25T09:10:13.904Z,10.50
2018-11-25T09:12:42.740Z,12.13
2018-11-25T09:15:14.454Z,9.07
2018-11-25T09:17:44.652Z,9.83
2018-11-25T09:20:19.101Z,14.80
2018-11-25T09:22:47.517Z,14.30
2018-11-25T09:25:17.106Z,15.93
2018-11-25T09:27:45.551Z,14.17
2018-11-25T09:30:18.140Z,18.50
2018-11-25T09:32:46.585Z,11.33
2018-11-25T09:35:15.145Z,13.13
2018-11-25T09:37:43.604Z,11.47
2018-11-25T09:40:15.484Z,11.17
2018-11-25T09:42:44.037Z,12.23
2018-11-25T09:45:15.283Z,12.27
2018-11-25T09:47:44.301Z,10.37
2018-11-25T09:50:15.706Z,9.63
2018-11-25T09:52:44.138Z,11.17
2018-11-25T09:55:18.637Z,10.83
2018-11-25T09:57:48.197Z,10.90
2018-11-25T10:00:21.809Z,12.60
2018-11-25T10:02:50.320Z,9.93
2018-11-25T10:05:19.359Z,10.97
2018-11-25T10:07:48.111Z,12.77
2018-11-25T10:10:18.795Z,12.50
2018-11-25T10:12:47.572Z,12.10
2018-11-25T10:15:17.460Z,12.07
2018-11-25T10:17:45.923Z,12.73
2018-11-25T10:20:15.607Z,12.07
2018-11-25T10:22:44.716Z,11.93
2018-11-25T10:25:13.958Z,10.30
2018-11-25T10:27:42.497Z,13.00
2018-11-25T10:30:12.525Z,10.87
2018-11-25T10:32:42.339Z,13.00
2018-11-25T10:35:09.834Z,13.70
2018-11-25T10:37:38.386Z,16.33
2018-11-25T10:40:11.204Z,19.63
2018-11-25T10:42:39.685Z,22.03
2018-11-25T10:45:13.189Z,19.93
2018-11-25T10:47:41.708Z,12.07
2018-11-25T10:50:12.269Z,11.93
2018-11-25T10:52:40.745Z,11.27
2018-11-25T10:55:10.376Z,16.07
2018-11-25T10:57:39.388Z,16.50
2018-11-25T11:02:41.545Z,25.37
2018-11-25T11:05:10.150Z,40.17
2018-11-25T11:07:45.048Z,16.03
2018-11-25T11:10:13.505Z,16.03
2018-11-25T11:12:41.969Z,16.60
2018-11-25T11:15:11.461Z,14.67
2018-11-25T11:17:39.926Z,16.33
2018-11-25T11:20:09.690Z,16.77
2018-11-25T11:22:38.480Z,14.90
2018-11-25T11:25:08.373Z,16.60
2018-11-25T11:27:36.898Z,16.97
2018-11-25T11:30:07.862Z,24.03
2018-11-25T11:32:36.720Z,15.40
2018-11-25T11:35:06.254Z,16.70
2018-11-25T11:37:34.836Z,16.17
2018-11-25T11:40:03.692Z,15.10
2018-11-25T11:42:32.189Z,16.83
2018-11-25T11:45:00.624Z,16.90
2018-11-25T11:47:29.097Z,19.97
2018-11-25T11:49:57.728Z,17.40
2018-11-25T11:52:26.394Z,19.97
2018-11-25T11:54:55.023Z,19.23
2018-11-25T11:57:23.567Z,19.03
2018-11-25T11:59:52.022Z,19.10
2018-11-25T12:02:21.155Z,18.10
2018-11-25T12:04:50.125Z,24.23
2018-11-25T12:07:18.845Z,24.33
2018-11-25T12:09:47.283Z,23.87
2018-11-25T12:12:15.793Z,27.77
2018-11-25T12:14:44.392Z,30.10
2018-11-25T12:17:12.934Z,30.00
2018-11-25T12:19:41.931Z,29.90
2018-11-25T12:22:10.360Z,27.07
2018-11-25T12:24:38.938Z,24.50
2018-11-25T12:27:07.504Z,28.37
2018-11-25T12:29:35.981Z,26.67
2018-11-25T12:32:04.416Z,28.80
2018-11-25T12:34:32.866Z,30.53
2018-11-25T12:37:01.285Z,29.53
2018-11-25T12:39:29.869Z,30.97
2018-11-25T12:41:58.418Z,30.07
2018-11-25T12:44:29.305Z,27.33
2018-11-25T12:46:55.485Z,26.93
2018-11-25T12:49:23.982Z,27.63
2018-11-25T12:51:52.546Z,26.00
2018-11-25T12:54:21.188Z,27.90
2018-11-25T12:56:51.776Z,39.37
2018-11-25T12:59:18.200Z,32.50
2018-11-25T13:01:46.650Z,28.13
2018-11-25T13:04:15.157Z,30.83
2018-11-25T13:06:43.707Z,29.77
2018-11-25T13:09:12.150Z,33.53
2018-11-25T13:11:40.569Z,31.87
2018-11-25T13:14:09.171Z,66.87
2018-11-25T13:16:37.760Z,33.30
2018-11-25T13:19:06.272Z,33.63
2018-11-25T13:21:34.738Z,32.30
2018-11-25T13:24:03.215Z,56.93
2018-11-25T13:26:31.676Z,40.33
2018-11-25T13:29:00.120Z,37.37
2018-11-25T13:31:28.784Z,35.40
2018-11-25T13:33:57.292Z,36.73
2018-11-25T13:36:25.731Z,39.47
2018-11-25T13:38:54.731Z,34.30
2018-11-25T13:41:23.206Z,34.57
2018-11-25T13:43:51.691Z,36.27
2018-11-25T13:46:20.163Z,39.80
2018-11-25T13:48:48.605Z,41.93
2018-11-25T13:51:17.122Z,39.70
2018-11-25T13:53:45.546Z,37.83
2018-11-25T13:56:14.375Z,36.03
2018-11-25T13:58:42.864Z,38.13
2018-11-25T14:01:11.642Z,38.33
2018-11-25T14:03:42.006Z,38.13
2018-11-25T14:06:13.229Z,39.17
2018-11-25T14:08:42.110Z,36.10
2018-11-25T14:11:12.125Z,28.80
2018-11-25T14:13:40.568Z,31.87
2018-11-25T14:16:10.615Z,31.80
2018-11-25T14:18:39.164Z,31.30
2018-11-25T14:21:07.580Z,31.13
2018-11-25T14:23:36.009Z,39.33
2018-11-25T14:26:08.979Z,33.37
2018-11-25T14:28:37.560Z,27.77
2018-11-25T14:31:06.444Z,29.73
2018-11-25T14:33:34.860Z,28.00
2018-11-25T14:36:03.292Z,28.67
2018-11-25T14:38:31.748Z,25.17
2018-11-25T14:41:00.268Z,23.27
2018-11-25T14:43:28.874Z,24.90
2018-11-25T14:45:57.461Z,22.30
2018-11-25T14:48:26.050Z,26.00
2018-11-25T14:50:54.490Z,23.43
2018-11-25T14:53:22.925Z,22.17
2018-11-25T14:55:51.442Z,24.17
2018-11-25T14:58:19.848Z,21.80
2018-11-25T15:00:48.344Z,20.53
2018-11-25T15:03:16.776Z,19.30
2018-11-25T15:05:46.540Z,20.60
2018-11-25T15:08:22.611Z,20.13
2018-11-25T15:10:51.339Z,19.73
2018-11-25T15:13:19.825Z,21.80
2018-11-25T15:15:48.556Z,21.20
2018-11-25T15:18:17.043Z,18.57
2018-11-25T15:20:45.620Z,20.40
2018-11-25T15:23:14.994Z,23.40
2018-11-25T15:25:48.253Z,21.37
2018-11-25T15:28:16.790Z,21.90
2018-11-25T15:30:45.389Z,20.03
2018-11-25T15:33:13.813Z,30.93
2018-11-25T15:35:42.367Z,38.00
2018-11-25T15:38:11.041Z,30.70
2018-11-25T15:40:39.944Z,22.63
2018-11-25T15:43:09.395Z,24.37
2018-11-25T15:45:37.916Z,24.37
2018-11-25T15:48:10.135Z,24.00
2018-11-25T15:50:38.767Z,21.93
2018-11-25T15:53:08.520Z,22.47
2018-11-25T15:55:37.004Z,21.33
2018-11-25T15:58:05.950Z,22.90
2018-11-25T16:00:34.635Z,23.77
2018-11-25T16:03:03.198Z,23.60
2018-11-25T16:05:32.900Z,23.90
2018-11-25T16:08:01.340Z,22.43
2018-11-25T16:10:29.931Z,20.40
2018-11-25T16:12:58.436Z,25.13
2018-11-25T16:15:28.064Z,22.43
2018-11-25T16:17:57.001Z,24.17
2018-11-25T16:20:26.747Z,22.50
2018-11-25T16:22:58.583Z,22.57
2018-11-25T16:25:30.566Z,24.33
2018-11-25T16:28:06.636Z,24.53
2018-11-25T16:30:35.209Z,22.77
2018-11-25T16:33:03.668Z,19.83
2018-11-25T16:35:32.136Z,21.17
2018-11-25T16:38:00.597Z,21.07
2018-11-25T16:40:29.118Z,20.10
2018-11-25T16:42:57.555Z,22.83
2018-11-25T16:45:26.105Z,22.73
2018-11-25T16:47:54.511Z,20.83
2018-11-25T16:50:25.262Z,22.17
2018-11-25T16:52:51.419Z,27.83
2018-11-25T16:55:19.935Z,25.23
2018-11-25T16:57:48.505Z,26.70
2018-11-25T17:00:18.179Z,26.80
2018-11-25T17:02:46.846Z,32.40
2018-11-25T17:05:25.934Z,29.83
2018-11-25T17:07:59.603Z,32.43
2018-11-25T17:10:28.093Z,30.33
2018-11-25T17:12:56.539Z,31.07
2018-11-25T17:15:26.895Z,30.17
2018-11-25T17:17:55.443Z,27.97
2018-11-25T17:20:23.894Z,30.93
2018-11-25T17:22:52.482Z,30.27
2018-11-25T17:25:20.925Z,29.63
2018-11-25T17:27:49.493Z,30.57
2018-11-25T17:30:18.922Z,28.40
2018-11-25T17:32:48.110Z,26.50
2018-11-25T17:35:21.134Z,24.63
2018-11-25T17:37:49.824Z,26.07
2018-11-25T17:40:18.276Z,28.17
2018-11-25T17:42:46.740Z,24.90
2018-11-25T17:45:15.185Z,26.10
2018-11-25T17:47:43.836Z,22.90
2018-11-25T17:50:30.482Z,20.83
2018-11-25T17:52:59.011Z,22.23
2018-11-25T17:55:28.500Z,19.00
2018-11-25T17:57:57.209Z,18.87
2018-11-25T18:00:39.610Z,17.30
2018-11-25T18:03:13.219Z,15.13
2018-11-25T18:05:41.654Z,15.57
2018-11-25T18:08:10.253Z,16.63
2018-11-25T18:10:38.838Z,19.70
2018-11-25T18:13:07.420Z,15.80
2018-11-25T18:15:35.860Z,16.20
2018-11-25T18:18:10.390Z,18.47
2018-11-25T18:20:54.025Z,34.40
2018-11-25T18:23:22.478Z,23.43
2018-11-25T18:25:51.861Z,17.83
2018-11-25T18:28:20.389Z,15.03
2018-11-25T18:30:48.760Z,16.53
2018-11-25T18:33:17.252Z,13.27
2018-11-25T18:35:45.665Z,16.40
2018-11-25T18:38:14.267Z,14.90
2018-11-25T18:40:42.698Z,12.20
2018-11-25T18:43:11.820Z,12.73
2018-11-25T18:45:40.243Z,11.63
2018-11-25T18:48:11.295Z,10.93
2018-11-25T18:50:40.839Z,12.00
2018-11-25T18:53:10.183Z,11.07
2018-11-25T18:55:37.597Z,12.90
2018-11-25T18:58:06.243Z,17.60
2018-11-25T19:00:45.736Z,11.10
2018-11-25T19:03:14.264Z,9.70
2018-11-25T19:05:43.356Z,14.03
2018-11-25T19:08:11.815Z,13.70
2018-11-25T19:10:40.582Z,14.00
2018-11-25T19:13:09.049Z,13.77
2018-11-25T19:15:37.970Z,36.47
2018-11-25T19:18:08.136Z,20.83
2018-11-25T19:20:36.568Z,43.00
2018-11-25T19:23:05.231Z,17.93
2018-11-25T19:25:33.729Z,17.57
2018-11-25T19:28:02.592Z,14.13
2018-11-25T19:30:32.081Z,16.37
2018-11-25T19:33:00.638Z,17.27
2018-11-25T19:35:29.207Z,16.07
2018-11-25T19:37:57.817Z,15.93
2018-11-25T19:40:27.019Z,15.90
2018-11-25T19:42:55.569Z,20.70
2018-11-25T19:45:25.529Z,16.87
2018-11-25T19:47:54.957Z,18.03
2018-11-25T19:50:29.698Z,15.70
2018-11-25T19:52:58.186Z,16.50
2018-11-25T19:55:26.609Z,24.93
2018-11-25T19:57:55.449Z,27.50
2018-11-25T20:00:24.931Z,18.20
2018-11-25T20:02:53.468Z,23.43
2018-11-25T20:05:22.003Z,21.20
2018-11-25T20:07:50.589Z,17.83
2018-11-25T20:10:20.314Z,14.97
2018-11-25T20:12:56.735Z,15.90
2018-11-25T20:15:25.346Z,17.37
2018-11-25T20:17:54.923Z,15.80
2018-11-25T20:20:25.395Z,15.13
2018-11-25T20:22:54.644Z,14.90
2018-11-25T20:25:23.345Z,17.37
2018-11-25T20:27:53.939Z,13.87
2018-11-25T20:30:26.726Z,16.73
2018-11-25T20:33:59.046Z,15.90
2018-11-25T20:36:28.188Z,16.37
2018-11-25T20:39:02.129Z,18.07
2018-11-25T20:41:30.850Z,18.03
2018-11-25T20:43:59.550Z,17.00
2018-11-25T20:46:34.401Z,19.03
2018-11-25T20:49:03.094Z,16.50
2018-11-25T20:51:37.055Z,16.37
2018-11-25T20:54:05.721Z,19.23
2018-11-25T20:56:34.232Z,19.83
2018-11-25T20:59:02.800Z,17.10
2018-11-25T21:01:31.347Z,19.73
2018-11-25T21:04:00.131Z,17.70
2018-11-25T21:06:28.942Z,17.33
2018-11-25T21:08:57.741Z,17.47
2018-11-25T21:11:26.679Z,24.90
2018-11-25T21:13:55.682Z,19.33
2018-11-25T21:16:24.463Z,17.13
2018-11-25T21:18:59.547Z,17.97
2018-11-25T21:21:28.047Z,19.57
2018-11-25T21:23:56.644Z,21.37
2018-11-25T21:26:25.379Z,21.03
2018-11-25T21:31:31.583Z,21.33
2018-11-25T21:34:00.099Z,18.67
2018-11-25T21:36:28.532Z,22.70
2018-11-25T21:38:57.093Z,20.33
2018-11-25T21:41:26.091Z,21.87
2018-11-25T21:43:54.564Z,22.27
2018-11-25T21:46:23.182Z,20.73
2018-11-25T21:48:51.717Z,20.43
2018-11-25T21:51:20.378Z,25.80
2018-11-25T21:53:48.857Z,22.80
2018-11-25T21:56:17.696Z,20.93
2018-11-25T21:58:46.280Z,21.90
2018-11-25T22:01:14.736Z,22.17
2018-11-25T22:03:43.431Z,20.97
2018-11-25T22:06:12.028Z,20.80
2018-11-25T22:08:40.477Z,18.87
2018-11-25T22:11:08.939Z,26.70
2018-11-25T22:13:37.432Z,22.37
2018-11-25T22:16:06.173Z,23.90
2018-11-25T22:18:34.646Z,24.00
2018-11-25T22:21:03.112Z,24.43
2018-11-25T22:23:31.632Z,21.00
2018-11-25T22:26:00.215Z,22.03
2018-11-25T22:28:28.688Z,19.33
2018-11-25T22:30:57.150Z,19.60
2018-11-25T22:33:25.621Z,21.47
2018-11-25T22:35:54.112Z,18.07
2018-11-25T22:38:24.822Z,18.40
2018-11-25T22:40:53.417Z,15.90
2018-11-25T22:43:21.905Z,17.80
2018-11-25T22:45:50.371Z,17.40
2018-11-25T22:48:18.833Z,20.17
2018-11-25T22:50:47.333Z,16.07
2018-11-25T22:53:15.801Z,19.20
2018-11-25T22:55:44.420Z,19.17
2018-11-25T22:58:13.591Z,20.13
2018-11-25T23:00:42.409Z,18.73
2018-11-25T23:03:10.992Z,17.87
2018-11-25T23:05:50.864Z,23.67
2018-11-25T23:08:19.294Z,17.73
2018-11-25T23:10:47.896Z,21.03
2018-11-25T23:13:16.293Z,16.77
2018-11-25T23:15:44.850Z,19.13
2018-11-25T23:18:13.291Z,17.63
2018-11-25T23:20:41.735Z,19.03
2018-11-25T23:23:10.259Z,17.93
2018-11-25T23:25:38.712Z,18.40
2018-11-25T23:28:07.629Z,17.40
2018-11-25T23:30:36.098Z,16.60
2018-11-25T23:33:04.543Z,19.93
2018-11-25T23:35:33.862Z,14.80
2018-11-25T23:38:02.432Z,17.93
2018-11-25T23:40:30.887Z,16.57
2018-11-25T23:42:59.288Z,18.93
2018-11-25T23:45:27.782Z,16.83
2018-11-25T23:47:56.275Z,18.93
2018-11-25T23:50:24.803Z,17.87
2018-11-25T23:52:53.237Z,19.60
2018-11-25T23:55:21.695Z,19.00
2018-11-25T23:57:50.185Z,17.60
