createdAt,value
2023-04-07T00:00:46.758Z,12.60
2023-04-07T00:05:48.371Z,9.10
2023-04-07T00:10:49.934Z,15.80
2023-04-07T00:15:51.668Z,11.60
2023-04-07T00:20:53.162Z,11.70
2023-04-07T00:25:54.636Z,12.40
2023-04-07T00:30:56.135Z,12.40
2023-04-07T00:35:58.747Z,7.90
2023-04-07T00:41:00.840Z,12.20
2023-04-07T00:46:03.068Z,12.20
2023-04-07T00:51:06.853Z,11.50
2023-04-07T00:56:08.359Z,11.10
2023-04-07T01:01:20.251Z,11.50
2023-04-07T01:06:26.879Z,13.60
2023-04-07T01:11:31.292Z,13.20
2023-04-07T01:16:39.653Z,10.20
2023-04-07T01:21:45.193Z,11.00
2023-04-07T01:26:47.700Z,15.20
2023-04-07T01:31:50.621Z,12.10
2023-04-07T01:36:54.498Z,10.20
2023-04-07T01:41:58.117Z,12.90
2023-04-07T01:47:00.731Z,14.20
2023-04-07T01:52:03.017Z,8.80
2023-04-07T01:57:04.550Z,10.50
2023-04-07T02:02:06.293Z,14.90
2023-04-07T02:07:22.516Z,12.80
2023-04-07T02:12:27.521Z,12.30
2023-04-07T02:17:30.856Z,11.70
2023-04-07T02:22:33.295Z,13.90
2023-04-07T02:27:34.780Z,13.00
2023-04-07T02:32:36.274Z,10.30
2023-04-07T02:37:38.628Z,13.80
2023-04-07T02:42:40.740Z,9.70
2023-04-07T02:47:42.240Z,14.10
2023-04-07T02:52:43.730Z,14.00
2023-04-07T02:57:45.312Z,16.50
2023-04-07T03:02:46.977Z,14.00
2023-04-07T03:07:48.689Z,13.60
2023-04-07T03:12:50.256Z,12.80
2023-04-07T03:17:52.008Z,16.40
2023-04-07T03:22:53.610Z,13.80
2023-04-07T03:27:55.543Z,9.80
2023-04-07T03:32:57.072Z,13.80
2023-04-07T03:37:58.612Z,14.20
2023-04-07T03:43:00.345Z,10.90
2023-04-07T03:48:02.352Z,12.40
2023-04-07T03:53:03.981Z,12.60
2023-04-07T03:58:06.174Z,14.90
2023-04-07T04:03:08.043Z,17.50
2023-04-07T04:08:09.649Z,18.30
2023-04-07T04:13:11.219Z,13.90
2023-04-07T04:18:12.762Z,17.70
2023-04-07T04:23:15.042Z,16.50
2023-04-07T04:28:16.728Z,16.00
2023-04-07T04:33:18.206Z,14.10
2023-04-07T04:38:19.738Z,15.00
2023-04-07T04:43:21.235Z,13.20
2023-04-07T04:48:22.745Z,17.50
2023-04-07T04:53:24.249Z,16.00
2023-04-07T04:58:26.333Z,7.00
2023-04-07T05:03:29.260Z,16.30
2023-04-07T05:08:31.308Z,16.10
2023-04-07T05:13:32.853Z,16.00
2023-04-07T05:18:34.435Z,13.70
2023-04-07T05:23:36.419Z,15.60
2023-04-07T05:28:40.061Z,17.50
2023-04-07T05:33:41.515Z,13.90
2023-04-07T05:38:43.023Z,16.30
2023-04-07T05:43:44.525Z,14.50
2023-04-07T05:48:46.428Z,17.60
2023-04-07T05:53:47.901Z,14.20
2023-04-07T05:58:49.376Z,19.80
2023-04-07T06:03:51.073Z,15.70
2023-04-07T06:08:52.817Z,19.60
2023-04-07T06:13:54.328Z,11.50
2023-04-07T06:18:55.920Z,12.20
2023-04-07T06:23:57.387Z,19.80
2023-04-07T06:28:59.473Z,18.10
2023-04-07T06:34:01.154Z,18.40
2023-04-07T06:39:02.922Z,15.70
2023-04-07T06:44:06.495Z,18.40
2023-04-07T06:49:09.065Z,15.80
2023-04-07T06:54:14.054Z,19.90
2023-04-07T06:59:15.872Z,21.40
2023-04-07T07:04:17.563Z,18.70
2023-04-07T07:09:19.306Z,18.50
2023-04-07T07:14:20.802Z,18.60
2023-04-07T07:19:22.328Z,16.00
2023-04-07T07:24:23.810Z,20.20
2023-04-07T07:29:25.410Z,19.30
2023-04-07T07:34:26.973Z,17.00
2023-04-07T07:39:29.970Z,16.00
2023-04-07T07:44:32.582Z,13.60
2023-04-07T07:49:34.228Z,14.70
2023-04-07T07:54:35.879Z,20.50
2023-04-07T07:59:37.371Z,18.70
2023-04-07T08:04:39.105Z,14.70
2023-04-07T08:09:40.688Z,14.40
2023-04-07T08:14:42.174Z,15.80
2023-04-07T08:19:43.683Z,18.70
2023-04-07T08:24:45.438Z,17.70
2023-04-07T08:29:58.216Z,16.10
2023-04-07T08:34:59.896Z,18.10
2023-04-07T08:40:02.984Z,15.70
2023-04-07T08:45:06.721Z,18.90
2023-04-07T08:50:10.539Z,18.20
2023-04-07T08:55:12.255Z,13.50
2023-04-07T09:00:14.738Z,13.10
2023-04-07T09:05:16.350Z,11.20
2023-04-07T09:10:18.152Z,16.20
2023-04-07T09:15:20.858Z,16.00
2023-04-07T09:20:22.423Z,12.60
2023-04-07T09:25:27.237Z,13.30
2023-04-07T09:30:31.378Z,10.80
2023-04-07T09:35:51.002Z,11.10
2023-04-07T09:41:06.282Z,11.80
2023-04-07T09:51:18.418Z,12.50
2023-04-07T09:56:24.220Z,14.60
2023-04-07T10:01:25.878Z,14.10
2023-04-07T10:06:27.667Z,14.50
2023-04-07T10:11:29.485Z,17.00
2023-04-07T10:16:31.765Z,15.50
2023-04-07T10:21:37.865Z,14.10
2023-04-07T10:26:41.826Z,12.60
2023-04-07T10:31:44.706Z,12.70
2023-04-07T10:37:09.710Z,13.80
2023-04-07T10:42:49.350Z,13.60
2023-04-07T10:48:03.104Z,16.30
2023-04-07T10:53:07.280Z,13.90
2023-04-07T10:58:29.014Z,13.40
2023-04-07T11:03:57.070Z,13.90
2023-04-07T11:08:58.867Z,14.80
2023-04-07T11:14:00.573Z,13.90
2023-04-07T11:19:02.071Z,15.00
2023-04-07T11:24:05.770Z,12.40
2023-04-07T11:29:08.106Z,14.20
2023-04-07T11:34:09.745Z,11.10
2023-04-07T11:39:22.135Z,12.10
2023-04-07T11:44:26.227Z,7.40
2023-04-07T11:49:28.668Z,10.10
2023-04-07T11:54:41.453Z,8.50
2023-04-07T11:59:42.982Z,4.80
2023-04-07T12:04:57.457Z,3.10
2023-04-07T12:10:17.896Z,3.80
2023-04-07T12:15:20.599Z,2.30
2023-04-07T12:20:22.139Z,3.60
2023-04-07T12:25:23.788Z,3.20
2023-04-07T12:30:28.777Z,3.50
2023-04-07T12:35:30.984Z,3.30
2023-04-07T12:40:32.535Z,4.40
2023-04-07T12:45:34.222Z,3.60
2023-04-07T12:50:37.489Z,4.20
2023-04-07T13:00:42.147Z,4.50
2023-04-07T13:10:45.125Z,3.50
2023-04-07T13:15:46.979Z,3.30
2023-04-07T13:20:58.565Z,3.40
2023-04-07T13:26:10.025Z,3.20
2023-04-07T13:31:15.790Z,3.30
2023-04-07T13:36:17.636Z,3.80
2023-04-07T13:41:19.132Z,2.70
2023-04-07T13:46:28.379Z,2.50
2023-04-07T13:51:30.704Z,2.50
2023-04-07T13:56:32.375Z,2.60
2023-04-07T14:01:35.774Z,4.50
2023-04-07T14:11:39.614Z,4.20
2023-04-07T14:16:41.572Z,4.10
2023-04-07T14:21:43.049Z,4.80
2023-04-07T14:26:45.505Z,3.70
2023-04-07T14:31:51.928Z,4.00
2023-04-07T14:36:55.402Z,3.80
2023-04-07T14:41:56.898Z,3.80
2023-04-07T14:46:58.407Z,3.90
2023-04-07T14:51:59.908Z,4.00
2023-04-07T14:57:01.475Z,2.80
2023-04-07T15:02:03.108Z,3.60
2023-04-07T15:07:05.335Z,3.40
2023-04-07T15:12:06.919Z,4.00
2023-04-07T15:17:08.467Z,3.70
2023-04-07T15:22:10.609Z,3.70
2023-04-07T15:27:12.084Z,5.40
2023-04-07T15:32:13.718Z,4.30
2023-04-07T15:37:17.314Z,5.40
2023-04-07T15:42:18.912Z,4.30
2023-04-07T15:47:20.405Z,5.10
2023-04-07T15:52:21.928Z,7.10
2023-04-07T15:57:23.415Z,6.20
2023-04-07T16:02:25.122Z,5.20
2023-04-07T16:07:27.565Z,6.30
2023-04-07T16:12:29.129Z,6.00
2023-04-07T16:17:30.693Z,5.00
2023-04-07T16:22:32.289Z,6.00
2023-04-07T16:27:33.794Z,7.50
2023-04-07T16:32:35.428Z,5.60
2023-04-07T16:37:37.300Z,4.80
2023-04-07T16:42:39.060Z,8.60
2023-04-07T16:47:44.272Z,5.40
2023-04-07T16:52:47.734Z,4.20
2023-04-07T16:57:50.166Z,2.90
2023-04-07T17:02:51.735Z,4.10
2023-04-07T17:07:53.939Z,2.90
2023-04-07T17:12:56.836Z,3.10
2023-04-07T17:17:58.773Z,4.90
2023-04-07T17:23:00.581Z,4.00
2023-04-07T17:28:02.222Z,3.70
2023-04-07T17:33:04.632Z,4.50
2023-04-07T17:38:06.732Z,4.60
2023-04-07T17:43:08.412Z,6.00
2023-04-07T17:48:12.177Z,6.10
2023-04-07T17:53:14.075Z,3.60
2023-04-07T17:58:15.805Z,4.10
2023-04-07T18:03:17.888Z,6.90
2023-04-07T18:08:19.688Z,6.00
2023-04-07T18:13:21.213Z,5.10
2023-04-07T18:18:22.890Z,4.50
2023-04-07T18:23:24.501Z,4.60
2023-04-07T18:28:26.327Z,5.00
2023-04-07T18:33:32.889Z,5.00
2023-04-07T18:38:36.033Z,4.30
2023-04-07T18:43:37.928Z,5.50
2023-04-07T18:48:41.039Z,8.70
2023-04-07T18:53:42.889Z,5.90
2023-04-07T18:58:46.013Z,4.80
2023-04-07T19:03:48.366Z,8.80
2023-04-07T19:08:51.427Z,6.20
2023-04-07T19:13:53.431Z,9.90
2023-04-07T19:18:55.342Z,9.40
2023-04-07T19:23:59.420Z,9.00
2023-04-07T19:29:03.265Z,7.60
2023-04-07T19:34:04.797Z,9.90
2023-04-07T19:39:06.434Z,8.00
2023-04-07T19:44:08.160Z,9.70
2023-04-07T19:49:10.540Z,8.60
2023-04-07T19:54:12.170Z,7.40
2023-04-07T19:59:13.644Z,6.60
2023-04-07T20:04:15.493Z,6.70
2023-04-07T20:09:17.474Z,7.30
2023-04-07T20:14:19.040Z,6.50
2023-04-07T20:19:21.020Z,5.90
2023-04-07T20:24:22.796Z,5.80
2023-04-07T20:29:24.283Z,5.50
2023-04-07T20:34:25.848Z,6.90
2023-04-07T20:39:27.349Z,7.50
2023-04-07T20:44:29.374Z,7.30
2023-04-07T20:49:30.868Z,6.00
2023-04-07T20:54:33.184Z,6.40
2023-04-07T20:59:34.666Z,4.70
2023-04-07T21:04:37.053Z,6.30
2023-04-07T21:09:38.830Z,4.90
2023-04-07T21:14:40.498Z,5.10
2023-04-07T21:19:42.315Z,4.60
2023-04-07T21:24:43.828Z,5.20
2023-04-07T21:29:45.508Z,6.20
2023-04-07T21:34:47.011Z,7.50
2023-04-07T21:39:48.758Z,5.70
2023-04-07T21:44:50.255Z,5.60
2023-04-07T21:49:51.790Z,6.90
2023-04-07T21:54:53.261Z,6.60
2023-04-07T21:59:54.756Z,5.20
2023-04-07T22:04:56.245Z,6.50
2023-04-07T22:09:58.343Z,8.60
2023-04-07T22:14:59.970Z,9.70
2023-04-07T22:20:01.529Z,7.70
2023-04-07T22:25:03.476Z,9.10
2023-04-07T22:30:09.967Z,10.10
2023-04-07T22:35:11.656Z,11.00
2023-04-07T22:40:13.178Z,8.30
2023-04-07T22:45:14.907Z,9.50
2023-04-07T22:50:16.856Z,9.80
2023-04-07T22:55:19.501Z,10.50
2023-04-07T23:00:29.336Z,10.60
2023-04-07T23:05:31.034Z,11.20
2023-04-07T23:10:32.536Z,9.70
2023-04-07T23:15:35.937Z,10.40
2023-04-07T23:20:37.465Z,10.90
2023-04-07T23:25:38.927Z,9.20
2023-04-07T23:30:40.545Z,8.50
2023-04-07T23:35:42.070Z,11.20
2023-04-07T23:40:43.619Z,11.10
2023-04-07T23:45:45.102Z,10.70
2023-04-07T23:50:49.058Z,12.30
2023-04-07T23:55:50.966Z,9.70
