createdAt,value
2022-12-18T00:01:37.626Z,-6.00
2022-12-18T00:04:40.299Z,-6.08
2022-12-18T00:07:43.355Z,-6.05
2022-12-18T00:10:45.365Z,-5.90
2022-12-18T00:13:47.587Z,-5.86
2022-12-18T00:16:49.211Z,-5.84
2022-12-18T00:19:50.882Z,-5.85
2022-12-18T00:22:54.012Z,-5.80
2022-12-18T00:25:55.544Z,-5.79
2022-12-18T00:29:01.539Z,-5.88
2022-12-18T00:32:05.716Z,-5.99
2022-12-18T00:35:08.172Z,-5.76
2022-12-18T00:38:11.117Z,-5.65
2022-12-18T00:41:13.864Z,-5.45
2022-12-18T00:44:17.163Z,-5.36
2022-12-18T00:47:18.952Z,-5.30
2022-12-18T00:50:21.078Z,-5.25
2022-12-18T00:53:24.182Z,-5.26
2022-12-18T00:56:25.934Z,-5.27
2022-12-18T00:59:28.238Z,-5.23
2022-12-18T01:02:29.963Z,-5.20
2022-12-18T01:05:31.783Z,-5.14
2022-12-18T01:08:35.239Z,-5.15
2022-12-18T01:11:36.811Z,-5.14
2022-12-18T01:14:39.441Z,-5.13
2022-12-18T01:17:41.013Z,-5.13
2022-12-18T01:20:42.698Z,-5.16
2022-12-18T01:23:45.774Z,-5.17
2022-12-18T01:26:47.372Z,-5.20
2022-12-18T01:29:50.575Z,-5.26
2022-12-18T01:32:54.713Z,-5.25
2022-12-18T01:35:56.350Z,-5.30
2022-12-18T01:38:59.982Z,-5.20
2022-12-18T01:42:05.077Z,-5.24
2022-12-18T01:45:23.133Z,-5.35
2022-12-18T01:48:24.697Z,-5.46
2022-12-18T01:51:26.777Z,-5.59
2022-12-18T01:54:29.815Z,-5.71
2022-12-18T01:57:31.674Z,-5.77
2022-12-18T02:00:33.800Z,-5.81
2022-12-18T02:03:35.917Z,-5.87
2022-12-18T02:06:40.837Z,-5.89
2022-12-18T02:09:47.417Z,-5.80
2022-12-18T02:12:50.856Z,-5.79
2022-12-18T02:15:59.706Z,-5.84
2022-12-18T02:19:04.417Z,-5.92
2022-12-18T02:22:13.800Z,-5.96
2022-12-18T02:25:24.370Z,-5.81
2022-12-18T02:28:31.577Z,-5.74
2022-12-18T02:31:37.855Z,-5.71
2022-12-18T02:34:40.759Z,-5.72
2022-12-18T02:37:48.087Z,-5.74
2022-12-18T02:40:51.032Z,-5.80
2022-12-18T02:43:56.931Z,-5.78
2022-12-18T02:46:59.134Z,-5.74
2022-12-18T02:50:05.299Z,-5.71
2022-12-18T02:53:15.956Z,-5.81
2022-12-18T02:56:20.493Z,-5.87
2022-12-18T02:59:30.532Z,-5.89
2022-12-18T03:02:38.404Z,-5.89
2022-12-18T03:05:45.346Z,-5.89
2022-12-18T03:08:49.491Z,-5.88
2022-12-18T03:12:16.798Z,-5.89
2022-12-18T03:15:22.727Z,-5.92
2022-12-18T03:18:31.399Z,-5.96
2022-12-18T03:21:35.101Z,-5.98
2022-12-18T03:24:40.029Z,-5.97
2022-12-18T03:27:45.704Z,-5.96
2022-12-18T03:30:53.687Z,-6.00
2022-12-18T03:33:58.783Z,-6.05
2022-12-18T03:37:07.967Z,-6.01
2022-12-18T03:40:11.281Z,-5.99
2022-12-18T03:43:19.383Z,-6.02
2022-12-18T03:46:27.331Z,-5.94
2022-12-18T03:49:33.098Z,-5.91
2022-12-18T03:52:38.070Z,-5.94
2022-12-18T03:55:41.248Z,-5.97
2022-12-18T03:58:44.183Z,-5.98
2022-12-18T04:01:55.960Z,-6.03
2022-12-18T04:05:00.998Z,-6.00
2022-12-18T04:08:03.483Z,-6.01
2022-12-18T04:11:07.896Z,-5.98
2022-12-18T04:14:14.404Z,-5.91
2022-12-18T04:17:20.962Z,-5.91
2022-12-18T04:20:23.144Z,-5.89
2022-12-18T04:23:24.918Z,-5.92
2022-12-18T04:26:27.636Z,-5.99
2022-12-18T04:29:55.398Z,-6.01
2022-12-18T04:32:58.721Z,-6.10
2022-12-18T04:36:00.362Z,-6.18
2022-12-18T04:39:02.863Z,-6.24
2022-12-18T04:42:05.854Z,-6.26
2022-12-18T04:45:08.223Z,-6.28
2022-12-18T04:48:11.284Z,-6.25
2022-12-18T04:51:13.553Z,-6.23
2022-12-18T04:54:15.298Z,-6.29
2022-12-18T04:57:20.153Z,-6.37
2022-12-18T05:00:22.287Z,-6.36
2022-12-18T05:03:25.225Z,-6.41
2022-12-18T05:06:26.881Z,-6.42
2022-12-18T05:09:28.431Z,-6.45
2022-12-18T05:12:30.195Z,-6.44
2022-12-18T05:15:32.693Z,-6.45
2022-12-18T05:18:35.916Z,-6.48
2022-12-18T05:21:37.540Z,-6.53
2022-12-18T05:24:39.335Z,-6.52
2022-12-18T05:27:40.882Z,-6.54
2022-12-18T05:30:42.459Z,-6.51
2022-12-18T05:33:45.749Z,-6.49
2022-12-18T05:36:47.444Z,-6.55
2022-12-18T05:39:49.112Z,-6.58
2022-12-18T05:42:50.830Z,-6.58
2022-12-18T05:45:52.900Z,-6.64
2022-12-18T05:48:55.861Z,-6.64
2022-12-18T05:51:57.538Z,-6.63
2022-12-18T05:55:00.147Z,-6.68
2022-12-18T05:58:01.794Z,-6.73
2022-12-18T06:01:08.124Z,-6.64
2022-12-18T06:04:11.122Z,-6.59
2022-12-18T06:07:12.961Z,-6.56
2022-12-18T06:10:14.450Z,-6.53
2022-12-18T06:13:16.234Z,-6.49
2022-12-18T06:16:17.986Z,-6.53
2022-12-18T06:19:21.158Z,-6.48
2022-12-18T06:22:22.895Z,-6.50
2022-12-18T06:25:24.552Z,-6.51
2022-12-18T06:28:26.305Z,-6.46
2022-12-18T06:31:27.941Z,-6.39
2022-12-18T06:34:35.076Z,-6.42
2022-12-18T06:37:36.713Z,-6.44
2022-12-18T06:40:41.759Z,-6.38
2022-12-18T06:43:43.722Z,-6.35
2022-12-18T06:46:45.419Z,-6.30
2022-12-18T06:49:50.326Z,-6.29
2022-12-18T06:52:51.988Z,-6.28
2022-12-18T06:55:53.687Z,-6.36
2022-12-18T06:58:55.989Z,-6.32
2022-12-18T07:01:57.607Z,-6.37
2022-12-18T07:05:04.737Z,-6.37
2022-12-18T07:08:09.159Z,-6.28
2022-12-18T07:11:12.088Z,-6.22
2022-12-18T07:14:13.598Z,-6.33
2022-12-18T07:17:15.662Z,-6.37
2022-12-18T07:20:18.751Z,-6.38
2022-12-18T07:23:20.421Z,-6.37
2022-12-18T07:26:22.620Z,-6.36
2022-12-18T07:29:24.166Z,-6.33
2022-12-18T07:32:25.730Z,-6.37
2022-12-18T07:35:28.684Z,-6.41
2022-12-18T07:38:30.391Z,-6.43
2022-12-18T07:41:33.332Z,-6.38
2022-12-18T07:44:43.484Z,-6.39
2022-12-18T07:47:45.064Z,-6.32
2022-12-18T07:50:48.379Z,-6.26
2022-12-18T07:53:52.538Z,-6.22
2022-12-18T07:56:54.393Z,-6.18
2022-12-18T07:59:56.027Z,-6.16
2022-12-18T08:02:57.858Z,-6.14
2022-12-18T08:06:01.497Z,-6.07
2022-12-18T08:09:03.835Z,-6.01
2022-12-18T08:12:05.918Z,-6.00
2022-12-18T08:15:08.076Z,-5.95
2022-12-18T08:18:14.020Z,-5.91
2022-12-18T08:21:20.600Z,-5.95
2022-12-18T08:24:23.191Z,-5.92
2022-12-18T08:27:29.624Z,-5.89
2022-12-18T08:30:31.738Z,-5.82
2022-12-18T08:33:34.281Z,-5.83
2022-12-18T08:36:37.532Z,-5.81
2022-12-18T08:39:39.091Z,-5.77
2022-12-18T08:42:59.837Z,-5.63
2022-12-18T08:46:01.579Z,-5.48
2022-12-18T08:49:03.605Z,-5.39
2022-12-18T08:52:07.224Z,-5.35
2022-12-18T08:55:09.601Z,-5.21
2022-12-18T08:58:11.221Z,-5.18
2022-12-18T09:01:13.511Z,-5.13
2022-12-18T09:04:15.323Z,-5.12
2022-12-18T09:07:18.554Z,-5.13
2022-12-18T09:10:20.412Z,-5.15
2022-12-18T09:13:22.690Z,-5.11
2022-12-18T09:16:28.821Z,-5.01
2022-12-18T09:19:33.466Z,-4.89
2022-12-18T09:22:36.359Z,-4.75
2022-12-18T09:25:38.627Z,-4.60
2022-12-18T09:28:40.701Z,-4.47
2022-12-18T09:31:42.564Z,-4.33
2022-12-18T09:34:44.242Z,-4.30
2022-12-18T09:37:47.345Z,-4.17
2022-12-18T09:40:49.707Z,-4.16
2022-12-18T09:43:53.868Z,-4.14
2022-12-18T09:47:03.658Z,-4.10
2022-12-18T09:50:17.451Z,-4.13
2022-12-18T09:53:23.562Z,-4.14
2022-12-18T09:56:26.895Z,-4.06
2022-12-18T10:02:34.670Z,-3.90
2022-12-18T10:05:39.193Z,-3.77
2022-12-18T10:08:46.752Z,-3.64
2022-12-18T10:11:53.689Z,-3.45
2022-12-18T10:14:58.094Z,-3.30
2022-12-18T10:18:03.847Z,-3.15
2022-12-18T10:21:10.016Z,-3.15
2022-12-18T10:24:18.947Z,-3.03
2022-12-18T10:27:23.012Z,-3.02
2022-12-18T10:30:25.858Z,-3.05
2022-12-18T10:33:30.014Z,-3.00
2022-12-18T10:36:31.650Z,-2.99
2022-12-18T10:39:34.604Z,-2.87
2022-12-18T10:42:36.302Z,-2.75
2022-12-18T10:45:39.404Z,-2.77
2022-12-18T10:48:43.189Z,-2.75
2022-12-18T10:51:45.477Z,-2.60
2022-12-18T10:54:51.823Z,-2.48
2022-12-18T10:57:53.408Z,-2.42
2022-12-18T11:01:09.302Z,-2.39
2022-12-18T11:04:14.915Z,-2.20
2022-12-18T11:07:16.486Z,-2.23
2022-12-18T11:10:22.576Z,-2.21
2022-12-18T11:13:25.279Z,-2.08
2022-12-18T11:16:27.252Z,-2.05
2022-12-18T11:19:34.594Z,-2.01
2022-12-18T11:22:37.398Z,-2.05
2022-12-18T11:25:51.469Z,-2.01
2022-12-18T11:28:53.891Z,-1.97
2022-12-18T11:32:13.886Z,-2.09
2022-12-18T11:35:18.054Z,-2.18
2022-12-18T11:38:24.256Z,-2.24
2022-12-18T11:41:49.738Z,-2.30
2022-12-18T11:44:52.528Z,-2.35
2022-12-18T11:47:57.659Z,-2.32
2022-12-18T11:51:00.339Z,-2.34
2022-12-18T11:54:03.023Z,-2.36
2022-12-18T11:57:10.967Z,-2.36
2022-12-18T12:00:14.105Z,-2.32
2022-12-18T12:03:23.402Z,-2.30
2022-12-18T12:06:27.600Z,-2.28
2022-12-18T12:09:32.748Z,-2.30
2022-12-18T12:12:50.255Z,-2.25
2022-12-18T12:15:58.936Z,-2.27
2022-12-18T12:19:12.957Z,-2.26
2022-12-18T12:22:20.499Z,-2.24
2022-12-18T12:25:29.853Z,-2.24
2022-12-18T12:28:54.721Z,-2.26
2022-12-18T12:32:05.227Z,-2.26
2022-12-18T12:35:15.669Z,-2.23
2022-12-18T12:38:20.220Z,-2.23
2022-12-18T12:41:42.531Z,-2.25
2022-12-18T12:44:55.676Z,-2.22
2022-12-18T12:48:03.440Z,-2.19
2022-12-18T12:51:10.564Z,-2.20
2022-12-18T12:54:15.273Z,-2.19
2022-12-18T12:57:23.713Z,-2.20
2022-12-18T13:00:29.153Z,-2.18
2022-12-18T13:03:37.251Z,-2.21
2022-12-18T13:06:44.820Z,-2.20
2022-12-18T13:10:02.666Z,-2.15
2022-12-18T13:13:05.541Z,-2.16
2022-12-18T13:16:19.225Z,-2.19
2022-12-18T13:19:23.454Z,-2.17
2022-12-18T13:22:26.472Z,-2.17
2022-12-18T13:25:29.692Z,-2.19
2022-12-18T13:28:51.656Z,-2.18
2022-12-18T13:32:01.786Z,-2.19
2022-12-18T13:35:22.675Z,-2.21
2022-12-18T13:38:25.195Z,-2.23
2022-12-18T13:41:29.212Z,-2.23
2022-12-18T13:44:38.528Z,-2.21
2022-12-18T13:47:46.324Z,-2.21
2022-12-18T13:50:56.612Z,-2.22
2022-12-18T13:54:00.220Z,-2.22
2022-12-18T13:57:03.114Z,-2.26
2022-12-18T14:00:21.096Z,-2.28
2022-12-18T14:03:29.952Z,-2.28
2022-12-18T14:06:32.496Z,-2.31
2022-12-18T14:09:36.982Z,-2.27
2022-12-18T14:13:01.097Z,-2.27
2022-12-18T14:16:07.083Z,-2.27
2022-12-18T14:19:15.092Z,-2.27
2022-12-18T14:22:21.849Z,-2.26
2022-12-18T14:25:24.697Z,-2.21
2022-12-18T14:28:27.283Z,-2.21
2022-12-18T14:31:30.767Z,-2.22
2022-12-18T14:34:33.771Z,-2.22
2022-12-18T14:37:35.454Z,-2.24
2022-12-18T14:40:37.523Z,-2.28
2022-12-18T14:43:40.563Z,-2.27
2022-12-18T14:46:44.517Z,-2.28
2022-12-18T14:49:48.555Z,-2.31
2022-12-18T14:52:50.549Z,-2.34
2022-12-18T14:55:52.538Z,-2.35
2022-12-18T14:58:58.661Z,-2.35
2022-12-18T15:02:04.029Z,-2.38
2022-12-18T15:05:19.854Z,-2.39
2022-12-18T15:08:32.109Z,-2.36
2022-12-18T15:11:37.338Z,-2.38
2022-12-18T15:14:40.726Z,-2.42
2022-12-18T15:17:42.409Z,-2.40
2022-12-18T15:20:46.472Z,-2.41
2022-12-18T15:23:49.555Z,-2.43
2022-12-18T15:26:51.531Z,-2.43
2022-12-18T15:30:04.732Z,-2.44
2022-12-18T15:33:23.829Z,-2.46
2022-12-18T15:36:27.147Z,-2.43
2022-12-18T15:39:28.953Z,-2.45
2022-12-18T15:42:49.153Z,-2.45
2022-12-18T15:45:51.858Z,-2.46
2022-12-18T15:48:58.121Z,-2.50
2022-12-18T15:52:04.851Z,-2.46
2022-12-18T15:55:25.678Z,-2.48
2022-12-18T15:58:27.521Z,-2.53
2022-12-18T16:01:30.980Z,-2.52
2022-12-18T16:04:32.700Z,-2.52
2022-12-18T16:07:36.399Z,-2.52
2022-12-18T16:10:38.102Z,-2.53
2022-12-18T16:13:40.243Z,-2.51
2022-12-18T16:16:42.814Z,-2.52
2022-12-18T16:19:44.556Z,-2.49
2022-12-18T16:22:47.998Z,-2.47
2022-12-18T16:25:49.613Z,-2.49
2022-12-18T16:28:51.167Z,-2.50
2022-12-18T16:31:53.755Z,-2.53
2022-12-18T16:35:00.369Z,-2.52
2022-12-18T16:38:06.622Z,-2.54
2022-12-18T16:41:33.544Z,-2.56
2022-12-18T16:44:35.368Z,-2.55
2022-12-18T16:47:38.110Z,-2.56
2022-12-18T16:50:40.359Z,-2.55
2022-12-18T16:53:43.896Z,-2.56
2022-12-18T16:56:46.864Z,-2.56
2022-12-18T16:59:48.827Z,-2.56
2022-12-18T17:02:50.894Z,-2.60
2022-12-18T17:05:53.293Z,-2.60
2022-12-18T17:08:58.022Z,-2.56
2022-12-18T17:12:04.177Z,-2.55
2022-12-18T17:15:06.920Z,-2.54
2022-12-18T17:18:08.839Z,-2.52
2022-12-18T17:21:11.237Z,-2.58
2022-12-18T17:24:14.251Z,-2.58
2022-12-18T17:27:16.373Z,-2.53
2022-12-18T17:30:18.151Z,-2.56
2022-12-18T17:33:20.073Z,-2.52
2022-12-18T17:36:21.948Z,-2.52
2022-12-18T17:39:25.134Z,-2.54
2022-12-18T17:42:26.779Z,-2.55
2022-12-18T17:45:28.444Z,-2.53
2022-12-18T17:48:29.960Z,-2.55
2022-12-18T17:51:31.637Z,-2.52
2022-12-18T17:54:35.532Z,-2.53
2022-12-18T17:57:37.208Z,-2.51
2022-12-18T18:00:40.536Z,-2.52
2022-12-18T18:03:42.787Z,-2.54
2022-12-18T18:06:44.997Z,-2.55
2022-12-18T18:09:48.528Z,-2.54
2022-12-18T18:13:08.726Z,-2.56
2022-12-18T18:16:10.887Z,-2.60
2022-12-18T18:19:13.511Z,-2.67
2022-12-18T18:22:15.234Z,-2.68
2022-12-18T18:25:18.381Z,-2.68
2022-12-18T18:28:20.620Z,-2.73
2022-12-18T18:31:22.395Z,-2.76
2022-12-18T18:34:25.458Z,-2.79
2022-12-18T18:37:27.250Z,-2.81
2022-12-18T18:40:30.202Z,-2.85
2022-12-18T18:43:32.099Z,-2.81
2022-12-18T18:46:33.854Z,-2.82
2022-12-18T18:49:35.399Z,-2.86
2022-12-18T18:52:36.938Z,-2.90
2022-12-18T18:55:42.307Z,-2.91
2022-12-18T18:58:44.480Z,-2.92
2022-12-18T19:01:46.414Z,-2.94
2022-12-18T19:04:48.152Z,-2.91
2022-12-18T19:07:49.796Z,-2.89
2022-12-18T19:10:57.664Z,-2.90
2022-12-18T19:14:00.272Z,-2.92
2022-12-18T19:17:01.882Z,-2.94
2022-12-18T19:20:04.135Z,-2.90
2022-12-18T19:23:05.910Z,-2.91
2022-12-18T19:26:27.987Z,-2.90
2022-12-18T19:29:30.291Z,-2.93
2022-12-18T19:32:32.130Z,-2.90
2022-12-18T19:35:34.095Z,-2.85
2022-12-18T19:38:35.919Z,-2.82
2022-12-18T19:41:39.383Z,-2.78
2022-12-18T19:44:41.472Z,-2.76
2022-12-18T19:47:43.068Z,-2.75
2022-12-18T19:50:44.670Z,-2.72
2022-12-18T19:53:46.723Z,-2.71
2022-12-18T19:56:50.070Z,-2.68
2022-12-18T19:59:51.618Z,-2.66
2022-12-18T20:02:58.229Z,-2.60
2022-12-18T20:06:11.079Z,-2.62
2022-12-18T20:09:12.632Z,-2.61
2022-12-18T20:12:15.756Z,-2.64
2022-12-18T20:15:17.394Z,-2.60
2022-12-18T20:18:18.981Z,-2.66
2022-12-18T20:21:20.858Z,-2.64
2022-12-18T20:24:22.526Z,-2.63
2022-12-18T20:27:25.538Z,-2.76
2022-12-18T20:30:27.365Z,-2.79
2022-12-18T20:33:29.514Z,-2.79
2022-12-18T20:36:31.753Z,-2.79
2022-12-18T20:39:35.885Z,-2.82
2022-12-18T20:42:39.262Z,-2.83
2022-12-18T20:45:42.193Z,-2.85
2022-12-18T20:48:45.537Z,-2.84
2022-12-18T20:51:49.632Z,-2.82
2022-12-18T20:54:51.395Z,-2.85
2022-12-18T20:57:54.615Z,-2.83
2022-12-18T21:01:02.314Z,-2.84
2022-12-18T21:04:04.312Z,-2.82
2022-12-18T21:07:05.869Z,-2.74
2022-12-18T21:10:07.916Z,-2.77
2022-12-18T21:13:11.046Z,-2.80
2022-12-18T21:16:13.153Z,-2.84
2022-12-18T21:19:16.127Z,-2.87
2022-12-18T21:22:17.840Z,-2.82
2022-12-18T21:25:19.784Z,-2.86
2022-12-18T21:28:23.096Z,-2.83
2022-12-18T21:31:27.061Z,-2.89
2022-12-18T21:34:29.778Z,-2.89
2022-12-18T21:37:31.405Z,-2.77
2022-12-18T21:40:33.153Z,-2.76
2022-12-18T21:43:55.595Z,-2.76
2022-12-18T21:47:10.812Z,-2.80
2022-12-18T21:50:15.637Z,-2.79
2022-12-18T21:53:17.213Z,-2.77
2022-12-18T21:56:19.567Z,-2.75
2022-12-18T21:59:23.690Z,-2.64
2022-12-18T22:02:26.742Z,-2.65
2022-12-18T22:05:28.717Z,-2.66
2022-12-18T22:08:30.350Z,-2.65
2022-12-18T22:11:32.276Z,-2.63
2022-12-18T22:14:36.042Z,-2.60
2022-12-18T22:17:37.820Z,-2.58
2022-12-18T22:20:39.917Z,-2.56
2022-12-18T22:23:41.881Z,-2.55
2022-12-18T22:26:44.092Z,-2.53
2022-12-18T22:30:19.707Z,-2.52
2022-12-18T22:33:21.370Z,-2.45
2022-12-18T22:36:23.039Z,-2.52
2022-12-18T22:39:25.961Z,-2.49
2022-12-18T22:42:31.339Z,-2.47
2022-12-18T22:45:38.027Z,-2.39
2022-12-18T22:48:43.040Z,-2.43
2022-12-18T22:51:44.869Z,-2.41
2022-12-18T22:54:49.413Z,-2.27
2022-12-18T22:57:52.593Z,-2.22
2022-12-18T23:00:55.672Z,-2.13
2022-12-18T23:03:58.090Z,-2.07
2022-12-18T23:06:59.765Z,-2.08
2022-12-18T23:10:01.496Z,-2.10
2022-12-18T23:13:03.212Z,-2.04
2022-12-18T23:16:07.875Z,-1.96
2022-12-18T23:19:09.751Z,-1.94
2022-12-18T23:22:11.956Z,-1.92
2022-12-18T23:25:13.930Z,-1.94
2022-12-18T23:28:15.653Z,-1.94
2022-12-18T23:31:19.738Z,-1.95
2022-12-18T23:34:21.361Z,-1.98
2022-12-18T23:37:49.871Z,-2.02
2022-12-18T23:40:44.989Z,-2.01
2022-12-18T23:43:49.380Z,-1.99
2022-12-18T23:46:52.757Z,-2.04
2022-12-18T23:49:54.867Z,-2.00
2022-12-18T23:52:56.602Z,-1.97
2022-12-18T23:56:03.183Z,-2.00
2022-12-18T23:59:05.755Z,-2.00
