createdAt,value
2022-11-20T00:00:29.225Z,-1.07
2022-11-20T00:01:29.197Z,-1.01
2022-11-20T00:02:29.163Z,-1.02
2022-11-20T00:03:29.140Z,-0.97
2022-11-20T00:04:29.133Z,-0.91
2022-11-20T00:05:29.078Z,-0.83
2022-11-20T00:06:29.045Z,-0.75
2022-11-20T00:07:29.052Z,-0.76
2022-11-20T00:08:28.989Z,-0.76
2022-11-20T00:09:28.968Z,-0.80
2022-11-20T00:10:28.931Z,-0.82
2022-11-20T00:11:28.921Z,-0.86
2022-11-20T00:12:28.870Z,-0.99
2022-11-20T00:13:28.843Z,-1.09
2022-11-20T00:14:28.815Z,-1.10
2022-11-20T00:15:28.786Z,-1.15
2022-11-20T00:16:28.755Z,-1.23
2022-11-20T00:17:28.729Z,-1.16
2022-11-20T00:18:28.697Z,-1.16
2022-11-20T00:19:28.670Z,-1.05
2022-11-20T00:20:28.658Z,-1.02
2022-11-20T00:21:28.616Z,-0.98
2022-11-20T00:22:28.579Z,-1.05
2022-11-20T00:23:28.555Z,-1.07
2022-11-20T00:24:28.525Z,-1.12
2022-11-20T00:25:28.493Z,-1.25
2022-11-20T00:26:28.463Z,-1.25
2022-11-20T00:27:28.431Z,-1.38
2022-11-20T00:28:28.402Z,-1.40
2022-11-20T00:29:28.378Z,-1.35
2022-11-20T00:30:28.345Z,-1.38
2022-11-20T00:31:28.318Z,-1.37
2022-11-20T00:32:28.291Z,-1.27
2022-11-20T00:33:28.261Z,-1.23
2022-11-20T00:34:28.229Z,-1.31
2022-11-20T00:35:28.200Z,-1.22
2022-11-20T00:36:28.185Z,-1.05
2022-11-20T00:37:28.147Z,-1.05
2022-11-20T00:38:28.108Z,-1.02
2022-11-20T00:39:28.087Z,-0.98
2022-11-20T00:40:28.053Z,-0.98
2022-11-20T00:41:28.030Z,-1.09
2022-11-20T00:42:27.990Z,-1.15
2022-11-20T00:43:27.968Z,-1.35
2022-11-20T00:44:27.935Z,-1.28
2022-11-20T00:45:27.910Z,-1.43
2022-11-20T00:46:27.879Z,-1.46
2022-11-20T00:47:27.851Z,-1.52
2022-11-20T00:48:27.820Z,-1.64
2022-11-20T00:49:27.799Z,-1.56
2022-11-20T00:50:27.759Z,-1.52
2022-11-20T00:51:27.731Z,-1.70
2022-11-20T00:52:27.723Z,-1.76
2022-11-20T00:53:27.677Z,-1.72
2022-11-20T00:54:27.641Z,-1.69
2022-11-20T00:55:27.613Z,-1.58
2022-11-20T00:56:27.588Z,-1.59
2022-11-20T00:57:27.559Z,-1.52
2022-11-20T00:58:27.523Z,-1.43
2022-11-20T00:59:27.506Z,-1.40
2022-11-20T01:00:27.470Z,-1.38
2022-11-20T01:01:27.617Z,-1.25
2022-11-20T01:02:27.406Z,-1.31
2022-11-20T01:03:27.401Z,-1.16
2022-11-20T01:04:27.347Z,-1.13
2022-11-20T01:05:27.325Z,-1.09
2022-11-20T01:06:27.292Z,-1.12
2022-11-20T01:07:27.332Z,-1.27
2022-11-20T01:08:27.260Z,-1.41
2022-11-20T01:09:27.210Z,-1.54
2022-11-20T01:10:27.173Z,-1.64
2022-11-20T01:11:27.155Z,-1.67
2022-11-20T01:12:27.119Z,-1.77
2022-11-20T01:13:27.090Z,-1.77
2022-11-20T01:14:27.053Z,-1.76
2022-11-20T01:15:27.030Z,-1.69
2022-11-20T01:16:27.002Z,-1.70
2022-11-20T01:17:26.971Z,-1.59
2022-11-20T01:18:26.937Z,-1.56
2022-11-20T01:19:26.913Z,-1.61
2022-11-20T01:20:26.881Z,-1.64
2022-11-20T01:21:26.859Z,-1.56
2022-11-20T01:22:26.820Z,-1.52
2022-11-20T01:23:26.801Z,-1.49
2022-11-20T01:24:26.768Z,-1.49
2022-11-20T01:25:26.734Z,-1.49
2022-11-20T01:26:26.705Z,-1.37
2022-11-20T01:27:26.673Z,-1.46
2022-11-20T01:28:26.642Z,-1.70
2022-11-20T01:29:26.615Z,-1.74
2022-11-20T01:30:26.592Z,-1.72
2022-11-20T01:31:26.555Z,-1.70
2022-11-20T01:32:26.533Z,-1.62
2022-11-20T01:33:26.494Z,-1.62
2022-11-20T01:34:26.474Z,-1.59
2022-11-20T01:35:26.435Z,-1.61
2022-11-20T01:36:26.410Z,-1.59
2022-11-20T01:37:26.383Z,-1.41
2022-11-20T01:38:26.352Z,-1.46
2022-11-20T01:39:26.323Z,-1.34
2022-11-20T01:40:26.291Z,-1.38
2022-11-20T01:41:26.263Z,-1.31
2022-11-20T01:42:26.241Z,-1.40
2022-11-20T01:43:26.205Z,-1.22
2022-11-20T01:44:26.183Z,-1.45
2022-11-20T01:45:26.149Z,-1.23
2022-11-20T01:46:26.118Z,-1.25
2022-11-20T01:47:26.090Z,-1.22
2022-11-20T01:48:26.067Z,-1.33
2022-11-20T01:49:26.031Z,-1.37
2022-11-20T01:50:25.999Z,-1.46
2022-11-20T01:51:25.967Z,-1.45
2022-11-20T01:52:25.942Z,-1.46
2022-11-20T01:53:25.915Z,-1.55
2022-11-20T01:54:25.883Z,-1.54
2022-11-20T01:55:25.853Z,-1.52
2022-11-20T01:56:25.826Z,-1.49
2022-11-20T01:57:25.792Z,-1.46
2022-11-20T01:58:25.765Z,-1.40
2022-11-20T01:59:25.735Z,-1.43
2022-11-20T02:00:25.715Z,-1.43
2022-11-20T02:01:25.813Z,-1.31
2022-11-20T02:02:25.652Z,-1.33
2022-11-20T02:03:25.620Z,-1.35
2022-11-20T02:04:25.592Z,-1.43
2022-11-20T02:05:25.567Z,-1.55
2022-11-20T02:06:25.530Z,-1.70
2022-11-20T02:07:25.539Z,-1.87
2022-11-20T02:08:25.476Z,-1.97
2022-11-20T02:09:25.438Z,-1.94
2022-11-20T02:10:25.410Z,-2.02
2022-11-20T02:11:25.380Z,-1.98
2022-11-20T02:12:25.352Z,-1.95
2022-11-20T02:13:25.323Z,-1.97
2022-11-20T02:14:25.301Z,-1.95
2022-11-20T02:15:30.094Z,-1.92
2022-11-20T02:16:25.277Z,-1.97
2022-11-20T02:17:25.211Z,-1.95
2022-11-20T02:18:25.175Z,-1.87
2022-11-20T02:19:25.146Z,-1.85
2022-11-20T02:20:25.122Z,-1.84
2022-11-20T02:21:25.086Z,-1.76
2022-11-20T02:22:25.060Z,-1.84
2022-11-20T02:23:25.029Z,-1.79
2022-11-20T02:24:25.005Z,-1.76
2022-11-20T02:25:24.969Z,-1.66
2022-11-20T02:26:24.944Z,-1.64
2022-11-20T02:27:24.911Z,-1.73
2022-11-20T02:28:24.889Z,-1.76
2022-11-20T02:29:24.854Z,-1.84
2022-11-20T02:30:24.823Z,-2.00
2022-11-20T02:31:24.800Z,-2.16
2022-11-20T02:32:24.770Z,-2.18
2022-11-20T02:33:24.735Z,-2.20
2022-11-20T02:34:24.712Z,-2.24
2022-11-20T02:35:24.673Z,-2.39
2022-11-20T02:36:24.677Z,-2.26
2022-11-20T02:37:24.616Z,-2.43
2022-11-20T02:38:24.588Z,-2.37
2022-11-20T02:39:24.556Z,-2.37
2022-11-20T02:40:24.530Z,-2.34
2022-11-20T02:41:24.497Z,-2.20
2022-11-20T02:42:24.470Z,-2.26
2022-11-20T02:43:24.445Z,-2.27
2022-11-20T02:44:24.411Z,-2.21
2022-11-20T02:45:24.375Z,-2.21
2022-11-20T02:46:24.352Z,-2.32
2022-11-20T02:47:24.316Z,-2.30
2022-11-20T02:48:25.322Z,-2.30
2022-11-20T02:49:24.434Z,-2.20
2022-11-20T02:50:24.236Z,-2.10
2022-11-20T02:51:24.199Z,-2.20
2022-11-20T02:52:24.171Z,-2.09
2022-11-20T02:53:24.139Z,-2.09
2022-11-20T02:54:24.125Z,-1.98
2022-11-20T02:55:24.079Z,-1.94
2022-11-20T02:56:24.054Z,-1.98
2022-11-20T02:57:24.026Z,-1.82
2022-11-20T02:58:23.993Z,-1.80
2022-11-20T02:59:24.244Z,-1.76
2022-11-20T03:00:23.937Z,-1.80
2022-11-20T03:01:23.961Z,-1.74
2022-11-20T03:02:23.883Z,-1.95
2022-11-20T03:03:23.851Z,-2.37
2022-11-20T03:04:23.823Z,-2.27
2022-11-20T03:05:23.790Z,-2.43
2022-11-20T03:06:23.763Z,-2.37
2022-11-20T03:07:23.762Z,-2.40
2022-11-20T03:08:23.704Z,-2.37
2022-11-20T03:09:24.011Z,-2.40
2022-11-20T03:10:23.643Z,-2.30
2022-11-20T03:11:23.611Z,-2.29
2022-11-20T03:12:23.587Z,-2.42
2022-11-20T03:13:23.551Z,-2.29
2022-11-20T03:14:23.527Z,-2.35
2022-11-20T03:15:23.493Z,-2.30
2022-11-20T03:16:23.465Z,-2.34
2022-11-20T03:17:23.430Z,-2.29
2022-11-20T03:18:23.407Z,-2.21
2022-11-20T03:19:23.774Z,-2.23
2022-11-20T03:20:23.345Z,-2.21
2022-11-20T03:21:23.309Z,-2.24
2022-11-20T03:22:23.284Z,-2.29
2022-11-20T03:23:23.254Z,-2.29
2022-11-20T03:24:23.229Z,-2.35
2022-11-20T03:25:23.192Z,-2.43
2022-11-20T03:26:23.165Z,-2.45
2022-11-20T03:27:23.141Z,-2.42
2022-11-20T03:28:23.108Z,-2.45
2022-11-20T03:29:23.305Z,-2.49
2022-11-20T03:30:27.629Z,-2.50
2022-11-20T03:31:23.014Z,-2.46
2022-11-20T03:32:22.991Z,-2.45
2022-11-20T03:33:22.961Z,-2.45
2022-11-20T03:34:22.934Z,-2.35
2022-11-20T03:35:22.898Z,-2.37
2022-11-20T03:36:22.877Z,-2.37
2022-11-20T03:37:22.835Z,-2.24
2022-11-20T03:38:22.812Z,-2.24
2022-11-20T03:39:23.090Z,-2.12
2022-11-20T03:40:22.754Z,-2.21
2022-11-20T03:41:22.722Z,-2.16
2022-11-20T03:42:22.702Z,-2.18
2022-11-20T03:43:22.661Z,-2.13
2022-11-20T03:44:22.640Z,-2.02
2022-11-20T03:45:22.599Z,-2.02
2022-11-20T03:46:22.575Z,-1.97
2022-11-20T03:47:22.544Z,-2.03
2022-11-20T03:48:22.513Z,-1.91
2022-11-20T03:49:22.760Z,-1.97
2022-11-20T03:50:22.463Z,-1.92
2022-11-20T03:51:22.421Z,-2.02
2022-11-20T03:52:22.397Z,-1.94
2022-11-20T03:53:22.369Z,-2.21
2022-11-20T03:54:22.332Z,-2.23
2022-11-20T03:55:22.306Z,-2.37
2022-11-20T03:56:22.277Z,-2.32
2022-11-20T03:57:22.251Z,-2.34
2022-11-20T03:58:22.221Z,-2.39
2022-11-20T03:59:22.599Z,-2.40
2022-11-20T04:00:22.157Z,-2.40
2022-11-20T04:01:22.221Z,-2.39
2022-11-20T04:02:22.099Z,-2.37
2022-11-20T04:03:22.069Z,-2.27
2022-11-20T04:04:22.045Z,-2.39
2022-11-20T04:05:22.009Z,-2.24
2022-11-20T04:06:21.983Z,-2.20
2022-11-20T04:07:22.031Z,-2.18
2022-11-20T04:08:21.920Z,-2.12
2022-11-20T04:09:22.106Z,-2.15
2022-11-20T04:10:21.861Z,-2.34
2022-11-20T04:11:21.829Z,-2.40
2022-11-20T04:12:21.814Z,-2.34
2022-11-20T04:13:21.769Z,-2.30
2022-11-20T04:14:21.742Z,-2.43
2022-11-20T04:15:21.711Z,-2.27
2022-11-20T04:16:21.686Z,-2.21
2022-11-20T04:17:21.652Z,-2.29
2022-11-20T04:18:21.628Z,-2.43
2022-11-20T04:19:21.939Z,-2.35
2022-11-20T04:20:21.567Z,-2.55
2022-11-20T04:21:21.532Z,-2.55
2022-11-20T04:22:21.509Z,-2.64
2022-11-20T04:23:24.545Z,-2.64
2022-11-20T04:24:21.449Z,-2.61
2022-11-20T04:25:21.417Z,-2.63
2022-11-20T04:26:21.388Z,-2.68
2022-11-20T04:27:21.354Z,-2.68
2022-11-20T04:28:21.327Z,-2.68
2022-11-20T04:29:21.661Z,-2.63
2022-11-20T04:30:21.270Z,-2.64
2022-11-20T04:31:21.236Z,-2.64
2022-11-20T04:32:21.207Z,-2.64
2022-11-20T04:33:21.175Z,-2.55
2022-11-20T04:34:21.148Z,-2.53
2022-11-20T04:35:21.113Z,-2.58
2022-11-20T04:36:21.094Z,-2.52
2022-11-20T04:37:21.054Z,-2.53
2022-11-20T04:38:21.029Z,-2.52
2022-11-20T04:39:21.361Z,-2.39
2022-11-20T04:40:20.970Z,-2.43
2022-11-20T04:41:20.935Z,-2.48
2022-11-20T04:42:20.911Z,-2.40
2022-11-20T04:43:20.876Z,-2.34
2022-11-20T04:44:20.855Z,-2.32
2022-11-20T04:45:20.821Z,-2.39
2022-11-20T04:46:20.794Z,-2.27
2022-11-20T04:47:20.760Z,-2.39
2022-11-20T04:48:20.731Z,-2.39
2022-11-20T04:49:20.956Z,-2.39
2022-11-20T04:50:20.677Z,-2.30
2022-11-20T04:51:20.640Z,-2.34
2022-11-20T04:52:20.614Z,-2.40
2022-11-20T04:53:20.587Z,-2.40
2022-11-20T04:54:20.557Z,-2.53
2022-11-20T04:55:20.526Z,-2.63
2022-11-20T04:56:20.493Z,-2.64
2022-11-20T04:57:20.470Z,-2.73
2022-11-20T04:58:20.441Z,-2.71
2022-11-20T04:59:20.758Z,-2.74
2022-11-20T05:00:20.382Z,-2.63
2022-11-20T05:01:20.386Z,-2.61
2022-11-20T05:02:20.318Z,-2.52
2022-11-20T05:03:20.282Z,-2.37
2022-11-20T05:04:20.261Z,-2.45
2022-11-20T05:05:20.230Z,-2.40
2022-11-20T05:06:20.205Z,-2.40
2022-11-20T05:07:20.249Z,-2.29
2022-11-20T05:08:20.140Z,-2.39
2022-11-20T05:09:20.587Z,-2.32
2022-11-20T05:10:20.080Z,-2.35
2022-11-20T05:11:20.046Z,-2.24
2022-11-20T05:12:20.026Z,-2.27
2022-11-20T05:13:19.986Z,-2.35
2022-11-20T05:14:19.961Z,-2.30
2022-11-20T05:15:19.931Z,-2.29
2022-11-20T05:16:19.909Z,-2.32
2022-11-20T05:17:19.871Z,-2.26
2022-11-20T05:18:19.841Z,-2.20
2022-11-20T05:19:20.268Z,-2.20
2022-11-20T05:20:19.784Z,-2.06
2022-11-20T05:21:19.754Z,-2.00
2022-11-20T05:22:19.728Z,-1.94
2022-11-20T05:23:19.692Z,-1.82
2022-11-20T05:24:19.665Z,-1.77
2022-11-20T05:25:19.634Z,-1.69
2022-11-20T05:26:19.610Z,-1.70
2022-11-20T05:27:19.569Z,-1.69
2022-11-20T05:28:19.545Z,-1.74
2022-11-20T05:29:19.854Z,-1.77
2022-11-20T05:30:19.491Z,-1.73
2022-11-20T05:31:24.953Z,-1.74
2022-11-20T05:32:19.424Z,-1.82
2022-11-20T05:33:19.391Z,-1.82
2022-11-20T05:34:19.368Z,-1.98
2022-11-20T05:35:19.339Z,-2.02
2022-11-20T05:36:19.308Z,-2.00
2022-11-20T05:37:19.278Z,-1.98
2022-11-20T05:38:19.246Z,-1.95
2022-11-20T05:39:19.735Z,-1.98
2022-11-20T05:40:19.194Z,-1.95
2022-11-20T05:41:19.160Z,-1.95
2022-11-20T05:42:19.130Z,-1.77
2022-11-20T05:43:19.098Z,-1.66
2022-11-20T05:44:19.072Z,-1.58
2022-11-20T05:45:19.046Z,-1.54
2022-11-20T05:46:21.257Z,-1.49
2022-11-20T05:47:18.986Z,-1.38
2022-11-20T05:48:18.946Z,-1.46
2022-11-20T05:49:19.103Z,-1.43
2022-11-20T05:50:18.893Z,-1.33
2022-11-20T05:51:18.870Z,-1.35
2022-11-20T05:52:18.832Z,-1.35
2022-11-20T05:53:18.809Z,-1.34
2022-11-20T05:54:18.776Z,-1.27
2022-11-20T05:55:18.752Z,-1.27
2022-11-20T05:56:18.733Z,-1.15
2022-11-20T05:57:18.696Z,-1.13
2022-11-20T05:58:18.649Z,-1.09
2022-11-20T05:59:18.952Z,-0.98
2022-11-20T06:00:18.610Z,-0.99
2022-11-20T06:01:18.569Z,-1.04
2022-11-20T06:02:18.608Z,-0.92
2022-11-20T06:03:18.512Z,-0.98
2022-11-20T06:04:18.479Z,-0.82
2022-11-20T06:05:18.469Z,-0.83
2022-11-20T06:06:18.422Z,-0.83
2022-11-20T06:07:18.442Z,-0.76
2022-11-20T06:08:18.365Z,-0.69
2022-11-20T06:09:18.516Z,-0.75
2022-11-20T06:10:18.304Z,-0.70
2022-11-20T06:11:18.278Z,-0.76
2022-11-20T06:12:18.241Z,-0.73
2022-11-20T06:13:18.215Z,-0.76
2022-11-20T06:14:18.182Z,-0.78
2022-11-20T06:15:18.161Z,-0.67
2022-11-20T06:16:18.124Z,-0.67
2022-11-20T06:17:18.098Z,-0.57
2022-11-20T06:18:18.065Z,-0.57
2022-11-20T06:19:18.063Z,-0.55
2022-11-20T06:20:18.015Z,-0.55
2022-11-20T06:21:17.982Z,-0.46
2022-11-20T06:22:17.949Z,-0.55
2022-11-20T06:23:17.926Z,-0.57
2022-11-20T06:24:17.891Z,-0.55
2022-11-20T06:25:17.865Z,-0.58
2022-11-20T06:26:17.837Z,-0.69
2022-11-20T06:27:17.804Z,-0.85
2022-11-20T06:28:17.773Z,-0.94
2022-11-20T06:29:17.746Z,-0.91
2022-11-20T06:30:17.714Z,-0.99
2022-11-20T06:31:17.694Z,-0.92
2022-11-20T06:32:17.661Z,-0.89
2022-11-20T06:33:17.636Z,-0.85
2022-11-20T06:34:17.597Z,-0.85
2022-11-20T06:35:17.569Z,-0.82
2022-11-20T06:36:17.541Z,-0.78
2022-11-20T06:37:17.518Z,-0.80
2022-11-20T06:38:17.482Z,-0.79
2022-11-20T06:39:17.454Z,-0.70
2022-11-20T06:40:17.420Z,-0.70
2022-11-20T06:41:17.399Z,-0.67
2022-11-20T06:42:17.369Z,-0.67
2022-11-20T06:43:17.343Z,-0.73
2022-11-20T06:44:17.312Z,-0.67
2022-11-20T06:45:17.282Z,-0.70
2022-11-20T06:46:17.249Z,-0.67
2022-11-20T06:47:17.228Z,-0.72
2022-11-20T06:48:17.189Z,-0.72
2022-11-20T06:49:17.164Z,-0.70
2022-11-20T06:50:17.129Z,-0.67
2022-11-20T06:51:17.099Z,-0.60
2022-11-20T06:52:17.072Z,-0.60
2022-11-20T06:53:17.044Z,-0.52
2022-11-20T06:54:17.030Z,-0.58
2022-11-20T06:55:16.984Z,-0.70
2022-11-20T06:56:16.978Z,-0.70
2022-11-20T06:57:16.937Z,-0.70
2022-11-20T06:58:16.929Z,-0.69
2022-11-20T06:59:16.874Z,-0.73
2022-11-20T07:00:16.835Z,-0.73
2022-11-20T07:01:16.890Z,-0.73
2022-11-20T07:02:16.784Z,-0.70
2022-11-20T07:03:16.751Z,-0.72
2022-11-20T07:04:16.728Z,-0.65
2022-11-20T07:05:16.700Z,-0.69
2022-11-20T07:06:16.666Z,-0.69
2022-11-20T07:07:16.667Z,-0.58
2022-11-20T07:08:16.603Z,-0.61
2022-11-20T07:09:16.584Z,-0.46
2022-11-20T07:10:16.548Z,-0.60
2022-11-20T07:11:16.522Z,-0.55
2022-11-20T07:12:16.494Z,-0.52
2022-11-20T07:13:16.466Z,-0.37
2022-11-20T07:14:16.431Z,-0.46
2022-11-20T07:15:16.396Z,-0.34
2022-11-20T07:16:16.374Z,-0.37
2022-11-20T07:17:16.352Z,-0.43
2022-11-20T07:18:16.305Z,-0.55
2022-11-20T07:19:16.298Z,-0.55
2022-11-20T07:20:16.261Z,-0.70
2022-11-20T07:21:16.233Z,-0.70
2022-11-20T07:22:16.192Z,-0.80
2022-11-20T07:23:16.166Z,-0.75
2022-11-20T07:24:16.132Z,-0.72
2022-11-20T07:25:16.106Z,-0.78
2022-11-20T07:26:16.085Z,-0.73
2022-11-20T07:27:16.052Z,-0.72
2022-11-20T07:28:16.018Z,-0.62
2022-11-20T07:29:15.999Z,-0.70
2022-11-20T07:30:15.963Z,-0.62
2022-11-20T07:31:19.080Z,-0.67
2022-11-20T07:32:15.897Z,-0.72
2022-11-20T07:33:15.878Z,-0.61
2022-11-20T07:34:15.846Z,-0.57
2022-11-20T07:35:15.819Z,-0.55
2022-11-20T07:36:15.781Z,-0.52
2022-11-20T07:37:15.758Z,-0.57
2022-11-20T07:38:15.726Z,-0.55
2022-11-20T07:39:15.705Z,-0.55
2022-11-20T07:40:15.670Z,-0.58
2022-11-20T07:41:15.643Z,-0.47
2022-11-20T07:42:15.607Z,-0.42
2022-11-20T07:43:15.581Z,-0.43
2022-11-20T07:44:15.557Z,-0.37
2022-11-20T07:45:15.530Z,-0.37
2022-11-20T07:46:15.491Z,-0.34
2022-11-20T07:47:15.466Z,-0.19
2022-11-20T07:48:15.438Z,-0.28
2022-11-20T07:49:15.407Z,-0.34
2022-11-20T07:50:15.374Z,-0.31
2022-11-20T07:51:15.345Z,-0.31
2022-11-20T07:52:15.318Z,-0.31
2022-11-20T07:53:15.299Z,-0.28
2022-11-20T07:54:15.261Z,-0.29
2022-11-20T07:55:15.232Z,-0.25
2022-11-20T07:56:15.203Z,-0.23
2022-11-20T07:57:15.170Z,-0.16
2022-11-20T07:58:15.146Z,-0.15
2022-11-20T07:59:15.115Z,-0.08
2022-11-20T08:00:15.087Z,-0.08
2022-11-20T08:01:15.107Z,-0.16
2022-11-20T08:02:15.022Z,0.00
2022-11-20T08:03:17.093Z,-0.14
2022-11-20T08:04:14.964Z,0.02
2022-11-20T08:05:14.941Z,-0.01
2022-11-20T08:06:14.921Z,-0.05
2022-11-20T08:07:14.912Z,-0.05
2022-11-20T08:08:14.849Z,-0.03
2022-11-20T08:09:14.828Z,0.10
2022-11-20T08:10:14.797Z,0.07
2022-11-20T08:11:14.771Z,0.07
2022-11-20T08:12:14.732Z,0.07
2022-11-20T08:13:14.708Z,-0.05
2022-11-20T08:14:14.709Z,-0.03
2022-11-20T08:15:14.654Z,-0.04
2022-11-20T08:16:14.619Z,-0.04
2022-11-20T08:17:14.591Z,-0.05
2022-11-20T08:18:32.048Z,0.02
2022-11-20T08:19:14.537Z,-0.03
2022-11-20T08:20:14.503Z,-0.03
2022-11-20T08:21:14.478Z,-0.01
2022-11-20T08:22:14.442Z,0.00
2022-11-20T08:23:14.412Z,-0.03
2022-11-20T08:24:14.392Z,0.02
2022-11-20T08:25:14.357Z,-0.05
2022-11-20T08:26:14.322Z,-0.05
2022-11-20T08:27:14.304Z,0.08
2022-11-20T08:28:20.658Z,0.02
2022-11-20T08:29:14.239Z,0.15
2022-11-20T08:30:14.216Z,0.15
2022-11-20T08:31:14.185Z,0.15
2022-11-20T08:32:14.155Z,0.17
2022-11-20T08:33:14.130Z,0.26
2022-11-20T08:34:18.793Z,0.20
2022-11-20T08:35:14.069Z,0.24
2022-11-20T08:36:14.041Z,0.36
2022-11-20T08:37:14.007Z,0.35
2022-11-20T08:38:13.998Z,0.33
2022-11-20T08:39:13.958Z,0.42
2022-11-20T08:40:19.356Z,0.39
2022-11-20T08:41:13.901Z,0.49
2022-11-20T08:42:13.868Z,0.47
2022-11-20T08:43:13.831Z,0.50
2022-11-20T08:44:13.816Z,0.55
2022-11-20T08:45:13.783Z,0.55
2022-11-20T08:46:13.746Z,0.53
2022-11-20T08:47:13.718Z,0.57
2022-11-20T08:48:13.695Z,0.57
2022-11-20T08:49:13.664Z,0.55
2022-11-20T08:50:13.633Z,0.55
2022-11-20T08:51:13.606Z,0.65
2022-11-20T08:52:13.578Z,0.68
2022-11-20T08:53:13.548Z,0.70
2022-11-20T08:54:13.516Z,0.72
2022-11-20T08:55:13.486Z,0.72
2022-11-20T08:56:13.452Z,0.66
2022-11-20T08:57:13.425Z,0.86
2022-11-20T08:58:13.399Z,0.69
2022-11-20T09:00:13.691Z,0.75
2022-11-20T09:01:13.364Z,0.78
2022-11-20T09:02:13.282Z,0.78
2022-11-20T09:03:13.254Z,0.83
2022-11-20T09:04:13.223Z,0.78
2022-11-20T09:05:13.197Z,0.78
2022-11-20T09:06:13.165Z,0.84
2022-11-20T09:07:13.220Z,0.86
2022-11-20T09:08:13.108Z,0.91
2022-11-20T09:09:13.082Z,1.02
2022-11-20T09:10:28.454Z,0.97
2022-11-20T09:11:13.026Z,0.97
2022-11-20T09:12:12.994Z,1.04
2022-11-20T09:13:12.964Z,0.97
2022-11-20T09:14:12.934Z,1.02
2022-11-20T09:15:12.908Z,1.02
2022-11-20T09:16:12.876Z,0.94
2022-11-20T09:17:12.865Z,1.08
2022-11-20T09:18:12.832Z,0.90
2022-11-20T09:19:34.560Z,1.04
2022-11-20T09:20:12.767Z,1.06
2022-11-20T09:21:12.840Z,0.98
2022-11-20T09:22:12.711Z,1.08
2022-11-20T09:23:12.679Z,1.09
2022-11-20T09:24:12.648Z,1.11
2022-11-20T09:25:12.618Z,1.18
2022-11-20T09:26:12.589Z,1.08
2022-11-20T09:27:12.561Z,1.18
2022-11-20T09:28:12.531Z,1.20
2022-11-20T09:29:12.503Z,1.30
2022-11-20T09:30:12.477Z,1.26
2022-11-20T09:31:12.452Z,1.30
2022-11-20T09:32:12.420Z,1.37
2022-11-20T09:33:12.391Z,1.33
2022-11-20T09:34:12.365Z,1.36
2022-11-20T09:35:12.342Z,1.42
2022-11-20T09:36:12.299Z,1.42
2022-11-20T09:37:12.277Z,1.44
2022-11-20T09:38:12.243Z,1.44
2022-11-20T09:39:12.221Z,1.47
2022-11-20T09:40:12.185Z,1.45
2022-11-20T09:41:12.162Z,1.52
2022-11-20T09:42:12.129Z,1.55
2022-11-20T09:43:12.105Z,1.63
2022-11-20T09:44:12.072Z,1.68
2022-11-20T09:45:12.056Z,1.68
2022-11-20T09:46:12.012Z,1.68
2022-11-20T09:47:11.991Z,1.63
2022-11-20T09:48:11.957Z,1.70
2022-11-20T09:49:11.933Z,1.72
2022-11-20T09:50:11.899Z,1.77
2022-11-20T09:51:11.875Z,1.73
2022-11-20T09:52:11.843Z,1.77
2022-11-20T09:53:11.815Z,1.80
2022-11-20T09:54:11.786Z,1.79
2022-11-20T09:55:11.756Z,1.84
2022-11-20T09:56:11.734Z,1.81
2022-11-20T09:57:11.703Z,1.81
2022-11-20T09:58:11.671Z,1.83
2022-11-20T09:59:11.644Z,1.86
2022-11-20T10:00:11.616Z,1.84
2022-11-20T10:01:11.657Z,1.99
2022-11-20T10:02:11.555Z,1.83
2022-11-20T10:03:11.526Z,1.90
2022-11-20T10:04:11.503Z,1.93
2022-11-20T10:05:11.468Z,1.90
2022-11-20T10:06:11.441Z,1.98
2022-11-20T10:07:31.453Z,1.98
2022-11-20T10:08:11.415Z,2.10
2022-11-20T10:09:11.354Z,2.02
2022-11-20T10:10:11.336Z,2.05
2022-11-20T10:11:11.301Z,2.00
2022-11-20T10:12:11.282Z,2.14
2022-11-20T10:13:11.244Z,2.17
2022-11-20T10:14:11.211Z,2.18
2022-11-20T10:15:11.196Z,2.12
2022-11-20T10:16:11.161Z,2.17
2022-11-20T10:17:11.125Z,2.20
2022-11-20T10:18:11.102Z,2.17
2022-11-20T10:19:11.079Z,2.16
2022-11-20T10:20:11.055Z,2.18
2022-11-20T10:21:11.010Z,2.14
2022-11-20T10:22:10.985Z,2.16
2022-11-20T10:23:10.957Z,2.21
2022-11-20T10:24:10.936Z,2.23
2022-11-20T10:25:10.899Z,2.23
2022-11-20T10:26:10.873Z,2.27
2022-11-20T10:27:10.843Z,2.21
2022-11-20T10:28:10.815Z,2.35
2022-11-20T10:29:10.789Z,2.30
2022-11-20T10:30:10.758Z,2.25
2022-11-20T10:31:10.727Z,2.30
2022-11-20T10:32:10.705Z,2.35
2022-11-20T10:33:10.672Z,2.28
2022-11-20T10:34:12.476Z,2.31
2022-11-20T10:35:10.611Z,2.43
2022-11-20T10:36:10.587Z,2.42
2022-11-20T10:37:10.552Z,2.48
2022-11-20T10:38:10.528Z,2.49
2022-11-20T10:39:10.502Z,2.53
2022-11-20T10:40:10.474Z,2.59
2022-11-20T10:41:10.433Z,2.56
2022-11-20T10:42:10.415Z,2.60
2022-11-20T10:43:10.395Z,2.63
2022-11-20T10:44:10.365Z,2.71
2022-11-20T10:45:10.330Z,2.63
2022-11-20T10:46:10.303Z,2.77
2022-11-20T10:47:10.569Z,2.71
2022-11-20T10:48:10.245Z,2.67
2022-11-20T10:49:10.211Z,2.72
2022-11-20T10:50:10.187Z,2.77
2022-11-20T10:51:10.161Z,2.78
2022-11-20T10:52:10.133Z,2.78
2022-11-20T10:53:10.103Z,2.78
2022-11-20T10:54:10.077Z,2.84
2022-11-20T10:55:10.051Z,2.85
2022-11-20T10:56:10.027Z,2.93
2022-11-20T10:57:09.988Z,2.97
2022-11-20T10:58:09.960Z,2.95
2022-11-20T10:59:09.930Z,3.00
2022-11-20T11:00:09.905Z,2.97
2022-11-20T11:01:09.910Z,2.93
2022-11-20T11:02:09.850Z,2.93
2022-11-20T11:03:09.815Z,2.96
2022-11-20T11:04:09.795Z,2.97
2022-11-20T11:05:14.261Z,3.06
2022-11-20T11:06:09.736Z,3.14
2022-11-20T11:07:09.756Z,3.13
2022-11-20T11:08:09.677Z,3.17
2022-11-20T11:09:09.644Z,3.20
2022-11-20T11:10:09.619Z,3.26
2022-11-20T11:11:09.589Z,3.26
2022-11-20T11:12:09.566Z,3.35
2022-11-20T11:13:09.535Z,3.42
2022-11-20T11:14:09.507Z,3.32
2022-11-20T11:15:09.477Z,3.48
2022-11-20T11:16:09.455Z,3.35
2022-11-20T11:17:09.421Z,3.32
2022-11-20T11:18:09.393Z,3.42
2022-11-20T11:19:09.367Z,3.45
2022-11-20T11:20:09.344Z,3.50
2022-11-20T11:21:09.312Z,3.47
2022-11-20T11:22:09.285Z,3.50
2022-11-20T11:23:09.254Z,3.50
2022-11-20T11:24:34.874Z,3.42
2022-11-20T11:25:09.198Z,3.55
2022-11-20T11:26:09.170Z,3.50
2022-11-20T11:27:13.680Z,3.65
2022-11-20T11:28:09.112Z,3.66
2022-11-20T11:29:09.081Z,3.68
2022-11-20T11:30:09.057Z,3.75
2022-11-20T11:31:09.027Z,3.76
2022-11-20T11:32:09.006Z,3.78
2022-11-20T11:33:08.972Z,3.91
2022-11-20T11:34:08.947Z,3.86
2022-11-20T11:35:08.910Z,3.90
2022-11-20T11:36:08.894Z,3.88
2022-11-20T11:37:08.863Z,3.87
2022-11-20T11:38:08.839Z,3.97
2022-11-20T11:39:08.801Z,3.94
2022-11-20T11:40:25.306Z,3.90
2022-11-20T11:41:08.745Z,3.88
2022-11-20T11:42:08.724Z,3.98
2022-11-20T11:43:08.689Z,4.05
2022-11-20T11:44:08.661Z,4.02
2022-11-20T11:45:08.635Z,4.11
2022-11-20T11:46:08.608Z,4.24
2022-11-20T11:47:08.579Z,4.12
2022-11-20T11:48:08.559Z,4.12
2022-11-20T11:49:08.528Z,4.22
2022-11-20T11:50:08.510Z,4.24
2022-11-20T11:51:08.464Z,4.33
2022-11-20T11:52:08.442Z,4.32
2022-11-20T11:53:08.419Z,4.29
2022-11-20T11:54:08.381Z,4.33
2022-11-20T11:55:11.671Z,4.34
2022-11-20T11:56:08.329Z,4.40
2022-11-20T11:57:08.305Z,4.27
2022-11-20T11:58:08.275Z,4.30
2022-11-20T11:59:08.238Z,4.30
2022-11-20T12:00:08.222Z,4.33
2022-11-20T12:01:08.187Z,4.30
2022-11-20T12:02:08.184Z,4.36
2022-11-20T12:03:08.131Z,4.34
2022-11-20T12:04:08.106Z,4.27
2022-11-20T12:05:08.078Z,4.30
2022-11-20T12:06:08.043Z,4.26
2022-11-20T12:07:31.159Z,4.27
2022-11-20T12:08:12.307Z,4.24
2022-11-20T12:09:07.969Z,4.18
2022-11-20T12:10:07.938Z,4.22
2022-11-20T12:11:07.912Z,4.24
2022-11-20T12:12:07.888Z,4.20
2022-11-20T12:13:07.852Z,4.24
2022-11-20T12:14:07.824Z,4.24
2022-11-20T12:15:07.799Z,4.14
2022-11-20T12:16:07.785Z,4.23
2022-11-20T12:17:07.739Z,4.20
2022-11-20T12:18:07.715Z,4.09
2022-11-20T12:19:07.687Z,4.08
2022-11-20T12:20:07.660Z,4.22
2022-11-20T12:21:07.630Z,4.12
2022-11-20T12:22:07.605Z,4.09
2022-11-20T12:23:07.577Z,4.09
2022-11-20T12:24:07.553Z,4.08
2022-11-20T12:25:07.518Z,4.16
2022-11-20T12:26:07.496Z,4.09
2022-11-20T12:27:07.464Z,4.15
2022-11-20T12:28:07.438Z,4.20
2022-11-20T12:29:07.409Z,4.14
2022-11-20T12:30:07.380Z,4.08
2022-11-20T12:31:07.355Z,4.14
2022-11-20T12:32:07.317Z,4.02
2022-11-20T12:33:07.294Z,4.08
2022-11-20T12:34:07.271Z,3.98
2022-11-20T12:35:11.286Z,4.04
2022-11-20T12:36:07.213Z,4.08
2022-11-20T12:37:07.185Z,4.14
2022-11-20T12:38:07.157Z,4.11
2022-11-20T12:39:07.132Z,4.02
2022-11-20T12:40:07.108Z,4.11
2022-11-20T12:41:07.069Z,4.14
2022-11-20T12:42:07.046Z,4.26
2022-11-20T12:43:07.012Z,4.20
2022-11-20T12:44:06.993Z,4.15
2022-11-20T12:45:06.972Z,4.24
2022-11-20T12:46:06.935Z,4.20
2022-11-20T12:47:06.909Z,4.26
2022-11-20T12:48:06.882Z,4.23
2022-11-20T12:49:06.847Z,4.23
2022-11-20T12:50:06.825Z,4.27
2022-11-20T12:51:15.627Z,4.16
2022-11-20T12:52:06.766Z,4.24
2022-11-20T12:53:06.734Z,4.22
2022-11-20T12:54:06.711Z,4.23
2022-11-20T12:55:06.679Z,4.22
2022-11-20T12:56:06.656Z,4.08
2022-11-20T12:57:06.619Z,4.02
2022-11-20T12:58:06.606Z,4.11
2022-11-20T12:59:06.563Z,4.02
2022-11-20T13:00:06.540Z,4.04
2022-11-20T13:01:06.545Z,4.04
2022-11-20T13:02:06.488Z,4.08