createdAt,value
2019-01-16T00:04:37.508Z,85.64
2019-01-16T00:09:47.497Z,85.90
2019-01-16T00:14:51.667Z,85.85
2019-01-16T00:20:02.441Z,85.73
2019-01-16T00:25:00.252Z,85.83
2019-01-16T00:30:00.810Z,85.82
2019-01-16T00:35:16.648Z,85.95
2019-01-16T00:40:15.059Z,85.92
2019-01-16T00:50:37.249Z,85.93
2019-01-16T00:55:35.054Z,85.97
2019-01-16T01:00:38.876Z,86.08
2019-01-16T01:05:53.651Z,86.01
2019-01-16T01:10:51.527Z,86.17
2019-01-16T01:15:58.802Z,86.27
2019-01-16T01:21:13.550Z,86.11
2019-01-16T01:26:20.513Z,86.35
2019-01-16T01:31:24.362Z,87.19
2019-01-16T01:36:38.813Z,87.67
2019-01-16T01:41:39.655Z,87.71
2019-01-16T01:46:39.968Z,87.57
2019-01-16T01:51:43.791Z,87.45
2019-01-16T02:02:00.477Z,87.13
2019-01-16T02:07:10.434Z,87.15
2019-01-16T02:12:20.361Z,87.12
2019-01-16T02:17:36.333Z,86.81
2019-01-16T02:22:34.255Z,86.80
2019-01-16T02:27:32.061Z,86.99
2019-01-16T02:37:52.470Z,87.50
2019-01-16T02:42:53.333Z,87.57
2019-01-16T02:47:53.951Z,87.58
2019-01-16T02:52:54.543Z,88.13
2019-01-16T02:57:52.485Z,88.79
2019-01-16T03:02:50.348Z,89.44
2019-01-16T03:07:51.143Z,89.75
2019-01-16T03:12:52.024Z,90.56
2019-01-16T03:18:04.739Z,91.56
2019-01-16T03:23:20.382Z,92.16
2019-01-16T03:28:27.251Z,92.53
2019-01-16T03:33:28.087Z,92.64
2019-01-16T03:38:44.025Z,92.83
2019-01-16T03:43:41.855Z,92.66
2019-01-16T03:48:43.358Z,92.45
2019-01-16T03:53:44.339Z,92.35
2019-01-16T03:58:44.924Z,91.57
2019-01-16T04:09:16.511Z,90.41
2019-01-16T04:14:14.359Z,89.88
2019-01-16T04:19:30.181Z,89.67
2019-01-16T04:24:40.035Z,89.42
2019-01-16T04:29:37.857Z,89.14
2019-01-16T04:34:44.783Z,88.41
2019-01-16T04:39:48.384Z,88.28
2019-01-16T04:44:52.052Z,87.87
2019-01-16T04:49:53.379Z,88.03
2019-01-16T04:54:57.428Z,87.84
2019-01-16T04:59:57.998Z,87.87
2019-01-16T05:04:58.351Z,87.60
2019-01-16T05:10:12.940Z,87.86
2019-01-16T05:15:16.647Z,87.83
2019-01-16T05:20:32.812Z,87.71
2019-01-16T05:25:36.774Z,87.35
2019-01-16T05:30:51.122Z,87.38
2019-01-16T05:36:06.627Z,87.23
2019-01-16T05:41:20.508Z,87.30
2019-01-16T05:46:24.180Z,87.09
2019-01-16T05:51:29.704Z,87.10
2019-01-16T05:56:28.131Z,87.03
2019-01-16T06:01:33.041Z,87.09
2019-01-16T06:06:44.255Z,87.07
2019-01-16T06:17:10.332Z,88.38
2019-01-16T06:22:10.613Z,89.33
2019-01-16T06:27:11.858Z,90.00
2019-01-16T06:32:27.037Z,90.40
2019-01-16T06:37:42.312Z,90.47
2019-01-16T06:42:43.016Z,90.64
2019-01-16T06:47:44.108Z,90.64
2019-01-16T06:52:50.994Z,90.87
2019-01-16T06:57:48.792Z,91.20
2019-01-16T07:02:46.626Z,91.34
2019-01-16T07:07:47.193Z,91.80
2019-01-16T07:18:01.336Z,93.19
2019-01-16T07:23:04.685Z,93.04
2019-01-16T07:28:19.298Z,93.06
2019-01-16T07:33:28.779Z,92.62
2019-01-16T07:38:41.701Z,92.11
2019-01-16T07:43:42.187Z,91.66
2019-01-16T07:48:59.434Z,91.05
2019-01-16T07:54:13.792Z,90.40
2019-01-16T07:59:21.534Z,89.98
2019-01-16T08:04:32.182Z,89.26
2019-01-16T08:09:32.563Z,88.41
2019-01-16T08:14:47.033Z,87.23
2019-01-16T08:19:51.316Z,86.53
2019-01-16T08:24:52.040Z,86.28
2019-01-16T08:29:55.948Z,85.69
2019-01-16T08:34:53.849Z,85.45
2019-01-16T08:39:57.623Z,85.19
2019-01-16T08:44:57.954Z,84.98
2019-01-16T08:50:05.263Z,85.43
2019-01-16T08:55:05.828Z,85.94
2019-01-16T09:00:06.835Z,85.69
2019-01-16T09:05:07.592Z,85.31
2019-01-16T09:10:11.358Z,85.00
2019-01-16T09:15:10.273Z,84.70
2019-01-16T09:20:11.201Z,84.07
2019-01-16T09:25:09.107Z,83.85
2019-01-16T09:30:10.724Z,83.83
2019-01-16T09:35:17.375Z,82.99
2019-01-16T09:40:32.114Z,82.89
2019-01-16T09:45:46.871Z,83.20
2019-01-16T09:50:55.737Z,82.76
2019-01-16T09:55:56.994Z,82.12
2019-01-16T10:01:07.058Z,81.47
2019-01-16T10:06:17.532Z,81.39
2019-01-16T10:11:15.436Z,80.86
2019-01-16T10:16:25.162Z,81.01
2019-01-16T10:21:31.962Z,80.69
2019-01-16T10:26:32.268Z,80.40
2019-01-16T10:31:38.777Z,80.43
2019-01-16T10:36:42.398Z,79.97
2019-01-16T10:41:57.162Z,79.64
2019-01-16T10:46:57.731Z,79.25
2019-01-16T10:52:12.637Z,79.33
2019-01-16T10:57:19.498Z,79.06
2019-01-16T11:02:29.208Z,78.70
2019-01-16T11:07:42.116Z,78.89
2019-01-16T11:12:42.932Z,79.69
2019-01-16T11:17:40.852Z,80.06
2019-01-16T11:22:55.267Z,80.31
2019-01-16T11:27:59.161Z,80.33
2019-01-16T11:33:06.284Z,80.33
2019-01-16T11:38:06.911Z,79.59
2019-01-16T11:43:07.717Z,79.44
2019-01-16T11:48:23.863Z,79.37
2019-01-16T11:53:21.672Z,79.61
2019-01-16T11:58:25.523Z,79.31
2019-01-16T12:03:26.092Z,79.46
2019-01-16T12:08:26.672Z,78.64
2019-01-16T12:13:36.817Z,78.87
2019-01-16T12:18:34.632Z,79.29
2019-01-16T12:23:35.235Z,79.24
2019-01-16T12:28:33.066Z,78.99
2019-01-16T12:33:33.407Z,79.19
2019-01-16T12:38:48.420Z,78.49
2019-01-16T12:43:49.407Z,78.41
2019-01-16T12:49:06.047Z,78.38
2019-01-16T12:54:06.834Z,78.02
2019-01-16T12:59:10.787Z,77.97
2019-01-16T13:04:08.614Z,78.21
2019-01-16T13:09:17.416Z,77.97
2019-01-16T13:14:17.991Z,77.70
2019-01-16T13:24:41.082Z,77.81
2019-01-16T13:29:38.915Z,78.14
2019-01-16T13:34:53.792Z,78.24
2019-01-16T13:45:13.525Z,78.32
2019-01-16T13:50:30.041Z,78.26
2019-01-16T13:55:39.958Z,77.43
2019-01-16T14:00:40.754Z,77.32
2019-01-16T14:05:38.572Z,77.21
2019-01-16T14:10:45.604Z,77.18
2019-01-16T14:15:46.475Z,77.24
2019-01-16T14:21:00.938Z,76.97
2019-01-16T14:26:15.631Z,76.54
2019-01-16T14:31:29.844Z,76.76
2019-01-16T14:36:30.682Z,76.53
2019-01-16T14:41:44.772Z,76.15
2019-01-16T14:46:48.560Z,76.33
2019-01-16T14:51:52.254Z,76.24
2019-01-16T14:57:06.824Z,76.09
2019-01-16T15:02:10.893Z,76.21
2019-01-16T15:07:11.460Z,76.16
2019-01-16T15:12:09.284Z,76.56
2019-01-16T15:17:13.122Z,76.67
2019-01-16T15:22:28.117Z,76.58
2019-01-16T15:27:29.030Z,76.26
2019-01-16T15:32:39.144Z,76.82
2019-01-16T15:37:39.792Z,76.86
2019-01-16T15:42:40.646Z,77.25
2019-01-16T15:47:38.461Z,77.11
2019-01-16T15:52:53.168Z,77.21
2019-01-16T15:58:06.049Z,77.38
2019-01-16T16:03:04.245Z,77.38
2019-01-16T16:08:02.170Z,77.65
2019-01-16T16:13:02.791Z,77.27
2019-01-16T16:18:15.646Z,77.15
2019-01-16T16:23:16.899Z,77.23
2019-01-16T16:28:21.376Z,77.11
2019-01-16T16:33:20.066Z,77.24
2019-01-16T16:38:17.985Z,77.30
2019-01-16T16:43:18.116Z,76.86
2019-01-16T16:48:25.182Z,77.10
2019-01-16T16:53:26.705Z,77.45
2019-01-16T16:58:36.935Z,77.55
2019-01-16T17:14:14.803Z,77.80
2019-01-16T17:19:33.046Z,77.50
2019-01-16T17:24:46.048Z,77.55
2019-01-16T17:29:43.854Z,77.61
2019-01-16T17:34:41.840Z,77.50
2019-01-16T17:39:48.827Z,77.62
2019-01-16T17:44:58.956Z,77.45
2019-01-16T17:50:06.157Z,77.62
2019-01-16T17:55:22.861Z,77.99
2019-01-16T18:00:36.034Z,77.86
2019-01-16T18:05:42.639Z,78.03
2019-01-16T18:10:40.456Z,78.30
2019-01-16T18:15:56.591Z,77.78
2019-01-16T18:20:54.397Z,77.72
2019-01-16T18:26:02.411Z,77.93
2019-01-16T18:31:03.764Z,78.04
2019-01-16T18:36:13.725Z,78.11
2019-01-16T18:41:26.894Z,77.71
2019-01-16T18:46:24.718Z,78.19
2019-01-16T18:51:38.130Z,77.89
2019-01-16T18:56:38.806Z,78.37
2019-01-16T19:01:36.641Z,78.30
2019-01-16T19:06:43.809Z,78.00
2019-01-16T19:11:47.631Z,77.63
2019-01-16T19:16:54.368Z,78.09
2019-01-16T19:21:52.180Z,77.79
2019-01-16T19:26:52.996Z,77.66
2019-01-16T19:31:59.810Z,77.87
2019-01-16T19:37:14.071Z,77.76
2019-01-16T19:42:11.885Z,78.10
2019-01-16T19:47:09.799Z,78.03
2019-01-16T19:52:10.462Z,77.97
2019-01-16T19:57:17.183Z,77.77
2019-01-16T20:02:15.209Z,77.82
2019-01-16T20:07:13.134Z,77.81
2019-01-16T20:12:17.195Z,78.09
2019-01-16T20:17:20.777Z,77.86
2019-01-16T20:22:21.359Z,77.90
2019-01-16T20:27:19.281Z,77.98
2019-01-16T20:32:17.086Z,77.69
2019-01-16T20:37:20.514Z,77.61
2019-01-16T20:42:34.685Z,77.53
2019-01-16T20:47:42.254Z,77.29
2019-01-16T20:52:48.900Z,77.28
2019-01-16T20:57:52.726Z,76.78
2019-01-16T21:02:59.148Z,76.61
2019-01-16T21:07:56.949Z,75.79
2019-01-16T21:12:54.756Z,75.86
2019-01-16T21:18:19.376Z,75.76
2019-01-16T21:23:34.255Z,75.52
2019-01-16T21:28:38.252Z,74.59
2019-01-16T21:33:44.823Z,74.58
2019-01-16T21:38:42.730Z,73.60
2019-01-16T21:43:53.022Z,74.16
2019-01-16T21:48:58.964Z,73.46
2019-01-16T21:53:56.863Z,73.49
2019-01-16T21:58:57.452Z,73.36
2019-01-16T22:03:58.311Z,73.77
2019-01-16T22:08:58.901Z,73.50
2019-01-16T22:14:11.978Z,74.00
2019-01-16T22:19:16.233Z,74.49
2019-01-16T22:24:31.320Z,74.39
2019-01-16T22:29:29.129Z,74.91
2019-01-16T22:34:29.670Z,74.98
2019-01-16T22:39:44.323Z,75.52
2019-01-16T22:44:42.118Z,75.68
2019-01-16T22:49:49.877Z,75.87
2019-01-16T22:55:04.489Z,76.55
2019-01-16T23:00:02.294Z,76.86
2019-01-16T23:05:12.458Z,77.10
2019-01-16T23:10:25.630Z,77.55
2019-01-16T23:15:29.206Z,77.79
2019-01-16T23:20:27.007Z,78.02
2019-01-16T23:25:24.822Z,77.97
2019-01-16T23:30:34.989Z,78.15
2019-01-16T23:35:39.463Z,79.39
2019-01-16T23:40:37.366Z,80.64
2019-01-16T23:45:41.229Z,81.00
2019-01-16T23:50:57.051Z,81.09
2019-01-16T23:55:54.894Z,81.08
