createdAt,value
2019-05-03T00:00:13.915Z,99.90
2019-05-03T00:02:55.854Z,99.90
2019-05-03T00:05:46.717Z,99.90
2019-05-03T00:08:16.001Z,99.90
2019-05-03T00:10:45.157Z,99.90
2019-05-03T00:13:14.169Z,99.90
2019-05-03T00:16:02.686Z,99.90
2019-05-03T00:18:32.820Z,99.90
2019-05-03T00:21:02.226Z,99.90
2019-05-03T00:23:32.405Z,99.90
2019-05-03T00:26:02.651Z,99.90
2019-05-03T00:28:32.279Z,99.90
2019-05-03T00:31:01.970Z,99.90
2019-05-03T00:33:31.762Z,99.90
2019-05-03T00:36:16.711Z,99.90
2019-05-03T00:38:46.351Z,99.90
2019-05-03T00:41:15.414Z,99.90
2019-05-03T00:43:44.274Z,99.90
2019-05-03T00:46:13.283Z,99.90
2019-05-03T00:48:43.507Z,99.90
2019-05-03T00:51:12.557Z,99.90
2019-05-03T00:53:42.429Z,99.90
2019-05-03T00:56:12.234Z,99.90
2019-05-03T00:58:52.951Z,99.90
2019-05-03T01:01:22.590Z,99.90
2019-05-03T01:03:52.676Z,99.90
2019-05-03T01:06:22.343Z,99.90
2019-05-03T01:08:52.261Z,99.90
2019-05-03T01:11:23.111Z,99.90
2019-05-03T01:13:52.401Z,99.90
2019-05-03T01:16:22.787Z,99.90
2019-05-03T01:18:52.301Z,99.90
2019-05-03T01:21:22.600Z,99.90
2019-05-03T01:23:52.515Z,99.90
2019-05-03T01:26:22.732Z,99.90
2019-05-03T01:28:52.289Z,99.90
2019-05-03T01:31:22.860Z,99.90
2019-05-03T01:33:52.082Z,99.90
2019-05-03T01:36:22.845Z,99.90
2019-05-03T01:38:52.923Z,99.90
2019-05-03T01:41:22.258Z,99.90
2019-05-03T01:43:52.577Z,99.90
2019-05-03T01:46:22.782Z,99.90
2019-05-03T01:49:12.276Z,99.90
2019-05-03T01:52:02.248Z,99.90
2019-05-03T01:54:32.127Z,99.90
2019-05-03T01:57:02.450Z,99.90
2019-05-03T01:59:32.194Z,99.90
2019-05-03T02:02:23.325Z,99.90
2019-05-03T02:05:08.017Z,99.90
2019-05-03T02:07:36.937Z,99.90
2019-05-03T02:10:06.739Z,99.90
2019-05-03T02:12:35.805Z,99.90
2019-05-03T02:15:04.973Z,99.90
2019-05-03T02:17:33.954Z,99.90
2019-05-03T02:20:03.031Z,99.90
2019-05-03T02:26:02.882Z,99.90
2019-05-03T02:28:32.660Z,99.90
2019-05-03T02:31:03.456Z,99.90
2019-05-03T02:33:33.017Z,99.90
2019-05-03T02:36:03.620Z,99.90
2019-05-03T02:38:33.752Z,99.90
2019-05-03T02:41:03.264Z,99.90
2019-05-03T02:43:40.161Z,99.90
2019-05-03T02:46:28.279Z,99.90
2019-05-03T02:49:16.703Z,99.90
2019-05-03T02:51:46.237Z,99.90
2019-05-03T02:54:15.772Z,99.90
2019-05-03T02:56:46.079Z,99.90
2019-05-03T02:59:16.055Z,99.90
2019-05-03T03:01:46.934Z,99.90
2019-05-03T03:04:16.081Z,99.90
2019-05-03T03:06:47.070Z,99.90
2019-05-03T03:09:19.291Z,99.90
2019-05-03T03:11:50.908Z,99.90
2019-05-03T03:14:22.224Z,99.90
2019-05-03T03:16:51.880Z,99.90
2019-05-03T03:19:26.177Z,99.90
2019-05-03T03:21:58.683Z,99.90
2019-05-03T03:24:29.865Z,99.90
2019-05-03T03:27:01.230Z,99.90
2019-05-03T03:29:31.232Z,99.90
2019-05-03T03:32:21.203Z,99.90
2019-05-03T03:35:03.152Z,99.90
2019-05-03T03:37:30.367Z,99.90
2019-05-03T03:39:59.386Z,99.90
2019-05-03T03:42:31.407Z,99.90
2019-05-03T03:45:01.971Z,99.90
2019-05-03T03:47:35.596Z,99.90
2019-05-03T03:50:05.992Z,99.90
2019-05-03T03:52:36.733Z,99.90
2019-05-03T03:55:06.582Z,99.90
2019-05-03T03:57:36.691Z,99.90
2019-05-03T04:00:08.260Z,99.90
2019-05-03T04:02:39.270Z,99.90
2019-05-03T04:05:09.573Z,99.90
2019-05-03T04:07:39.758Z,99.90
2019-05-03T04:10:09.415Z,99.90
2019-05-03T04:12:47.463Z,99.90
2019-05-03T04:15:37.132Z,99.90
2019-05-03T04:18:16.306Z,99.90
2019-05-03T04:20:47.850Z,99.90
2019-05-03T04:23:16.890Z,99.90
2019-05-03T04:25:46.180Z,99.90
2019-05-03T04:28:16.246Z,99.90
2019-05-03T04:30:46.062Z,99.90
2019-05-03T04:33:16.121Z,99.90
2019-05-03T04:35:46.552Z,99.90
2019-05-03T04:38:16.255Z,99.90
2019-05-03T04:40:45.709Z,99.90
2019-05-03T04:43:16.521Z,99.90
2019-05-03T04:45:49.803Z,99.90
2019-05-03T04:48:18.982Z,99.90
2019-05-03T04:50:47.841Z,99.90
2019-05-03T04:53:16.712Z,99.90
2019-05-03T04:55:46.851Z,99.90
2019-05-03T04:58:16.347Z,99.90
2019-05-03T05:00:46.531Z,99.90
2019-05-03T05:03:15.946Z,99.90
2019-05-03T05:05:45.630Z,99.90
2019-05-03T05:08:16.230Z,99.90
2019-05-03T05:10:45.669Z,99.90
2019-05-03T05:13:15.808Z,99.90
2019-05-03T05:15:45.947Z,99.90
2019-05-03T05:18:26.349Z,99.90
2019-05-03T05:21:06.178Z,99.90
2019-05-03T05:23:35.429Z,99.90
2019-05-03T05:26:11.468Z,99.90
2019-05-03T05:28:48.109Z,99.90
2019-05-03T05:31:17.161Z,99.90
2019-05-03T05:33:46.727Z,99.90
2019-05-03T05:36:15.877Z,99.90
2019-05-03T05:38:45.147Z,99.90
2019-05-03T05:41:15.635Z,99.90
2019-05-03T05:43:44.840Z,99.90
2019-05-03T05:46:14.631Z,99.90
2019-05-03T05:48:49.454Z,99.90
2019-05-03T05:51:18.447Z,99.90
2019-05-03T05:53:47.363Z,99.90
2019-05-03T05:56:37.886Z,99.90
2019-05-03T05:59:26.825Z,99.90
2019-05-03T06:02:02.320Z,99.90
2019-05-03T06:04:31.545Z,99.90
2019-05-03T06:07:18.630Z,99.90
2019-05-03T06:09:54.997Z,99.90
2019-05-03T06:12:30.242Z,99.90
2019-05-03T06:15:04.701Z,99.90
2019-05-03T06:17:38.663Z,99.90
2019-05-03T06:20:45.199Z,99.90
2019-05-03T06:23:21.538Z,99.90
2019-05-03T06:25:50.814Z,99.90
2019-05-03T06:28:30.800Z,99.90
2019-05-03T06:31:15.457Z,99.90
2019-05-03T06:33:45.101Z,99.90
2019-05-03T06:36:15.283Z,99.90
2019-05-03T06:38:44.771Z,99.90
2019-05-03T06:41:15.081Z,99.00
2019-05-03T06:43:48.393Z,99.30
2019-05-03T06:46:18.123Z,98.60
2019-05-03T06:48:45.711Z,98.60
2019-05-03T06:51:19.322Z,99.10
2019-05-03T06:53:47.563Z,98.30
2019-05-03T06:56:19.378Z,97.70
2019-05-03T06:58:46.886Z,97.10
2019-05-03T07:01:25.707Z,95.80
2019-05-03T07:03:58.728Z,96.60
2019-05-03T07:06:40.318Z,95.80
2019-05-03T07:09:35.292Z,95.60
2019-05-03T07:12:04.618Z,95.50
2019-05-03T07:14:34.923Z,94.90
2019-05-03T07:17:05.575Z,94.40
2019-05-03T07:19:35.406Z,94.30
2019-05-03T07:22:05.118Z,94.00
2019-05-03T07:24:37.642Z,94.50
2019-05-03T07:27:05.487Z,94.00
2019-05-03T07:29:36.507Z,93.50
2019-05-03T07:32:05.417Z,93.70
2019-05-03T07:34:35.143Z,93.90
2019-05-03T07:37:05.906Z,93.50
2019-05-03T07:39:35.105Z,93.30
2019-05-03T07:42:05.477Z,93.50
2019-05-03T07:44:34.991Z,92.80
2019-05-03T07:47:04.838Z,92.50
2019-05-03T07:49:35.691Z,92.70
2019-05-03T07:52:05.871Z,92.20
2019-05-03T07:54:35.334Z,91.80
2019-05-03T07:57:25.480Z,92.20
2019-05-03T07:59:55.658Z,91.70
2019-05-03T08:02:27.272Z,91.20
2019-05-03T08:04:56.072Z,90.90
2019-05-03T08:07:25.807Z,91.70
2019-05-03T08:09:55.533Z,91.30
2019-05-03T08:12:24.873Z,90.70
2019-05-03T08:14:55.149Z,89.10
2019-05-03T08:17:25.534Z,89.60
2019-05-03T08:19:55.219Z,84.80
2019-05-03T08:22:25.497Z,82.70
2019-05-03T08:24:55.475Z,84.70
2019-05-03T08:27:25.240Z,85.00
2019-05-03T08:29:55.716Z,83.90
2019-05-03T08:32:38.562Z,78.90
2019-05-03T08:35:15.258Z,79.40
2019-05-03T08:37:55.997Z,80.30
2019-05-03T08:40:27.868Z,80.20
2019-05-03T08:42:56.827Z,81.20
2019-05-03T08:45:25.969Z,82.10
2019-05-03T08:47:55.410Z,79.50
2019-05-03T08:50:25.673Z,80.30
2019-05-03T08:52:55.764Z,79.10
2019-05-03T08:55:25.146Z,81.30
2019-05-03T08:57:55.098Z,82.30
2019-05-03T09:00:26.063Z,83.20
2019-05-03T09:02:55.063Z,83.70
2019-05-03T09:05:25.095Z,83.90
2019-05-03T09:07:54.887Z,81.80
2019-05-03T09:10:39.298Z,79.10
2019-05-03T09:13:10.356Z,78.50
2019-05-03T09:15:39.994Z,74.20
2019-05-03T09:18:09.078Z,73.90
2019-05-03T09:20:38.412Z,74.70
2019-05-03T09:23:07.485Z,74.40
2019-05-03T09:25:36.799Z,74.50
2019-05-03T09:28:06.182Z,76.70
2019-05-03T09:30:35.823Z,77.60
2019-05-03T09:33:08.632Z,77.60
2019-05-03T09:35:36.260Z,77.90
2019-05-03T09:38:05.825Z,78.00
2019-05-03T09:40:35.402Z,79.60
2019-05-03T09:43:04.745Z,77.90
2019-05-03T09:45:35.272Z,77.00
2019-05-03T09:48:05.740Z,79.20
2019-05-03T09:50:35.943Z,78.30
2019-05-03T09:53:05.626Z,74.50
2019-05-03T09:55:38.382Z,76.20
2019-05-03T09:58:07.637Z,75.50
2019-05-03T10:00:36.651Z,74.50
2019-05-03T10:03:05.844Z,74.80
2019-05-03T10:05:35.255Z,74.00
2019-05-03T10:08:05.330Z,75.70
2019-05-03T10:10:52.118Z,77.50
2019-05-03T10:13:23.479Z,76.20
2019-05-03T10:15:51.969Z,74.60
2019-05-03T10:18:21.010Z,74.50
2019-05-03T10:20:50.308Z,75.10
2019-05-03T10:23:36.925Z,76.40
2019-05-03T10:26:06.222Z,73.90
2019-05-03T10:28:35.500Z,74.50
2019-05-03T10:31:07.480Z,71.80
2019-05-03T10:33:42.090Z,74.00
2019-05-03T10:36:11.044Z,74.50
2019-05-03T10:38:39.918Z,72.30
2019-05-03T10:41:08.957Z,74.20
2019-05-03T10:43:38.012Z,70.60
2019-05-03T10:46:07.197Z,71.30
2019-05-03T10:48:36.165Z,70.30
2019-05-03T10:51:05.256Z,69.50
2019-05-03T10:53:37.931Z,69.50
2019-05-03T10:56:23.132Z,71.20
2019-05-03T10:58:58.117Z,72.50
2019-05-03T11:01:37.661Z,73.80
2019-05-03T11:04:06.660Z,74.70
2019-05-03T11:06:35.605Z,74.00
2019-05-03T11:09:08.479Z,72.10
2019-05-03T11:11:37.440Z,67.60
2019-05-03T11:14:06.453Z,64.60
2019-05-03T11:16:35.537Z,62.80
2019-05-03T11:19:05.397Z,62.20
2019-05-03T11:21:34.961Z,64.20
2019-05-03T11:24:04.371Z,64.00
2019-05-03T11:26:34.968Z,64.20
2019-05-03T11:29:05.159Z,60.90
2019-05-03T11:31:52.445Z,62.30
2019-05-03T11:34:25.331Z,62.40
2019-05-03T11:37:14.559Z,63.70
2019-05-03T11:39:45.197Z,63.50
2019-05-03T11:42:15.597Z,63.60
2019-05-03T11:44:45.009Z,63.20
2019-05-03T11:47:15.048Z,63.90
2019-05-03T11:49:45.397Z,62.50
2019-05-03T11:52:15.904Z,63.10
2019-05-03T11:54:45.573Z,63.40
2019-05-03T11:57:21.858Z,63.40
2019-05-03T11:59:51.186Z,62.90
2019-05-03T12:02:39.306Z,63.50
2019-05-03T12:05:15.120Z,64.30
2019-05-03T12:07:45.522Z,61.80
2019-05-03T12:10:30.917Z,61.80
2019-05-03T12:12:47.855Z,60.00
2019-05-03T12:15:18.697Z,60.30
2019-05-03T12:17:54.138Z,59.30
2019-05-03T12:20:21.680Z,58.60
2019-05-03T12:22:51.371Z,57.60
2019-05-03T12:25:21.265Z,58.70
2019-05-03T12:27:50.729Z,57.40
2019-05-03T12:30:19.903Z,56.70
2019-05-03T12:32:49.202Z,57.50
2019-05-03T12:35:18.221Z,56.80
2019-05-03T12:37:47.206Z,57.70
2019-05-03T12:40:16.196Z,57.00
2019-05-03T12:42:45.613Z,57.90
2019-05-03T12:45:15.416Z,58.30
2019-05-03T12:47:45.317Z,59.00
2019-05-03T12:50:15.718Z,57.50
2019-05-03T12:52:50.267Z,59.10
2019-05-03T12:55:15.582Z,59.30
2019-05-03T12:57:45.768Z,59.90
2019-05-03T13:00:26.034Z,59.70
2019-05-03T13:02:59.443Z,57.80
2019-05-03T13:05:29.361Z,56.60
2019-05-03T13:08:22.019Z,56.90
2019-05-03T13:10:51.085Z,56.70
2019-05-03T13:13:20.273Z,56.60
2019-05-03T13:15:49.354Z,56.30
2019-05-03T13:18:18.362Z,56.10
2019-05-03T13:20:47.363Z,56.10
2019-05-03T13:23:16.649Z,57.10
2019-05-03T13:25:45.701Z,56.90
2019-05-03T13:28:15.319Z,57.30
2019-05-03T13:30:45.311Z,57.10
2019-05-03T13:33:15.233Z,57.40
2019-05-03T13:35:44.667Z,56.50
2019-05-03T13:38:13.800Z,56.70
2019-05-03T13:40:45.150Z,56.60
2019-05-03T13:43:15.035Z,56.90
2019-05-03T13:45:45.046Z,57.40
2019-05-03T13:48:15.552Z,57.30
2019-05-03T13:50:45.217Z,57.60
2019-05-03T13:53:16.170Z,57.30
2019-05-03T13:55:44.953Z,58.10
2019-05-03T13:58:14.698Z,57.60
2019-05-03T14:00:45.386Z,57.90
2019-05-03T14:03:15.284Z,58.60
2019-05-03T14:05:44.672Z,58.60
2019-05-03T14:08:15.633Z,59.60
2019-05-03T14:10:45.539Z,59.60
2019-05-03T14:13:14.809Z,58.80
2019-05-03T14:15:45.302Z,58.90
2019-05-03T14:18:15.324Z,59.60
2019-05-03T14:21:05.004Z,60.90
2019-05-03T14:23:52.363Z,61.10
2019-05-03T14:26:21.743Z,62.70
2019-05-03T14:28:50.878Z,63.70
2019-05-03T14:31:19.966Z,63.80
2019-05-03T14:33:48.874Z,63.00
2019-05-03T14:36:17.869Z,64.00
2019-05-03T14:38:47.145Z,62.10
2019-05-03T14:41:16.112Z,62.40
2019-05-03T14:43:45.099Z,60.90
2019-05-03T14:46:16.303Z,60.90
2019-05-03T14:48:45.779Z,61.40
2019-05-03T14:51:14.844Z,62.30
2019-05-03T14:53:45.317Z,61.40
2019-05-03T14:56:22.340Z,62.10
2019-05-03T14:59:19.715Z,61.20
2019-05-03T15:01:55.441Z,62.20
2019-05-03T15:04:25.499Z,62.80
2019-05-03T15:06:54.929Z,63.60
2019-05-03T15:09:25.564Z,64.80
2019-05-03T15:11:54.748Z,65.80
2019-05-03T15:14:25.119Z,64.30
2019-05-03T15:16:55.732Z,64.80
2019-05-03T15:19:25.358Z,64.20
2019-05-03T15:21:54.863Z,65.00
2019-05-03T15:24:25.219Z,65.90
2019-05-03T15:26:55.358Z,65.80
2019-05-03T15:29:24.803Z,67.00
2019-05-03T15:31:55.250Z,67.90
2019-05-03T15:34:24.606Z,67.60
2019-05-03T15:36:54.642Z,66.90
2019-05-03T15:39:23.781Z,66.90
2019-05-03T15:41:54.358Z,67.80
2019-05-03T15:44:41.368Z,68.10
2019-05-03T15:47:18.114Z,69.20
2019-05-03T15:49:50.117Z,70.10
2019-05-03T15:52:22.148Z,71.30
2019-05-03T15:54:51.289Z,72.70
2019-05-03T15:57:20.304Z,74.90
2019-05-03T15:59:49.257Z,76.10
2019-05-03T16:02:18.214Z,77.00
2019-05-03T16:04:47.298Z,77.80
2019-05-03T16:07:16.320Z,78.50
2019-05-03T16:09:45.497Z,80.40
2019-05-03T16:12:14.780Z,80.90
2019-05-03T16:14:44.565Z,80.90
2019-05-03T16:17:14.751Z,81.90
2019-05-03T16:19:47.388Z,82.20
2019-05-03T16:22:14.961Z,84.60
2019-05-03T16:24:44.812Z,85.70
2019-05-03T16:27:42.795Z,86.20
2019-05-03T16:30:28.507Z,86.20
2019-05-03T16:32:57.509Z,87.30
2019-05-03T16:35:26.483Z,88.40
2019-05-03T16:37:55.569Z,90.00
2019-05-03T16:40:25.240Z,90.50
2019-05-03T16:42:54.338Z,90.50
2019-05-03T16:45:25.597Z,91.20
2019-05-03T16:47:54.687Z,90.90
2019-05-03T16:50:25.045Z,91.00
2019-05-03T16:52:55.013Z,90.40
2019-05-03T16:55:25.647Z,90.50
2019-05-03T16:57:55.022Z,90.60
2019-05-03T17:00:25.070Z,90.90
2019-05-03T17:02:55.082Z,90.60
2019-05-03T17:05:42.249Z,90.30
2019-05-03T17:08:25.480Z,90.20
2019-05-03T17:10:57.077Z,90.30
2019-05-03T17:13:26.530Z,90.80
2019-05-03T17:15:55.564Z,91.00
2019-05-03T17:18:24.752Z,91.60
2019-05-03T17:20:54.773Z,91.80
2019-05-03T17:23:24.635Z,91.80
2019-05-03T17:25:53.690Z,91.80
2019-05-03T17:28:24.717Z,91.30
2019-05-03T17:30:55.278Z,91.70
2019-05-03T17:33:25.327Z,91.90
2019-05-03T17:35:56.322Z,91.80
2019-05-03T17:38:31.356Z,92.10
2019-05-03T17:41:09.822Z,92.10
2019-05-03T17:43:48.842Z,92.20
2019-05-03T17:46:17.861Z,92.20
2019-05-03T17:48:46.949Z,92.60
2019-05-03T17:51:55.489Z,92.40
2019-05-03T17:54:44.848Z,92.40
2019-05-03T17:57:20.896Z,92.60
2019-05-03T17:59:55.014Z,93.20
2019-05-03T18:02:30.601Z,93.50
2019-05-03T18:05:18.650Z,93.40
2019-05-03T18:08:13.384Z,93.40
2019-05-03T18:10:45.126Z,93.40
2019-05-03T18:13:14.407Z,93.60
2019-05-03T18:15:44.914Z,93.70
2019-05-03T18:18:15.731Z,94.00
2019-05-03T18:20:45.051Z,94.00
2019-05-03T18:23:15.382Z,94.20
2019-05-03T18:25:44.758Z,94.30
2019-05-03T18:31:09.742Z,94.50
2019-05-03T18:33:41.156Z,94.50
2019-05-03T18:36:10.220Z,94.60
2019-05-03T18:38:39.866Z,94.60
2019-05-03T18:41:09.988Z,94.60
2019-05-03T18:43:57.228Z,94.70
2019-05-03T18:46:29.325Z,94.50
2019-05-03T18:48:58.299Z,94.40
2019-05-03T18:51:27.350Z,94.70
2019-05-03T18:53:59.634Z,94.60
2019-05-03T18:56:28.890Z,94.90
2019-05-03T18:58:57.838Z,94.80
2019-05-03T19:01:26.985Z,94.90
2019-05-03T19:04:02.123Z,94.80
2019-05-03T19:06:31.068Z,94.90
2019-05-03T19:09:25.414Z,95.10
2019-05-03T19:12:11.537Z,95.20
2019-05-03T19:14:40.962Z,95.30
2019-05-03T19:17:25.916Z,95.30
2019-05-03T19:19:55.288Z,95.50
2019-05-03T19:22:24.962Z,95.70
2019-05-03T19:24:54.183Z,95.90
2019-05-03T19:27:25.106Z,96.00
2019-05-03T19:29:55.467Z,96.00
2019-05-03T19:32:28.042Z,96.20
2019-05-03T19:34:56.283Z,96.30
2019-05-03T19:37:25.772Z,96.30
2019-05-03T19:39:55.392Z,96.60
2019-05-03T19:42:27.216Z,96.60
2019-05-03T19:44:55.431Z,96.60
2019-05-03T19:47:25.154Z,96.70
2019-05-03T19:49:54.810Z,96.80
2019-05-03T19:52:27.677Z,96.90
2019-05-03T19:54:56.764Z,97.00
2019-05-03T19:57:30.843Z,97.30
2019-05-03T19:59:59.888Z,97.40
2019-05-03T20:02:46.835Z,97.50
2019-05-03T20:05:34.514Z,97.60
2019-05-03T20:08:25.997Z,97.60
2019-05-03T20:11:14.649Z,97.60
2019-05-03T20:13:45.175Z,97.60
2019-05-03T20:16:15.321Z,97.70
2019-05-03T20:18:45.609Z,97.70
2019-05-03T20:21:15.228Z,97.80
2019-05-03T20:23:47.048Z,97.90
2019-05-03T20:26:16.174Z,98.00
2019-05-03T20:28:45.277Z,98.20
2019-05-03T20:31:14.551Z,98.10
2019-05-03T20:33:45.565Z,98.50
2019-05-03T20:36:14.891Z,98.50
2019-05-03T20:38:44.495Z,98.60
2019-05-03T20:41:14.830Z,98.70
2019-05-03T20:43:55.042Z,98.90
2019-05-03T20:46:34.203Z,99.00
2019-05-03T20:49:06.228Z,99.30
2019-05-03T20:51:35.200Z,99.70
2019-05-03T20:54:04.856Z,99.90
2019-05-03T20:56:34.462Z,99.90
2019-05-03T20:59:05.334Z,99.90
2019-05-03T21:01:34.776Z,99.90
2019-05-03T21:04:04.824Z,99.90
2019-05-03T21:06:35.859Z,99.90
2019-05-03T21:09:06.894Z,99.90
2019-05-03T21:11:36.924Z,99.90
2019-05-03T21:14:05.924Z,99.90
2019-05-03T21:16:58.633Z,99.90
2019-05-03T21:19:38.398Z,99.90
2019-05-03T21:22:26.256Z,99.90
2019-05-03T21:25:21.985Z,99.90
2019-05-03T21:27:51.056Z,99.90
2019-05-03T21:30:19.988Z,99.90
2019-05-03T21:32:49.236Z,99.90
2019-05-03T21:35:20.563Z,99.90
2019-05-03T21:37:48.955Z,99.90
2019-05-03T21:40:17.963Z,99.90
2019-05-03T21:42:46.988Z,99.90
2019-05-03T21:45:24.667Z,99.90
2019-05-03T21:48:14.641Z,99.90
2019-05-03T21:50:44.661Z,99.90
2019-05-03T21:53:14.755Z,99.90
2019-05-03T21:55:44.770Z,99.90
2019-05-03T21:58:16.118Z,99.90
2019-05-03T22:00:54.721Z,99.90
2019-05-03T22:03:25.247Z,99.90
2019-05-03T22:05:57.359Z,99.90
2019-05-03T22:08:25.124Z,99.90
2019-05-03T22:10:55.446Z,99.90
2019-05-03T22:13:24.773Z,99.90
2019-05-03T22:16:04.942Z,99.90
2019-05-03T22:18:35.103Z,99.90
2019-05-03T22:21:18.415Z,99.90
2019-05-03T22:23:58.278Z,99.90
2019-05-03T22:26:47.978Z,99.90
2019-05-03T22:29:17.436Z,99.90
2019-05-03T22:31:46.434Z,99.90
2019-05-03T22:34:15.464Z,99.90
2019-05-03T22:36:44.559Z,99.90
2019-05-03T22:39:15.635Z,99.90
2019-05-03T22:41:44.318Z,99.90
2019-05-03T22:44:16.804Z,99.90
2019-05-03T22:46:44.605Z,99.90
2019-05-03T22:49:15.588Z,99.90
2019-05-03T22:51:45.222Z,99.90
2019-05-03T22:54:15.434Z,99.90
2019-05-03T22:56:44.930Z,99.90
2019-05-03T22:59:15.647Z,99.90
2019-05-03T23:01:47.486Z,99.90
2019-05-03T23:04:18.282Z,99.90
2019-05-03T23:06:47.529Z,99.90
2019-05-03T23:09:16.589Z,99.90
2019-05-03T23:11:45.847Z,99.90
2019-05-03T23:14:15.255Z,99.90
2019-05-03T23:16:44.991Z,99.90
2019-05-03T23:19:14.978Z,99.90
2019-05-03T23:21:56.490Z,99.90
2019-05-03T23:24:25.565Z,99.90
2019-05-03T23:26:54.813Z,99.90
2019-05-03T23:29:23.714Z,99.90
2019-05-03T23:31:52.672Z,99.90
2019-05-03T23:34:21.704Z,99.90
2019-05-03T23:36:51.045Z,99.90
2019-05-03T23:39:20.123Z,99.90
2019-05-03T23:41:49.131Z,99.90
2019-05-03T23:44:18.186Z,99.90
2019-05-03T23:46:54.707Z,99.90
2019-05-03T23:49:25.036Z,99.90
2019-05-03T23:51:56.603Z,99.90
2019-05-03T23:54:25.646Z,99.90
2019-05-03T23:56:54.780Z,99.90
2019-05-03T23:59:24.105Z,99.90
