createdAt,value
2023-08-12T00:00:34.411Z,0.00
2023-08-12T00:01:34.482Z,0.00
2023-08-12T00:02:34.478Z,0.00
2023-08-12T00:03:34.528Z,0.00
2023-08-12T00:04:34.489Z,0.00
2023-08-12T00:05:34.510Z,0.00
2023-08-12T00:06:34.529Z,0.00
2023-08-12T00:07:34.554Z,0.00
2023-08-12T00:08:34.586Z,0.00
2023-08-12T00:09:34.592Z,0.00
2023-08-12T00:10:34.611Z,0.00
2023-08-12T00:11:34.632Z,0.00
2023-08-12T00:12:34.650Z,0.00
2023-08-12T00:13:34.668Z,0.00
2023-08-12T00:14:34.695Z,0.00
2023-08-12T00:15:34.745Z,0.00
2023-08-12T00:16:34.730Z,0.00
2023-08-12T00:17:34.789Z,0.00
2023-08-12T00:18:34.769Z,0.00
2023-08-12T00:19:34.791Z,0.00
2023-08-12T00:20:34.816Z,0.00
2023-08-12T00:21:34.829Z,0.00
2023-08-12T00:22:34.881Z,0.00
2023-08-12T00:23:34.871Z,0.00
2023-08-12T00:24:34.900Z,0.00
2023-08-12T00:25:34.908Z,0.00
2023-08-12T00:26:34.925Z,0.00
2023-08-12T00:27:34.961Z,0.00
2023-08-12T00:28:34.968Z,0.00
2023-08-12T00:29:34.986Z,0.00
2023-08-12T00:30:35.007Z,0.00
2023-08-12T00:31:35.118Z,0.00
2023-08-12T00:32:35.060Z,0.00
2023-08-12T00:33:35.062Z,0.00
2023-08-12T00:34:35.082Z,0.00
2023-08-12T00:35:35.102Z,0.00
2023-08-12T00:36:35.233Z,0.00
2023-08-12T00:37:35.145Z,0.00
2023-08-12T00:38:35.161Z,0.00
2023-08-12T00:39:35.182Z,0.00
2023-08-12T00:40:35.206Z,0.00
2023-08-12T00:41:35.225Z,0.00
2023-08-12T00:42:35.247Z,0.00
2023-08-12T00:43:35.259Z,0.00
2023-08-12T00:44:35.280Z,0.00
2023-08-12T00:45:35.301Z,0.00
2023-08-12T00:46:35.336Z,0.00
2023-08-12T00:47:35.425Z,0.00
2023-08-12T00:48:35.356Z,0.00
2023-08-12T00:49:35.376Z,0.00
2023-08-12T00:50:35.394Z,0.00
2023-08-12T00:51:35.424Z,0.00
2023-08-12T00:52:35.440Z,0.00
2023-08-12T00:53:35.459Z,0.00
2023-08-12T00:54:35.487Z,0.00
2023-08-12T00:55:35.497Z,0.00
2023-08-12T00:56:35.521Z,0.00
2023-08-12T00:57:35.541Z,0.00
2023-08-12T00:58:35.552Z,0.00
2023-08-12T00:59:35.573Z,0.00
2023-08-12T01:00:35.637Z,0.00
2023-08-12T01:01:35.613Z,0.00
2023-08-12T01:02:35.813Z,0.00
2023-08-12T01:03:35.703Z,0.00
2023-08-12T01:04:35.670Z,0.00
2023-08-12T01:05:37.315Z,0.00
2023-08-12T01:06:35.710Z,0.00
2023-08-12T01:07:35.732Z,0.00
2023-08-12T01:08:35.752Z,0.00
2023-08-12T01:09:35.770Z,0.00
2023-08-12T01:10:35.803Z,0.00
2023-08-12T01:11:35.811Z,0.00
2023-08-12T01:12:35.829Z,0.00
2023-08-12T01:13:35.849Z,0.00
2023-08-12T01:14:35.868Z,0.00
2023-08-12T01:15:35.892Z,0.00
2023-08-12T01:16:35.927Z,0.00
2023-08-12T01:17:35.945Z,0.00
2023-08-12T01:18:35.968Z,0.00
2023-08-12T01:19:35.977Z,0.00
2023-08-12T01:20:36.007Z,0.00
2023-08-12T01:21:36.016Z,0.00
2023-08-12T01:22:36.024Z,0.00
2023-08-12T01:23:36.073Z,0.00
2023-08-12T01:24:36.076Z,0.00
2023-08-12T01:25:36.086Z,0.00
2023-08-12T01:26:36.102Z,0.00
2023-08-12T01:27:36.123Z,0.00
2023-08-12T01:28:36.146Z,0.00
2023-08-12T01:29:36.173Z,0.00
2023-08-12T01:30:36.197Z,0.00
2023-08-12T01:31:36.202Z,0.00
2023-08-12T01:32:36.263Z,0.00
2023-08-12T01:33:36.244Z,0.00
2023-08-12T01:34:36.258Z,0.00
2023-08-12T01:35:36.284Z,0.00
2023-08-12T01:36:36.299Z,0.00
2023-08-12T01:37:36.317Z,0.00
2023-08-12T01:38:36.334Z,0.00
2023-08-12T01:39:36.367Z,0.00
2023-08-12T01:40:36.379Z,0.00
2023-08-12T01:41:36.397Z,0.00
2023-08-12T01:42:36.412Z,0.00
2023-08-12T01:43:36.432Z,0.00
2023-08-12T01:44:36.455Z,0.00
2023-08-12T01:45:36.485Z,0.00
2023-08-12T01:46:36.514Z,0.00
2023-08-12T01:47:36.549Z,0.00
2023-08-12T01:48:36.539Z,0.00
2023-08-12T01:49:36.552Z,0.00
2023-08-12T01:50:36.624Z,0.00
2023-08-12T01:51:36.590Z,0.00
2023-08-12T01:52:36.607Z,0.00
2023-08-12T01:53:36.626Z,0.00
2023-08-12T01:54:36.646Z,0.00
2023-08-12T01:55:36.665Z,0.00
2023-08-12T01:56:36.684Z,0.00
2023-08-12T01:57:36.703Z,0.00
2023-08-12T01:58:36.723Z,0.00
2023-08-12T01:59:36.753Z,0.00
2023-08-12T02:00:36.766Z,0.00
2023-08-12T02:01:36.814Z,0.00
2023-08-12T02:02:36.873Z,0.00
2023-08-12T02:03:36.854Z,0.00
2023-08-12T02:04:36.839Z,0.00
2023-08-12T02:05:36.884Z,0.00
2023-08-12T02:06:36.880Z,0.00
2023-08-12T02:07:36.903Z,0.00
2023-08-12T02:08:36.937Z,0.00
2023-08-12T02:09:36.939Z,0.00
2023-08-12T02:10:36.967Z,0.00
2023-08-12T02:11:36.973Z,0.00
2023-08-12T02:12:36.990Z,0.00
2023-08-12T02:13:37.019Z,0.00
2023-08-12T02:14:37.033Z,0.00
2023-08-12T02:15:37.051Z,0.00
2023-08-12T02:16:37.077Z,0.00
2023-08-12T02:17:37.106Z,0.00
2023-08-12T02:18:37.110Z,0.00
2023-08-12T02:19:37.130Z,0.00
2023-08-12T02:20:37.149Z,0.00
2023-08-12T02:21:37.184Z,0.00
2023-08-12T02:22:37.186Z,0.00
2023-08-12T02:23:37.213Z,0.00
2023-08-12T02:24:37.234Z,0.00
2023-08-12T02:25:37.247Z,0.00
2023-08-12T02:26:37.266Z,0.00
2023-08-12T02:27:37.288Z,0.00
2023-08-12T02:28:37.304Z,0.00
2023-08-12T02:29:37.325Z,0.00
2023-08-12T02:30:37.350Z,0.00
2023-08-12T02:31:37.423Z,0.00
2023-08-12T02:32:37.470Z,0.00
2023-08-12T02:33:37.401Z,0.00
2023-08-12T02:34:37.438Z,0.00
2023-08-12T02:35:37.446Z,0.00
2023-08-12T02:36:37.475Z,0.00
2023-08-12T02:37:37.479Z,0.00
2023-08-12T02:38:37.509Z,0.00
2023-08-12T02:39:37.517Z,0.00
2023-08-12T02:40:37.540Z,0.00
2023-08-12T02:41:37.559Z,0.00
2023-08-12T02:42:37.583Z,0.00
2023-08-12T02:43:37.597Z,0.00
2023-08-12T02:44:37.630Z,0.00
2023-08-12T02:45:37.689Z,0.00
2023-08-12T02:46:37.674Z,0.00
2023-08-12T02:47:37.716Z,0.00
2023-08-12T02:48:37.706Z,0.00
2023-08-12T02:49:37.718Z,0.00
2023-08-12T02:50:37.732Z,0.00
2023-08-12T02:51:37.753Z,0.00
2023-08-12T02:52:37.772Z,0.00
2023-08-12T02:53:37.793Z,0.00
2023-08-12T02:54:37.817Z,0.00
2023-08-12T02:55:37.834Z,0.00
2023-08-12T02:56:37.853Z,0.00
2023-08-12T02:57:37.870Z,0.00
2023-08-12T02:58:37.965Z,0.00
2023-08-12T02:59:37.915Z,0.00
2023-08-12T03:00:37.935Z,0.00
2023-08-12T03:01:37.966Z,0.00
2023-08-12T03:02:38.007Z,0.00
2023-08-12T03:03:38.006Z,0.00
2023-08-12T03:04:38.002Z,0.00
2023-08-12T03:05:38.030Z,4.00
2023-08-12T03:06:38.048Z,4.00
2023-08-12T03:07:38.064Z,4.00
2023-08-12T03:08:38.099Z,0.00
2023-08-12T03:09:38.105Z,0.00
2023-08-12T03:10:38.128Z,4.00
2023-08-12T03:11:38.178Z,4.00
2023-08-12T03:12:38.162Z,8.00
2023-08-12T03:13:38.184Z,4.00
2023-08-12T03:14:38.201Z,8.00
2023-08-12T03:15:38.248Z,4.00
2023-08-12T03:16:38.241Z,8.00
2023-08-12T03:17:38.415Z,8.00
2023-08-12T03:18:38.280Z,12.00
2023-08-12T03:19:38.308Z,12.00
2023-08-12T03:20:38.328Z,12.00
2023-08-12T03:21:38.337Z,16.00
2023-08-12T03:22:38.357Z,16.00
2023-08-12T03:23:38.384Z,20.00
2023-08-12T03:24:38.401Z,24.00
2023-08-12T03:25:38.415Z,28.00
2023-08-12T03:26:38.442Z,32.00
2023-08-12T03:27:38.461Z,36.00
2023-08-12T03:28:38.490Z,44.00
2023-08-12T03:29:38.495Z,52.00
2023-08-12T03:30:38.515Z,56.00
2023-08-12T03:31:38.568Z,64.00
2023-08-12T03:32:38.620Z,72.00
2023-08-12T03:33:38.578Z,84.00
2023-08-12T03:34:38.611Z,92.00
2023-08-12T03:35:38.612Z,100.00
2023-08-12T03:36:38.637Z,116.00
2023-08-12T03:37:38.653Z,128.00
2023-08-12T03:38:38.675Z,144.00
2023-08-12T03:39:38.690Z,156.00
2023-08-12T03:40:38.709Z,176.00
2023-08-12T03:41:38.728Z,188.00
2023-08-12T03:42:38.770Z,204.00
2023-08-12T03:43:38.800Z,224.00
2023-08-12T03:44:38.785Z,244.00
2023-08-12T03:45:38.806Z,264.00
2023-08-12T03:46:38.876Z,284.00
2023-08-12T03:47:38.949Z,304.00
2023-08-12T03:48:38.862Z,320.00
2023-08-12T03:49:38.887Z,336.00
2023-08-12T03:50:38.902Z,352.00
2023-08-12T03:51:38.921Z,376.00
2023-08-12T03:52:38.944Z,400.00
2023-08-12T03:53:38.961Z,420.00
2023-08-12T03:54:38.979Z,444.00
2023-08-12T03:55:39.000Z,476.00
2023-08-12T03:56:39.018Z,508.00
2023-08-12T03:57:39.036Z,536.00
2023-08-12T03:58:39.056Z,568.00
2023-08-12T03:59:39.089Z,600.00
2023-08-12T04:00:39.124Z,628.00
2023-08-12T04:01:39.116Z,656.00
2023-08-12T04:02:39.149Z,684.00
2023-08-12T04:03:39.227Z,712.00
2023-08-12T04:04:39.171Z,748.00
2023-08-12T04:05:39.194Z,780.00
2023-08-12T04:06:39.209Z,812.00
2023-08-12T04:07:39.230Z,848.00
2023-08-12T04:08:39.248Z,880.00
2023-08-12T04:09:39.275Z,916.00
2023-08-12T04:10:39.289Z,960.00
2023-08-12T04:11:39.310Z,1000.00
2023-08-12T04:12:39.327Z,1044.00
2023-08-12T04:13:39.352Z,1092.00
2023-08-12T04:14:39.366Z,1140.00
2023-08-12T04:15:39.389Z,1180.00
2023-08-12T04:16:39.446Z,1224.00
2023-08-12T04:17:39.473Z,1268.00
2023-08-12T04:18:39.442Z,1312.00
2023-08-12T04:19:39.464Z,1356.00
2023-08-12T04:20:39.494Z,1400.00
2023-08-12T04:21:39.501Z,1448.00
2023-08-12T04:22:39.521Z,1504.00
2023-08-12T04:23:39.534Z,1556.00
2023-08-12T04:24:39.557Z,1604.00
2023-08-12T04:25:39.576Z,1656.00
2023-08-12T04:26:39.602Z,1708.00
2023-08-12T04:27:39.615Z,1764.00
2023-08-12T04:28:39.641Z,1820.00
2023-08-12T04:29:39.656Z,1880.00
2023-08-12T04:30:39.708Z,1964.00
2023-08-12T04:31:39.695Z,2064.00
2023-08-12T04:32:39.790Z,2184.00
2023-08-12T04:33:39.740Z,2316.00
2023-08-12T04:34:39.753Z,2456.00
2023-08-12T04:35:39.770Z,2592.00
2023-08-12T04:36:40.933Z,2728.00
2023-08-12T04:37:39.808Z,2860.00
2023-08-12T04:38:39.830Z,2980.00
2023-08-12T04:39:39.862Z,3084.00
2023-08-12T04:40:39.932Z,3188.00
2023-08-12T04:41:39.888Z,3272.00
2023-08-12T04:42:39.909Z,3352.00
2023-08-12T04:43:39.950Z,3428.00
2023-08-12T04:44:39.953Z,3508.00
2023-08-12T04:45:39.982Z,3592.00
2023-08-12T04:46:40.054Z,3680.00
2023-08-12T04:47:40.029Z,3764.00
2023-08-12T04:48:40.022Z,3832.00
2023-08-12T04:49:40.046Z,3884.00
2023-08-12T04:50:40.072Z,3904.00
2023-08-12T04:51:40.085Z,3932.00
2023-08-12T04:52:40.099Z,3960.00
2023-08-12T04:53:40.120Z,3976.00
2023-08-12T04:54:40.140Z,3996.00
2023-08-12T04:55:40.177Z,4024.00
2023-08-12T04:56:40.181Z,4084.00
2023-08-12T04:57:40.205Z,4148.00
2023-08-12T04:58:40.221Z,4216.00
2023-08-12T04:59:40.240Z,4300.00
2023-08-12T05:00:40.263Z,4408.00
2023-08-12T05:01:50.820Z,4544.00
2023-08-12T05:02:40.380Z,4732.00
2023-08-12T05:03:40.339Z,4956.00
2023-08-12T05:04:40.373Z,5220.00
2023-08-12T05:05:40.362Z,5496.00
2023-08-12T05:06:40.376Z,5812.00
2023-08-12T05:07:41.155Z,6152.00
2023-08-12T05:08:40.471Z,6488.00
2023-08-12T05:09:40.438Z,6828.00
2023-08-12T05:10:40.461Z,7120.00
2023-08-12T05:11:40.479Z,7360.00
2023-08-12T05:12:40.503Z,7532.00
2023-08-12T05:13:40.519Z,7692.00
2023-08-12T05:14:40.539Z,7788.00
2023-08-12T05:15:40.564Z,7900.00
2023-08-12T05:16:40.633Z,8048.00
2023-08-12T05:17:40.660Z,8168.00
2023-08-12T05:18:40.641Z,8312.00
2023-08-12T05:19:40.640Z,8472.00
2023-08-12T05:20:40.920Z,8648.00
2023-08-12T05:21:40.680Z,8784.00
2023-08-12T05:22:40.707Z,8924.00
2023-08-12T05:23:40.752Z,9016.00
2023-08-12T05:24:40.762Z,9068.00
2023-08-12T05:25:40.767Z,9096.00
2023-08-12T05:26:40.788Z,9112.00
2023-08-12T05:27:40.806Z,9140.00
2023-08-12T05:28:40.832Z,9140.00
2023-08-12T05:29:40.850Z,9092.00
2023-08-12T05:30:40.869Z,9016.00
2023-08-12T05:31:40.907Z,8888.00
2023-08-12T05:32:40.982Z,8724.00
2023-08-12T05:33:41.010Z,8528.00
2023-08-12T05:34:40.952Z,8288.00
2023-08-12T05:35:40.979Z,8024.00
2023-08-12T05:36:41.013Z,7796.00
2023-08-12T05:37:41.019Z,7564.00
2023-08-12T05:38:41.041Z,7324.00
2023-08-12T05:39:41.062Z,7056.00
2023-08-12T05:40:41.086Z,6940.00
2023-08-12T05:41:41.104Z,6860.00
2023-08-12T05:42:41.135Z,6888.00
2023-08-12T05:43:41.149Z,6988.00
2023-08-12T05:44:41.170Z,7144.00
2023-08-12T05:45:41.228Z,7336.00
2023-08-12T05:46:41.213Z,7580.00
2023-08-12T05:47:41.263Z,7876.00
2023-08-12T05:48:41.254Z,8212.00
2023-08-12T05:49:41.280Z,8556.00
2023-08-12T05:50:41.306Z,8916.00
2023-08-12T05:51:41.320Z,9280.00
2023-08-12T05:52:41.390Z,9604.00
2023-08-12T05:53:41.364Z,9844.00
2023-08-12T05:54:41.406Z,10016.00
2023-08-12T05:55:41.408Z,10148.00
2023-08-12T05:56:41.430Z,10212.00
2023-08-12T05:57:41.453Z,10208.00
2023-08-12T05:58:41.472Z,10148.00
2023-08-12T05:59:41.500Z,10056.00
2023-08-12T06:00:41.524Z,9992.00
2023-08-12T06:01:41.644Z,9980.00
2023-08-12T06:02:41.664Z,9960.00
2023-08-12T06:03:41.615Z,10000.00
2023-08-12T06:04:41.608Z,9920.00
2023-08-12T06:05:41.629Z,9872.00
2023-08-12T06:06:41.650Z,9900.00
2023-08-12T06:07:41.673Z,9792.00
2023-08-12T06:08:41.693Z,9672.00
2023-08-12T06:09:41.720Z,9668.00
2023-08-12T06:10:41.738Z,9688.00
2023-08-12T06:11:41.764Z,9784.00
2023-08-12T06:12:41.784Z,9968.00
2023-08-12T06:13:41.814Z,10160.00
2023-08-12T06:14:41.830Z,10368.00
2023-08-12T06:15:41.881Z,10544.00
2023-08-12T06:16:41.881Z,10688.00
2023-08-12T06:17:41.918Z,10836.00
2023-08-12T06:18:41.917Z,10936.00
2023-08-12T06:19:41.953Z,10988.00
2023-08-12T06:20:41.973Z,11052.00
2023-08-12T06:21:41.991Z,11096.00
2023-08-12T06:22:42.013Z,11112.00
2023-08-12T06:23:42.035Z,11124.00
2023-08-12T06:24:42.070Z,11172.00
2023-08-12T06:25:42.082Z,11276.00
2023-08-12T06:26:42.121Z,11480.00
2023-08-12T06:27:42.136Z,12404.00
2023-08-12T06:28:42.152Z,12924.00
2023-08-12T06:29:42.180Z,14120.00
2023-08-12T06:30:42.200Z,15208.00
2023-08-12T06:31:42.262Z,17504.00
2023-08-12T06:32:42.303Z,15264.00
2023-08-12T06:33:42.271Z,14688.00
2023-08-12T06:34:42.298Z,11956.00
2023-08-12T06:35:42.320Z,11836.00
2023-08-12T06:36:42.340Z,12152.00
2023-08-12T06:37:42.370Z,12036.00
2023-08-12T06:38:42.393Z,12076.00
2023-08-12T06:39:42.419Z,13532.00
2023-08-12T06:40:42.440Z,11520.00
2023-08-12T06:41:42.460Z,9992.00
2023-08-12T06:42:42.485Z,9592.00
2023-08-12T06:43:42.517Z,9436.00
2023-08-12T06:44:42.539Z,9160.00
2023-08-12T06:45:42.573Z,9060.00
2023-08-12T06:46:42.583Z,9096.00
2023-08-12T06:47:42.642Z,9292.00
2023-08-12T06:48:42.656Z,9432.00
2023-08-12T06:49:42.653Z,10152.00
2023-08-12T06:50:42.678Z,11288.00
2023-08-12T06:51:42.703Z,12136.00
2023-08-12T06:52:42.729Z,11704.00
2023-08-12T06:53:42.752Z,11712.00
2023-08-12T06:54:42.771Z,12920.00
2023-08-12T06:55:42.798Z,12496.00
2023-08-12T06:56:42.824Z,13164.00
2023-08-12T06:57:42.846Z,12716.00
2023-08-12T06:58:42.880Z,15956.00
2023-08-12T06:59:42.904Z,15108.00
2023-08-12T07:00:42.918Z,14812.00
2023-08-12T07:01:42.966Z,13512.00
2023-08-12T07:02:43.002Z,14100.00
2023-08-12T07:03:43.172Z,13916.00
2023-08-12T07:04:43.016Z,13464.00
2023-08-12T07:05:43.038Z,15080.00
2023-08-12T07:06:43.063Z,14520.00
2023-08-12T07:07:43.088Z,13568.00
2023-08-12T07:08:43.123Z,13088.00
2023-08-12T07:09:43.137Z,14404.00
2023-08-12T07:10:43.159Z,23872.00
2023-08-12T07:11:43.185Z,29728.00
2023-08-12T07:12:43.212Z,28768.00
2023-08-12T07:13:43.235Z,37152.00
2023-08-12T07:14:43.270Z,35136.00
2023-08-12T07:15:43.343Z,27712.00
2023-08-12T07:16:43.315Z,22976.00
2023-08-12T07:17:43.356Z,24032.00
2023-08-12T07:18:43.359Z,20544.00
2023-08-12T07:19:43.383Z,19968.00
2023-08-12T07:20:43.427Z,21440.00
2023-08-12T07:21:43.437Z,20352.00
2023-08-12T07:22:43.465Z,20320.00
2023-08-12T07:23:51.456Z,20544.00
2023-08-12T07:24:43.512Z,20576.00
2023-08-12T07:25:43.541Z,20256.00
2023-08-12T07:26:43.566Z,18880.00
2023-08-12T07:27:43.597Z,17952.00
2023-08-12T07:28:43.619Z,16992.00
2023-08-12T07:29:43.654Z,16320.00
2023-08-12T07:30:43.711Z,15872.00
2023-08-12T07:31:43.693Z,15788.00
2023-08-12T07:32:43.736Z,16084.00
2023-08-12T07:33:43.759Z,16644.00
2023-08-12T07:34:43.791Z,17440.00
2023-08-12T07:35:43.798Z,18176.00
2023-08-12T07:36:43.846Z,18976.00
2023-08-12T07:37:43.857Z,19680.00
2023-08-12T07:38:43.888Z,20288.00
2023-08-12T07:39:43.908Z,20896.00
2023-08-12T07:40:43.944Z,21408.00
2023-08-12T07:41:43.955Z,21824.00
2023-08-12T07:42:43.982Z,22240.00
2023-08-12T07:43:44.047Z,22720.00
2023-08-12T07:44:44.042Z,23040.00
2023-08-12T07:45:45.911Z,22528.00
2023-08-12T07:46:44.138Z,22048.00
2023-08-12T07:47:44.147Z,21504.00
2023-08-12T07:48:44.152Z,20800.00
2023-08-12T07:49:44.167Z,20032.00
2023-08-12T07:50:44.191Z,19328.00
2023-08-12T07:51:44.230Z,18528.00
2023-08-12T07:52:44.253Z,17856.00
2023-08-12T07:53:44.289Z,17120.00
2023-08-12T07:54:44.304Z,16452.00
2023-08-12T07:55:44.327Z,16228.00
2023-08-12T07:56:44.354Z,15964.00
2023-08-12T07:57:44.378Z,15980.00
2023-08-12T07:58:44.416Z,16116.00
2023-08-12T07:59:44.434Z,16216.00
2023-08-12T08:00:44.461Z,16136.00
2023-08-12T08:01:44.510Z,16736.00
2023-08-12T08:02:44.533Z,19904.00
2023-08-12T08:03:44.545Z,17856.00
2023-08-12T08:04:44.588Z,17920.00
2023-08-12T08:05:44.595Z,18272.00
2023-08-12T08:06:44.644Z,18720.00
2023-08-12T08:07:44.652Z,19008.00
2023-08-12T08:08:44.674Z,18080.00
2023-08-12T08:09:44.707Z,17184.00
2023-08-12T08:10:44.741Z,16184.00
2023-08-12T08:11:44.834Z,15272.00
2023-08-12T08:12:44.803Z,14340.00
2023-08-12T08:13:44.811Z,13280.00
2023-08-12T08:14:44.830Z,12304.00
2023-08-12T08:15:44.869Z,11396.00
2023-08-12T08:16:44.959Z,10564.00
2023-08-12T08:17:44.997Z,9800.00
2023-08-12T08:18:44.993Z,9156.00
2023-08-12T08:19:44.969Z,8596.00
2023-08-12T08:20:46.081Z,8088.00
2023-08-12T08:21:45.025Z,7648.00
2023-08-12T08:22:45.049Z,7252.00
2023-08-12T08:23:45.084Z,6896.00
2023-08-12T08:24:45.096Z,6572.00
2023-08-12T08:25:45.137Z,6248.00
2023-08-12T08:26:45.155Z,5928.00
2023-08-12T08:27:45.174Z,5632.00
2023-08-12T08:28:45.203Z,5352.00
2023-08-12T08:29:45.233Z,5104.00
2023-08-12T08:30:45.297Z,4900.00
2023-08-12T08:31:45.286Z,4744.00
2023-08-12T08:32:45.351Z,4652.00
2023-08-12T08:33:45.651Z,4620.00
2023-08-12T08:34:45.361Z,4652.00
2023-08-12T08:35:45.392Z,4764.00
2023-08-12T08:36:45.410Z,4924.00
2023-08-12T08:37:45.434Z,5132.00
2023-08-12T08:38:45.465Z,5392.00
2023-08-12T08:39:45.488Z,5712.00
2023-08-12T08:40:45.532Z,6080.00
2023-08-12T08:41:45.570Z,6496.00
2023-08-12T08:42:45.563Z,6972.00
2023-08-12T08:43:45.590Z,7520.00
2023-08-12T08:44:45.613Z,8132.00
2023-08-12T08:45:45.640Z,8708.00
2023-08-12T08:46:45.663Z,9160.00
2023-08-12T08:47:45.750Z,9512.00
2023-08-12T08:48:45.726Z,9752.00
2023-08-12T08:49:45.745Z,9844.00
2023-08-12T08:50:45.782Z,9924.00
2023-08-12T08:51:45.793Z,10096.00
2023-08-12T08:52:45.817Z,10416.00
2023-08-12T08:53:45.884Z,10896.00
2023-08-12T08:55:45.894Z,12352.00
2023-08-12T08:56:53.580Z,13204.00
2023-08-12T08:57:47.831Z,13912.00
2023-08-12T08:58:45.972Z,14244.00
2023-08-12T08:59:46.017Z,14116.00
2023-08-12T09:00:46.019Z,13804.00
2023-08-12T09:01:46.067Z,13452.00
2023-08-12T09:02:46.074Z,13100.00
2023-08-12T09:03:46.097Z,12712.00
2023-08-12T09:04:46.126Z,12304.00
2023-08-12T09:05:46.144Z,11860.00
2023-08-12T09:06:46.186Z,11372.00
2023-08-12T09:07:46.249Z,10908.00
2023-08-12T09:08:46.219Z,10672.00
2023-08-12T09:09:46.250Z,10692.00
2023-08-12T09:10:46.273Z,11132.00
2023-08-12T09:11:46.296Z,12000.00
2023-08-12T09:12:46.332Z,13036.00
2023-08-12T09:13:46.346Z,14504.00
2023-08-12T09:14:46.375Z,15848.00
2023-08-12T09:15:46.400Z,17024.00
2023-08-12T09:16:46.435Z,18432.00
2023-08-12T09:17:46.575Z,19872.00
2023-08-12T09:18:46.475Z,20192.00
2023-08-12T09:19:46.500Z,20544.00
2023-08-12T09:20:46.524Z,20896.00
2023-08-12T09:21:46.547Z,21312.00
2023-08-12T09:22:46.575Z,21536.00
2023-08-12T09:23:46.599Z,22048.00
2023-08-12T09:24:46.628Z,22816.00
2023-08-12T09:25:46.648Z,23424.00
2023-08-12T09:26:46.674Z,23872.00
2023-08-12T09:27:46.703Z,24032.00
2023-08-12T09:28:46.787Z,23616.00
2023-08-12T09:29:46.763Z,22752.00
2023-08-12T09:30:46.776Z,21312.00
2023-08-12T09:31:46.824Z,19360.00
2023-08-12T09:32:46.839Z,17376.00
2023-08-12T09:33:46.855Z,15348.00
2023-08-12T09:34:46.888Z,13704.00
2023-08-12T09:35:46.912Z,12368.00
2023-08-12T09:36:46.939Z,11516.00
2023-08-12T09:37:46.961Z,11048.00
2023-08-12T09:38:46.988Z,10996.00
2023-08-12T09:39:47.018Z,11312.00
2023-08-12T09:40:47.041Z,11840.00
2023-08-12T09:41:47.066Z,12580.00
2023-08-12T09:42:47.093Z,13524.00
2023-08-12T09:43:47.119Z,14644.00
2023-08-12T09:44:47.213Z,15912.00
2023-08-12T09:45:47.188Z,17440.00
2023-08-12T09:46:47.196Z,18976.00
2023-08-12T09:47:47.230Z,20768.00
2023-08-12T09:48:47.257Z,22560.00
2023-08-12T09:49:47.276Z,24000.00
2023-08-12T09:50:47.308Z,24832.00
2023-08-12T09:51:47.358Z,25408.00
2023-08-12T09:52:47.359Z,25888.00
2023-08-12T09:53:47.382Z,26272.00
2023-08-12T09:54:47.407Z,26432.00
2023-08-12T09:55:47.450Z,26144.00
2023-08-12T09:56:47.461Z,25184.00
2023-08-12T09:57:47.492Z,23712.00
2023-08-12T09:58:47.513Z,22080.00
2023-08-12T09:59:47.710Z,20352.00
2023-08-12T10:00:47.571Z,18528.00
2023-08-12T10:01:47.657Z,16744.00
2023-08-12T10:02:47.665Z,15224.00
2023-08-12T10:03:47.681Z,13968.00
2023-08-12T10:04:47.678Z,13104.00
2023-08-12T10:05:47.706Z,12616.00
2023-08-12T10:06:47.764Z,12480.00
2023-08-12T10:07:47.760Z,12652.00
2023-08-12T10:08:47.788Z,13000.00
2023-08-12T10:09:47.854Z,13452.00
2023-08-12T10:10:56.066Z,13992.00
2023-08-12T10:11:47.871Z,14640.00
2023-08-12T10:12:47.897Z,15368.00
2023-08-12T10:13:47.925Z,16172.00
2023-08-12T10:14:47.953Z,17120.00
2023-08-12T10:15:48.033Z,17952.00
2023-08-12T10:16:48.020Z,18592.00
2023-08-12T10:17:48.063Z,19008.00
2023-08-12T10:18:48.059Z,19328.00
2023-08-12T10:19:48.085Z,19680.00
2023-08-12T10:20:48.118Z,19968.00
2023-08-12T10:21:48.146Z,19968.00
2023-08-12T10:22:48.174Z,19712.00
2023-08-12T10:23:48.221Z,19360.00
2023-08-12T10:24:48.242Z,18944.00
2023-08-12T10:25:48.260Z,18464.00
2023-08-12T10:26:48.281Z,18016.00
2023-08-12T10:27:48.331Z,17600.00
2023-08-12T10:28:49.585Z,17280.00
2023-08-12T10:29:48.359Z,17024.00
2023-08-12T10:30:48.387Z,17056.00
2023-08-12T10:31:48.410Z,17376.00
2023-08-12T10:32:48.464Z,17984.00
2023-08-12T10:33:48.470Z,18944.00
2023-08-12T10:34:48.496Z,20320.00
2023-08-12T10:35:48.530Z,21568.00
2023-08-12T10:37:00.248Z,22496.00
2023-08-12T10:37:48.578Z,22912.00
2023-08-12T10:38:48.616Z,23008.00
2023-08-12T10:39:48.636Z,22784.00
2023-08-12T10:40:48.676Z,22432.00
2023-08-12T10:41:48.691Z,22080.00
2023-08-12T10:42:48.720Z,21888.00
2023-08-12T10:43:48.745Z,21920.00
2023-08-12T10:44:48.808Z,21984.00
2023-08-12T10:45:48.804Z,22016.00
2023-08-12T10:46:48.885Z,21984.00
2023-08-12T10:47:48.994Z,21664.00
2023-08-12T10:48:48.885Z,20992.00
2023-08-12T10:49:48.919Z,20384.00
2023-08-12T10:50:48.945Z,20128.00
2023-08-12T10:51:48.964Z,20256.00
2023-08-12T10:52:48.998Z,20960.00
2023-08-12T10:53:49.023Z,21408.00
2023-08-12T10:54:49.052Z,21824.00
2023-08-12T10:55:49.080Z,22592.00
2023-08-12T10:56:49.110Z,23232.00
2023-08-12T10:57:49.138Z,22688.00
2023-08-12T10:58:49.168Z,21952.00
2023-08-12T10:59:49.196Z,21248.00
2023-08-12T11:00:49.320Z,20544.00
2023-08-12T11:01:49.261Z,20032.00
2023-08-12T11:02:49.321Z,19776.00
2023-08-12T11:03:49.374Z,19872.00
2023-08-12T11:04:49.338Z,20064.00
2023-08-12T11:05:49.368Z,20448.00
2023-08-12T11:06:49.392Z,21056.00
2023-08-12T11:07:49.433Z,21408.00
2023-08-12T11:08:49.453Z,21728.00
2023-08-12T11:09:49.482Z,21920.00
2023-08-12T11:10:49.506Z,21952.00
2023-08-12T11:11:49.542Z,21536.00
2023-08-12T11:12:49.582Z,20576.00
2023-08-12T11:13:49.603Z,19936.00
2023-08-12T11:14:49.633Z,19328.00
2023-08-12T11:15:49.653Z,18624.00
2023-08-12T11:16:51.204Z,17760.00
2023-08-12T11:17:49.738Z,16812.00
2023-08-12T11:18:49.741Z,16092.00
2023-08-12T11:19:49.775Z,15284.00
2023-08-12T11:20:49.811Z,14524.00
2023-08-12T11:21:49.833Z,13724.00
2023-08-12T11:22:49.855Z,12740.00
2023-08-12T11:23:49.885Z,11876.00
2023-08-12T11:24:49.914Z,11608.00
2023-08-12T11:25:49.941Z,11648.00
2023-08-12T11:26:49.972Z,11760.00
2023-08-12T11:27:50.008Z,11760.00
2023-08-12T11:28:50.029Z,11404.00
2023-08-12T11:29:50.056Z,10916.00
2023-08-12T11:30:50.137Z,10172.00
2023-08-12T11:31:50.114Z,9424.00
2023-08-12T11:32:50.172Z,8924.00
2023-08-12T11:33:50.175Z,8492.00
2023-08-12T11:34:50.196Z,8256.00
2023-08-12T11:35:50.223Z,8240.00
2023-08-12T11:36:50.252Z,8364.00
2023-08-12T11:37:50.309Z,8520.00
2023-08-12T11:38:50.303Z,8688.00
2023-08-12T11:39:50.333Z,8836.00
2023-08-12T11:40:50.362Z,9080.00
2023-08-12T11:41:50.387Z,9600.00
2023-08-12T11:42:50.414Z,10424.00
2023-08-12T11:43:50.460Z,11424.00
2023-08-12T11:44:50.469Z,12416.00
2023-08-12T11:45:50.497Z,13176.00
2023-08-12T11:46:50.527Z,14136.00
2023-08-12T11:47:50.575Z,15296.00
2023-08-12T11:48:51.921Z,16416.00
2023-08-12T11:49:50.604Z,17728.00
2023-08-12T11:50:50.631Z,18912.00
2023-08-12T11:51:50.658Z,19680.00
2023-08-12T11:52:50.686Z,19872.00
2023-08-12T11:53:50.712Z,20096.00
2023-08-12T11:54:50.739Z,21664.00
2023-08-12T11:55:50.767Z,20992.00
2023-08-12T11:56:50.803Z,20768.00
2023-08-12T11:57:50.826Z,20000.00
2023-08-12T11:58:53.684Z,18720.00
2023-08-12T11:59:50.874Z,17472.00
2023-08-12T12:00:50.909Z,16448.00
2023-08-12T12:01:51.043Z,15772.00
2023-08-12T12:02:51.069Z,14920.00
2023-08-12T12:03:51.034Z,14012.00
2023-08-12T12:04:51.012Z,13232.00
2023-08-12T12:05:51.048Z,12984.00
2023-08-12T12:06:51.098Z,12844.00
2023-08-12T12:07:51.093Z,12456.00
2023-08-12T12:08:51.134Z,12228.00
2023-08-12T12:09:51.144Z,11756.00
2023-08-12T12:10:51.171Z,11400.00
2023-08-12T12:11:51.197Z,11416.00
2023-08-12T12:12:51.223Z,11668.00
2023-08-12T12:13:51.254Z,11964.00
2023-08-12T12:14:51.279Z,11664.00
2023-08-12T12:15:51.304Z,10832.00
2023-08-12T12:16:51.377Z,10364.00
2023-08-12T12:17:51.468Z,10444.00