createdAt,value
2018-12-18T00:01:44.257Z,99.90
2018-12-18T00:04:12.451Z,99.90
2018-12-18T00:06:40.644Z,99.90
2018-12-18T00:09:08.829Z,99.90
2018-12-18T00:11:36.953Z,99.90
2018-12-18T00:14:05.132Z,99.90
2018-12-18T00:16:33.311Z,99.90
2018-12-18T00:19:01.519Z,99.90
2018-12-18T00:21:29.752Z,99.90
2018-12-18T00:23:57.951Z,99.90
2018-12-18T00:26:26.080Z,99.90
2018-12-18T00:28:54.256Z,99.90
2018-12-18T00:31:22.389Z,99.90
2018-12-18T00:33:50.526Z,99.90
2018-12-18T00:36:18.691Z,99.90
2018-12-18T00:38:46.851Z,99.90
2018-12-18T00:41:15.078Z,99.90
2018-12-18T00:43:43.195Z,99.90
2018-12-18T00:46:11.456Z,99.90
2018-12-18T00:48:39.592Z,99.90
2018-12-18T00:51:07.714Z,99.90
2018-12-18T00:53:35.854Z,99.90
2018-12-18T00:56:04.069Z,99.90
2018-12-18T00:58:32.192Z,99.90
2018-12-18T01:01:00.309Z,99.90
2018-12-18T01:03:28.430Z,99.90
2018-12-18T01:05:56.687Z,99.90
2018-12-18T01:08:24.813Z,99.90
2018-12-18T01:10:53.027Z,99.90
2018-12-18T01:13:21.208Z,99.90
2018-12-18T01:15:49.403Z,99.90
2018-12-18T01:18:17.524Z,99.90
2018-12-18T01:20:45.645Z,99.90
2018-12-18T01:23:13.815Z,99.90
2018-12-18T01:25:41.995Z,99.90
2018-12-18T01:28:10.113Z,99.90
2018-12-18T01:30:38.240Z,99.90
2018-12-18T01:33:06.369Z,99.90
2018-12-18T01:35:34.508Z,99.90
2018-12-18T01:38:02.628Z,99.90
2018-12-18T01:40:30.757Z,99.90
2018-12-18T01:42:58.956Z,99.90
2018-12-18T01:45:27.077Z,99.90
2018-12-18T01:47:55.190Z,99.90
2018-12-18T01:50:23.311Z,99.90
2018-12-18T01:52:51.442Z,99.90
2018-12-18T01:55:19.568Z,99.90
2018-12-18T01:57:47.696Z,99.90
2018-12-18T02:00:16.023Z,99.90
2018-12-18T02:02:44.211Z,99.90
2018-12-18T02:05:12.501Z,99.90
2018-12-18T02:07:40.699Z,99.90
2018-12-18T02:10:08.819Z,99.90
2018-12-18T02:12:36.961Z,99.90
2018-12-18T02:15:05.272Z,99.90
2018-12-18T02:17:33.540Z,99.90
2018-12-18T02:20:01.710Z,99.90
2018-12-18T02:22:29.929Z,99.90
2018-12-18T02:24:58.121Z,99.90
2018-12-18T02:27:26.345Z,99.90
2018-12-18T02:29:54.532Z,99.90
2018-12-18T02:34:56.223Z,99.90
2018-12-18T02:37:24.465Z,99.90
2018-12-18T02:39:52.599Z,99.90
2018-12-18T02:42:20.771Z,99.90
2018-12-18T02:44:48.984Z,99.90
2018-12-18T02:47:17.167Z,99.90
2018-12-18T02:49:45.298Z,99.90
2018-12-18T02:52:13.396Z,99.90
2018-12-18T02:54:41.567Z,99.90
2018-12-18T02:57:09.724Z,99.90
2018-12-18T02:59:37.880Z,99.90
2018-12-18T03:02:06.148Z,99.90
2018-12-18T03:04:34.379Z,99.90
2018-12-18T03:07:02.683Z,99.90
2018-12-18T03:09:31.022Z,99.90
2018-12-18T03:11:59.148Z,99.90
2018-12-18T03:17:20.029Z,99.90
2018-12-18T03:19:48.228Z,99.90
2018-12-18T03:22:16.401Z,99.90
2018-12-18T03:24:44.683Z,99.90
2018-12-18T03:27:13.050Z,99.90
2018-12-18T03:29:41.298Z,99.90
2018-12-18T03:32:15.802Z,99.90
2018-12-18T03:34:43.999Z,99.90
2018-12-18T03:37:12.199Z,99.90
2018-12-18T03:39:40.464Z,99.90
2018-12-18T03:42:08.741Z,99.90
2018-12-18T03:44:36.961Z,99.90
2018-12-18T03:47:05.245Z,99.90
2018-12-18T03:49:33.464Z,99.90
2018-12-18T03:52:01.662Z,99.90
2018-12-18T03:54:29.894Z,99.90
2018-12-18T03:56:58.072Z,99.90
2018-12-18T03:59:26.348Z,99.90
2018-12-18T04:01:54.554Z,99.90
2018-12-18T04:04:22.737Z,99.90
2018-12-18T04:06:50.917Z,99.90
2018-12-18T04:09:19.248Z,99.90
2018-12-18T04:11:52.964Z,99.90
2018-12-18T04:14:21.145Z,99.90
2018-12-18T04:16:49.334Z,99.90
2018-12-18T04:19:17.555Z,99.90
2018-12-18T04:21:45.791Z,99.90
2018-12-18T04:24:14.047Z,99.90
2018-12-18T04:26:42.360Z,99.90
2018-12-18T04:29:10.570Z,99.90
2018-12-18T04:31:38.804Z,99.90
2018-12-18T04:34:06.987Z,99.90
2018-12-18T04:36:35.263Z,99.90
2018-12-18T04:39:05.463Z,99.90
2018-12-18T04:41:33.731Z,99.90
2018-12-18T04:44:02.108Z,99.90
2018-12-18T04:46:30.313Z,99.90
2018-12-18T04:48:58.542Z,99.90
2018-12-18T04:51:26.846Z,99.90
2018-12-18T04:53:55.065Z,99.90
2018-12-18T04:56:23.260Z,99.90
2018-12-18T04:58:51.468Z,99.90
2018-12-18T05:01:19.714Z,99.90
2018-12-18T05:03:47.936Z,99.90
2018-12-18T05:06:16.162Z,99.90
2018-12-18T05:08:44.449Z,99.90
2018-12-18T05:11:12.751Z,99.90
2018-12-18T05:13:40.933Z,99.90
2018-12-18T05:16:09.166Z,99.90
2018-12-18T05:18:37.349Z,99.90
2018-12-18T05:21:05.645Z,99.90
2018-12-18T05:23:34.003Z,99.90
2018-12-18T05:26:02.301Z,99.90
2018-12-18T05:28:30.487Z,99.90
2018-12-18T05:30:58.663Z,99.90
2018-12-18T05:33:26.883Z,99.90
2018-12-18T05:35:55.087Z,99.90
2018-12-18T05:38:23.292Z,99.90
2018-12-18T05:40:51.588Z,99.90
2018-12-18T05:43:19.780Z,99.90
2018-12-18T05:45:48.000Z,99.90
2018-12-18T05:48:16.248Z,99.90
2018-12-18T05:50:44.552Z,99.90
2018-12-18T05:53:12.721Z,99.90
2018-12-18T05:55:41.018Z,99.90
2018-12-18T05:58:09.291Z,99.90
2018-12-18T06:00:37.607Z,99.90
2018-12-18T06:03:05.832Z,99.90
2018-12-18T06:05:34.065Z,99.90
2018-12-18T06:26:09.062Z,99.90
2018-12-18T06:31:15.891Z,99.90
2018-12-18T06:33:44.090Z,99.90
2018-12-18T06:36:12.355Z,99.90
2018-12-18T06:38:40.642Z,99.90
2018-12-18T06:41:08.842Z,99.90
2018-12-18T06:43:37.296Z,99.90
2018-12-18T06:46:06.222Z,99.90
2018-12-18T06:48:34.884Z,99.90
2018-12-18T06:51:03.157Z,99.90
2018-12-18T06:53:31.460Z,99.90
2018-12-18T06:55:59.716Z,99.90
2018-12-18T06:58:28.020Z,99.90
2018-12-18T07:00:56.273Z,99.90
2018-12-18T07:03:24.454Z,99.90
2018-12-18T07:05:52.666Z,99.90
2018-12-18T07:08:20.881Z,99.90
2018-12-18T07:10:49.077Z,99.90
2018-12-18T07:13:17.385Z,99.90
2018-12-18T07:15:45.539Z,99.90
2018-12-18T07:18:13.769Z,99.90
2018-12-18T07:20:41.972Z,99.90
2018-12-18T07:23:10.196Z,99.90
2018-12-18T07:25:38.434Z,99.90
2018-12-18T07:28:06.630Z,99.90
2018-12-18T07:30:34.836Z,99.90
2018-12-18T07:33:03.047Z,99.90
2018-12-18T07:35:31.325Z,99.90
2018-12-18T07:37:59.682Z,99.90
2018-12-18T07:40:27.940Z,99.90
2018-12-18T07:42:56.180Z,99.90
2018-12-18T07:45:24.433Z,99.90
2018-12-18T07:47:52.632Z,99.90
2018-12-18T07:50:20.887Z,99.90
2018-12-18T07:52:49.098Z,99.90
2018-12-18T07:55:17.305Z,99.90
2018-12-18T07:57:45.530Z,99.90
2018-12-18T08:00:13.791Z,99.90
2018-12-18T08:02:42.153Z,99.90
2018-12-18T08:05:10.382Z,99.90
2018-12-18T08:07:38.575Z,99.90
2018-12-18T08:10:07.367Z,99.90
2018-12-18T08:12:36.834Z,99.90
2018-12-18T08:15:06.055Z,99.90
2018-12-18T08:17:35.037Z,99.90
2018-12-18T08:20:20.593Z,99.90
2018-12-18T08:22:50.954Z,99.90
2018-12-18T08:25:27.575Z,99.90
2018-12-18T08:28:01.288Z,99.90
2018-12-18T08:30:31.988Z,99.90
2018-12-18T08:33:07.866Z,99.90
2018-12-18T08:49:08.854Z,99.90
2018-12-18T08:54:29.019Z,99.90
2018-12-18T08:56:58.302Z,99.90
2018-12-18T08:59:27.707Z,99.90
2018-12-18T09:01:57.346Z,99.90
2018-12-18T09:04:26.772Z,99.90
2018-12-18T09:06:55.914Z,99.90
2018-12-18T09:24:40.566Z,99.90
2018-12-18T09:27:10.593Z,99.90
2018-12-18T09:29:45.613Z,99.90
2018-12-18T09:32:23.413Z,99.90
2018-12-18T09:34:53.055Z,99.90
2018-12-18T09:37:23.177Z,99.90
2018-12-18T09:58:26.555Z,99.90
2018-12-18T10:00:58.238Z,99.90
2018-12-18T10:03:33.347Z,99.90
2018-12-18T10:05:58.842Z,99.90
2018-12-18T10:08:28.366Z,99.90
2018-12-18T10:11:14.688Z,99.90
2018-12-18T10:13:51.670Z,99.90
2018-12-18T10:16:22.298Z,99.90
2018-12-18T10:18:55.015Z,99.90
2018-12-18T10:21:33.417Z,99.90
2018-12-18T10:24:04.981Z,99.90
2018-12-18T10:26:34.317Z,99.40
2018-12-18T10:29:04.023Z,98.30
2018-12-18T10:31:33.664Z,97.90
2018-12-18T10:34:04.634Z,96.90
2018-12-18T10:36:38.158Z,95.30
2018-12-18T10:39:11.712Z,94.00
2018-12-18T10:41:41.607Z,92.90
2018-12-18T10:44:12.821Z,91.50
2018-12-18T10:46:42.318Z,90.90
2018-12-18T10:49:20.360Z,88.80
2018-12-18T10:51:55.644Z,88.30
2018-12-18T10:54:28.780Z,84.70
2018-12-18T10:56:58.288Z,79.00
2018-12-18T10:59:30.210Z,75.10
2018-12-18T11:02:08.372Z,71.00
2018-12-18T11:04:40.663Z,65.30
2018-12-18T12:29:48.860Z,46.50
2018-12-18T12:32:17.119Z,46.20
2018-12-18T12:34:45.269Z,48.10
2018-12-18T12:37:13.408Z,49.30
2018-12-18T12:39:41.597Z,51.20
2018-12-18T12:42:09.756Z,50.80
2018-12-18T12:44:38.010Z,51.10
2018-12-18T12:47:06.231Z,51.00
2018-12-18T12:49:39.784Z,53.40
2018-12-18T12:52:07.992Z,54.90
2018-12-18T12:54:36.220Z,56.50
2018-12-18T12:57:04.605Z,57.40
2018-12-18T12:59:32.764Z,58.60
2018-12-18T13:02:00.888Z,60.30
2018-12-18T13:04:29.040Z,62.70
2018-12-18T13:06:57.211Z,63.80
2018-12-18T13:09:25.500Z,64.60
2018-12-18T13:11:53.649Z,64.60
2018-12-18T13:14:21.969Z,63.80
2018-12-18T13:16:50.143Z,65.50
2018-12-18T13:19:18.284Z,66.50
2018-12-18T13:21:46.576Z,69.00
2018-12-18T13:24:14.786Z,67.20
2018-12-18T13:26:42.977Z,66.10
2018-12-18T13:29:11.190Z,70.20
2018-12-18T13:31:39.410Z,72.90
2018-12-18T13:34:07.549Z,70.50
2018-12-18T13:36:35.685Z,68.90
2018-12-18T13:39:06.520Z,64.60
2018-12-18T13:41:34.766Z,63.40
2018-12-18T13:44:03.041Z,62.40
2018-12-18T13:46:37.586Z,62.70
2018-12-18T13:49:05.768Z,62.10
2018-12-18T13:51:34.000Z,62.00
2018-12-18T13:54:02.267Z,63.00
2018-12-18T13:56:30.467Z,63.80
2018-12-18T13:58:58.605Z,63.40
2018-12-18T14:01:32.262Z,62.00
2018-12-18T14:04:00.432Z,62.60
2018-12-18T14:06:28.639Z,64.20
2018-12-18T14:08:56.877Z,66.80
2018-12-18T14:11:25.018Z,70.30
2018-12-18T14:13:53.133Z,74.00
2018-12-18T14:16:21.296Z,77.50
2018-12-18T14:18:49.479Z,81.10
2018-12-18T14:21:17.658Z,83.20
2018-12-18T14:23:45.808Z,85.10
2018-12-18T14:26:13.960Z,86.60
2018-12-18T14:28:42.190Z,88.60
2018-12-18T14:31:10.432Z,90.00
2018-12-18T14:33:38.579Z,90.50
2018-12-18T14:36:06.739Z,91.10
2018-12-18T14:38:34.898Z,91.80
2018-12-18T14:41:03.247Z,92.50
2018-12-18T14:43:31.419Z,92.90
2018-12-18T14:45:59.581Z,93.30
2018-12-18T14:48:27.768Z,93.80
2018-12-18T14:50:55.940Z,94.90
2018-12-18T14:53:24.104Z,95.30
2018-12-18T14:55:52.274Z,95.20
2018-12-18T14:58:20.435Z,95.20
2018-12-18T15:00:48.672Z,95.30
2018-12-18T15:03:16.919Z,95.70
2018-12-18T15:05:45.087Z,95.90
2018-12-18T15:08:13.251Z,96.50
2018-12-18T15:10:41.575Z,97.00
2018-12-18T15:13:09.837Z,97.60
2018-12-18T15:15:38.095Z,98.10
2018-12-18T15:18:06.273Z,98.40
2018-12-18T15:20:34.476Z,98.90
2018-12-18T15:23:02.640Z,99.40
2018-12-18T15:25:30.816Z,99.80
2018-12-18T15:27:59.088Z,99.90
2018-12-18T15:30:27.285Z,99.90
2018-12-18T15:32:55.803Z,99.90
2018-12-18T15:35:24.168Z,99.90
2018-12-18T15:37:52.497Z,99.90
2018-12-18T15:40:20.767Z,99.90
2018-12-18T15:42:48.912Z,99.90
2018-12-18T15:45:17.070Z,99.90
2018-12-18T15:47:45.196Z,99.90
2018-12-18T15:50:13.416Z,99.90
2018-12-18T15:52:41.619Z,99.90
2018-12-18T15:55:09.865Z,99.90
2018-12-18T15:57:38.088Z,99.90
2018-12-18T16:00:07.824Z,99.90
2018-12-18T16:02:36.116Z,99.90
2018-12-18T16:05:04.872Z,99.90
2018-12-18T16:07:33.041Z,99.90
2018-12-18T16:10:01.165Z,99.90
2018-12-18T16:12:29.360Z,99.90
2018-12-18T16:14:57.552Z,99.90
2018-12-18T16:17:25.714Z,99.90
2018-12-18T16:19:53.952Z,99.90
2018-12-18T16:22:22.083Z,99.90
2018-12-18T16:24:50.260Z,99.90
2018-12-18T16:27:18.425Z,99.90
2018-12-18T16:29:46.666Z,99.90
2018-12-18T16:32:14.955Z,99.90
2018-12-18T16:34:43.119Z,99.90
2018-12-18T16:37:11.603Z,99.90
2018-12-18T16:39:39.751Z,99.90
2018-12-18T16:42:07.950Z,99.90
2018-12-18T16:44:36.102Z,99.90
2018-12-18T16:47:04.348Z,99.90
2018-12-18T16:49:32.609Z,99.90
2018-12-18T16:52:00.842Z,99.90
2018-12-18T16:54:29.789Z,99.90
2018-12-18T16:56:58.047Z,99.90
2018-12-18T16:59:26.268Z,99.90
2018-12-18T17:01:54.465Z,99.90
2018-12-18T17:04:22.716Z,99.90
2018-12-18T17:06:50.940Z,99.90
2018-12-18T17:09:19.100Z,99.90
2018-12-18T17:11:47.248Z,99.90
2018-12-18T17:14:15.412Z,99.90
2018-12-18T17:16:43.565Z,99.90
2018-12-18T17:19:11.702Z,99.90
2018-12-18T17:21:39.932Z,99.90
2018-12-18T17:24:08.142Z,99.90
2018-12-18T17:26:36.287Z,99.90
2018-12-18T17:29:04.571Z,99.90
2018-12-18T17:31:32.837Z,99.90
2018-12-18T17:34:01.071Z,99.90
2018-12-18T17:36:29.245Z,99.90
2018-12-18T17:38:57.404Z,99.90
2018-12-18T17:41:25.581Z,99.90
2018-12-18T17:43:53.954Z,99.90
2018-12-18T17:46:22.104Z,99.90
2018-12-18T17:48:50.280Z,99.90
2018-12-18T17:51:18.445Z,99.90
2018-12-18T17:53:46.608Z,99.90
2018-12-18T17:56:14.804Z,99.90
2018-12-18T17:58:42.972Z,99.90
2018-12-18T18:01:11.169Z,99.90
2018-12-18T18:03:39.346Z,99.90
2018-12-18T18:06:07.524Z,99.90
2018-12-18T18:08:35.761Z,99.90
2018-12-18T18:11:04.068Z,99.90
2018-12-18T18:13:32.326Z,99.90
2018-12-18T18:16:00.650Z,99.90
2018-12-18T18:18:28.881Z,99.90
2018-12-18T18:20:57.085Z,99.90
2018-12-18T18:23:25.269Z,99.90
2018-12-18T18:25:53.555Z,99.90
2018-12-18T18:28:21.745Z,99.90
2018-12-18T18:33:49.242Z,99.90
2018-12-18T18:36:17.486Z,99.90
2018-12-18T18:38:45.763Z,99.90
2018-12-18T18:41:14.069Z,99.90
2018-12-18T18:43:42.557Z,99.90
2018-12-18T18:46:10.820Z,99.90
2018-12-18T18:48:39.049Z,99.90
2018-12-18T18:51:07.264Z,99.90
2018-12-18T18:53:35.511Z,99.90
2018-12-18T18:56:03.808Z,99.90
2018-12-18T18:58:32.053Z,99.90
2018-12-18T19:01:00.432Z,99.90
2018-12-18T19:03:28.661Z,99.90
2018-12-18T19:05:56.892Z,99.90
2018-12-18T19:08:25.095Z,99.90
2018-12-18T19:10:53.375Z,99.90
2018-12-18T19:13:21.591Z,99.90
2018-12-18T19:15:49.860Z,99.90
2018-12-18T19:18:18.126Z,99.90
2018-12-18T19:20:46.383Z,99.90
2018-12-18T19:23:14.623Z,99.90
2018-12-18T19:25:42.878Z,99.90
2018-12-18T19:28:11.093Z,99.90
2018-12-18T19:30:39.343Z,99.90
2018-12-18T19:33:07.568Z,99.90
2018-12-18T19:35:35.787Z,99.90
2018-12-18T19:38:27.321Z,99.90
2018-12-18T19:40:55.543Z,99.90
2018-12-18T19:43:23.806Z,99.90
2018-12-18T19:45:52.032Z,99.90
2018-12-18T19:55:23.970Z,99.90
2018-12-18T19:57:52.220Z,99.90
2018-12-18T20:03:29.481Z,99.90
2018-12-18T20:05:57.716Z,99.90
2018-12-18T20:08:25.915Z,99.90
2018-12-18T20:10:54.100Z,99.90
2018-12-18T20:13:22.410Z,99.90
2018-12-18T20:15:50.619Z,99.90
2018-12-18T20:18:18.849Z,99.90
2018-12-18T20:20:47.038Z,99.90
2018-12-18T20:23:15.335Z,99.90
2018-12-18T20:25:43.923Z,99.90
2018-12-18T20:28:12.289Z,99.90
2018-12-18T20:30:40.503Z,99.90
2018-12-18T20:33:08.771Z,99.90
2018-12-18T20:35:37.036Z,99.90
2018-12-18T20:38:05.442Z,99.90
2018-12-18T20:40:33.583Z,99.90
2018-12-18T20:43:01.791Z,99.90
2018-12-18T20:45:29.963Z,99.90
2018-12-18T20:47:58.193Z,99.90
2018-12-18T20:50:26.504Z,99.90
2018-12-18T20:52:54.719Z,99.90
2018-12-18T20:55:22.982Z,99.90
2018-12-18T20:57:51.288Z,99.90
2018-12-18T21:00:19.682Z,99.90
2018-12-18T21:02:47.868Z,99.90
2018-12-18T21:05:16.131Z,99.90
2018-12-18T21:07:44.436Z,99.90
2018-12-18T21:10:12.810Z,99.90
2018-12-18T21:12:41.185Z,99.90
2018-12-18T21:15:09.497Z,99.90
2018-12-18T21:17:37.881Z,99.90
2018-12-18T21:20:07.556Z,99.90
2018-12-18T21:22:35.904Z,99.90
2018-12-18T21:25:04.659Z,99.90
2018-12-18T21:27:33.080Z,99.90
2018-12-18T21:30:01.621Z,99.90
2018-12-18T21:32:36.004Z,99.90
2018-12-18T21:37:57.433Z,99.90
2018-12-18T21:40:25.716Z,99.90
2018-12-18T21:42:54.066Z,99.90
2018-12-18T21:45:22.378Z,99.90
2018-12-18T22:04:09.372Z,99.90
2018-12-18T22:06:37.776Z,99.90
2018-12-18T22:09:07.448Z,99.90
2018-12-18T22:11:35.771Z,99.90
2018-12-18T22:14:04.304Z,99.90
2018-12-18T22:16:33.618Z,99.90
2018-12-18T22:19:02.819Z,99.90
2018-12-18T22:21:31.767Z,99.90
2018-12-18T22:24:00.984Z,99.90
2018-12-18T22:26:31.610Z,99.90
2018-12-18T22:29:00.939Z,99.90
2018-12-18T22:31:29.142Z,99.90
2018-12-18T22:33:58.405Z,99.90
2018-12-18T22:36:26.760Z,99.90
2018-12-18T22:38:55.777Z,99.90
2018-12-18T22:41:23.993Z,99.90
2018-12-18T22:43:53.092Z,99.90
2018-12-18T22:46:21.562Z,99.90
2018-12-18T22:48:49.798Z,99.90
2018-12-18T22:51:18.136Z,99.90
2018-12-18T22:53:46.586Z,99.90
2018-12-18T22:56:14.950Z,99.90
2018-12-18T22:58:43.151Z,99.90
2018-12-18T23:01:20.776Z,99.90
2018-12-18T23:03:49.249Z,99.90
2018-12-18T23:06:17.618Z,99.90
2018-12-18T23:08:50.241Z,99.90
2018-12-18T23:11:16.154Z,99.90
2018-12-18T23:13:44.433Z,99.90
2018-12-18T23:16:12.688Z,99.90
2018-12-18T23:18:40.993Z,99.90
2018-12-18T23:21:09.358Z,99.90
2018-12-18T23:23:37.755Z,99.90
2018-12-18T23:26:06.061Z,99.90
2018-12-18T23:28:34.355Z,99.90
2018-12-18T23:31:02.691Z,99.90
2018-12-18T23:33:31.145Z,99.90
2018-12-18T23:35:59.480Z,99.90
2018-12-18T23:38:27.787Z,99.90
2018-12-18T23:40:56.081Z,99.90
2018-12-18T23:43:24.632Z,99.90
2018-12-18T23:45:52.931Z,99.90
2018-12-18T23:48:21.429Z,99.90
2018-12-18T23:50:49.632Z,99.90
2018-12-18T23:53:17.999Z,99.90
2018-12-18T23:55:46.260Z,99.90
2018-12-18T23:58:14.570Z,99.90
