createdAt,value
2019-03-31T13:12:43.679Z,23.47
2019-03-31T13:13:43.683Z,23.41
2019-03-31T13:14:42.948Z,23.41
2019-03-31T13:15:42.836Z,23.47
2019-03-31T13:16:43.116Z,23.46
2019-03-31T13:20:16.413Z,24.39
2019-03-31T13:21:16.355Z,24.55
2019-03-31T13:22:16.305Z,24.77
2019-03-31T13:23:16.239Z,24.99
2019-03-31T13:24:16.177Z,25.01
2019-03-31T13:25:16.113Z,25.08
2019-03-31T13:26:16.057Z,24.95
2019-03-31T13:27:15.990Z,24.98
2019-03-31T13:28:15.911Z,25.04
2019-03-31T13:29:15.837Z,25.01
2019-03-31T13:30:15.758Z,24.96
2019-03-31T13:31:15.688Z,25.06
2019-03-31T13:32:15.615Z,25.07
2019-03-31T13:33:15.540Z,25.10
2019-03-31T13:34:15.464Z,24.98
2019-03-31T13:35:15.391Z,24.99
2019-03-31T13:36:15.315Z,24.99
2019-03-31T13:37:15.238Z,25.08
2019-03-31T13:38:15.158Z,25.11
2019-03-31T13:39:15.087Z,25.07
2019-03-31T13:40:15.008Z,25.08
2019-03-31T13:41:14.934Z,25.13
2019-03-31T13:42:14.859Z,25.10
2019-03-31T13:43:14.788Z,25.14
2019-03-31T13:44:14.713Z,25.22
2019-03-31T13:45:14.641Z,25.21
2019-03-31T13:46:14.566Z,25.18
2019-03-31T13:47:14.512Z,25.22
2019-03-31T13:48:14.415Z,25.26
2019-03-31T13:49:14.340Z,25.29
2019-03-31T13:50:14.265Z,25.28
2019-03-31T13:51:14.190Z,25.31
2019-03-31T13:52:14.110Z,25.23
2019-03-31T13:53:16.263Z,25.29
2019-03-31T13:54:13.950Z,25.32
2019-03-31T13:55:13.869Z,25.38
2019-03-31T13:56:14.185Z,25.35
2019-03-31T13:57:14.167Z,25.41
2019-03-31T13:58:14.248Z,25.31
2019-03-31T13:59:13.563Z,25.33
2019-03-31T14:00:13.481Z,25.31
2019-03-31T14:01:13.408Z,25.36
2019-03-31T14:02:13.328Z,25.35
2019-03-31T14:03:13.252Z,25.36
2019-03-31T14:04:13.175Z,25.40
2019-03-31T14:05:13.089Z,25.46
2019-03-31T14:06:13.010Z,25.58
2019-03-31T14:07:12.937Z,25.60
2019-03-31T14:08:25.104Z,25.63
2019-03-31T14:09:14.113Z,25.62
2019-03-31T14:10:12.711Z,25.77
2019-03-31T14:11:12.634Z,25.78
2019-03-31T14:12:12.556Z,25.81
2019-03-31T14:13:12.478Z,25.90
2019-03-31T14:14:12.399Z,25.90
2019-03-31T14:15:19.145Z,25.85
2019-03-31T14:16:14.193Z,25.98
2019-03-31T14:17:12.169Z,25.99
2019-03-31T14:18:12.091Z,26.10
2019-03-31T14:19:13.199Z,26.06
2019-03-31T14:20:11.929Z,26.09
2019-03-31T14:21:11.861Z,26.03
2019-03-31T14:22:11.767Z,26.19
2019-03-31T14:23:11.686Z,26.13
2019-03-31T14:24:11.604Z,26.09
2019-03-31T14:25:11.523Z,26.18
2019-03-31T14:26:11.434Z,26.07
2019-03-31T14:27:11.367Z,26.07
2019-03-31T14:28:11.336Z,26.07
2019-03-31T14:29:11.171Z,26.13
2019-03-31T14:30:11.086Z,26.10
2019-03-31T14:31:11.004Z,26.09
2019-03-31T14:32:10.928Z,26.03
2019-03-31T14:33:10.868Z,26.00
