createdAt,value
2023-01-18T00:07:43.008Z,100.00
2023-01-18T00:19:43.426Z,100.00
2023-01-18T00:31:43.932Z,100.00
2023-01-18T00:43:44.368Z,100.00
2023-01-18T00:55:44.784Z,100.00
2023-01-18T01:07:45.281Z,100.00
2023-01-18T01:19:45.729Z,100.00
2023-01-18T01:31:46.594Z,100.00
2023-01-18T01:43:46.643Z,100.00
2023-01-18T01:55:47.240Z,100.00
2023-01-18T02:07:47.535Z,100.00
2023-01-18T02:19:47.994Z,100.00
2023-01-18T02:31:48.439Z,100.00
2023-01-18T02:43:48.903Z,100.00
2023-01-18T02:55:49.331Z,100.00
2023-01-18T03:07:49.788Z,100.00
2023-01-18T03:19:50.235Z,100.00
2023-01-18T03:31:50.719Z,100.00
2023-01-18T03:43:51.143Z,100.00
2023-01-18T03:55:51.596Z,100.00
2023-01-18T04:07:52.044Z,100.00
2023-01-18T04:19:52.513Z,100.00
2023-01-18T04:31:52.934Z,100.00
2023-01-18T04:43:53.390Z,100.00
2023-01-18T04:55:53.854Z,100.00
2023-01-18T05:07:54.326Z,100.00
2023-01-18T05:19:54.788Z,100.00
2023-01-18T05:31:55.199Z,100.00
2023-01-18T05:43:55.667Z,100.00
2023-01-18T05:55:56.132Z,100.00
2023-01-18T06:07:56.557Z,100.00
2023-01-18T06:19:57.017Z,100.00
2023-01-18T06:31:57.522Z,100.00
2023-01-18T06:43:57.954Z,100.00
2023-01-18T06:55:58.348Z,100.00
2023-01-18T07:07:58.851Z,100.00
2023-01-18T07:19:59.276Z,100.00
2023-01-18T07:31:59.804Z,100.00
2023-01-18T07:44:00.183Z,100.00
2023-01-18T07:56:00.662Z,100.00
2023-01-18T08:08:01.104Z,100.00
2023-01-18T08:20:01.568Z,100.00
2023-01-18T08:32:01.971Z,97.95
2023-01-18T08:44:02.483Z,97.60
2023-01-18T08:56:02.859Z,96.93
2023-01-18T09:08:03.391Z,97.82
2023-01-18T09:20:03.764Z,96.12
2023-01-18T09:32:04.308Z,96.15
2023-01-18T09:44:04.706Z,94.97
2023-01-18T09:56:05.182Z,94.62
2023-01-18T10:08:05.619Z,92.48
2023-01-18T10:20:06.074Z,92.54
2023-01-18T10:32:06.522Z,91.79
2023-01-18T10:44:07.003Z,88.64
2023-01-18T10:56:07.441Z,89.40
2023-01-18T11:08:07.890Z,90.90
2023-01-18T11:20:08.323Z,90.01
2023-01-18T11:32:08.801Z,87.45
2023-01-18T11:44:09.269Z,86.67
2023-01-18T11:56:09.693Z,84.83
2023-01-18T12:08:10.156Z,81.22
2023-01-18T12:20:10.566Z,75.79
2023-01-18T12:32:11.052Z,78.17
2023-01-18T12:44:11.517Z,77.13
2023-01-18T12:56:11.962Z,74.59
2023-01-18T13:08:12.415Z,76.85
2023-01-18T13:20:12.876Z,77.38
2023-01-18T13:32:13.317Z,77.99
2023-01-18T13:44:13.755Z,81.47
2023-01-18T13:56:14.235Z,80.03
2023-01-18T14:08:14.711Z,83.03
2023-01-18T14:20:15.170Z,82.00
2023-01-18T14:32:15.619Z,82.57
2023-01-18T14:44:16.070Z,86.07
2023-01-18T14:56:16.503Z,86.80
2023-01-18T15:08:16.921Z,88.13
2023-01-18T15:20:17.435Z,88.84
2023-01-18T15:32:17.885Z,90.51
2023-01-18T15:44:18.281Z,89.56
2023-01-18T15:56:18.752Z,92.85
2023-01-18T16:08:19.664Z,92.02
2023-01-18T16:20:19.651Z,94.10
2023-01-18T16:32:20.159Z,93.40
2023-01-18T16:44:20.603Z,93.07
2023-01-18T16:56:21.027Z,96.34
2023-01-18T17:08:21.486Z,97.09
2023-01-18T17:20:21.917Z,93.79
