createdAt,value
2019-01-12T00:01:12.433Z,29.10
2019-01-12T00:03:40.831Z,24.60
2019-01-12T00:06:09.225Z,27.05
2019-01-12T00:08:37.628Z,24.52
2019-01-12T00:11:06.324Z,26.87
2019-01-12T00:13:34.715Z,26.75
2019-01-12T00:16:03.406Z,26.62
2019-01-12T00:18:31.861Z,24.95
2019-01-12T00:21:00.250Z,26.00
2019-01-12T00:23:28.654Z,23.98
2019-01-12T00:25:57.044Z,24.47
2019-01-12T00:28:25.432Z,26.90
2019-01-12T00:30:54.181Z,26.73
2019-01-12T00:33:41.907Z,24.85
2019-01-12T00:36:10.308Z,25.20
2019-01-12T00:38:38.697Z,24.95
2019-01-12T00:41:07.357Z,24.98
2019-01-12T00:43:35.761Z,24.60
2019-01-12T00:46:04.284Z,22.00
2019-01-12T00:48:32.673Z,23.15
2019-01-12T00:51:01.076Z,22.30
2019-01-12T00:53:29.465Z,24.23
2019-01-12T00:55:58.092Z,23.80
2019-01-12T00:58:26.492Z,26.73
2019-01-12T01:00:54.949Z,23.92
2019-01-12T01:03:23.331Z,23.15
2019-01-12T01:05:52.060Z,24.30
2019-01-12T01:08:20.452Z,24.87
2019-01-12T01:11:08.481Z,23.85
2019-01-12T01:13:36.939Z,24.18
2019-01-12T01:16:05.466Z,24.23
2019-01-12T01:18:53.380Z,23.47
2019-01-12T01:21:21.771Z,22.37
2019-01-12T01:23:50.162Z,24.32
2019-01-12T01:26:19.027Z,21.80
2019-01-12T01:28:47.716Z,22.13
2019-01-12T01:31:16.354Z,22.32
2019-01-12T01:33:44.752Z,20.50
2019-01-12T01:36:13.140Z,21.68
2019-01-12T01:38:41.548Z,20.77
2019-01-12T01:41:10.224Z,20.32
2019-01-12T01:43:38.612Z,21.60
2019-01-12T01:46:07.088Z,20.60
2019-01-12T01:48:35.477Z,20.43
2019-01-12T01:51:03.933Z,19.27
2019-01-12T01:53:32.337Z,20.23
2019-01-12T01:56:00.729Z,20.12
2019-01-12T01:58:29.118Z,19.15
2019-01-12T02:00:57.520Z,19.35
2019-01-12T02:03:25.904Z,18.45
2019-01-12T02:05:54.290Z,18.52
2019-01-12T02:08:22.699Z,17.82
2019-01-12T02:10:51.086Z,17.65
2019-01-12T02:13:19.762Z,17.40
2019-01-12T02:15:48.168Z,18.23
2019-01-12T02:18:16.556Z,16.90
2019-01-12T02:20:44.944Z,17.73
2019-01-12T02:23:13.351Z,17.00
2019-01-12T02:25:41.743Z,16.87
2019-01-12T02:28:10.128Z,17.77
2019-01-12T02:30:38.542Z,17.48
2019-01-12T02:33:06.921Z,16.85
2019-01-12T02:35:35.309Z,17.35
2019-01-12T02:38:03.784Z,16.37
2019-01-12T02:40:32.177Z,17.25
2019-01-12T02:43:00.819Z,17.02
2019-01-12T02:45:29.223Z,17.73
2019-01-12T02:47:57.879Z,16.55
2019-01-12T02:50:26.504Z,17.05
2019-01-12T02:52:54.908Z,15.10
2019-01-12T02:55:23.303Z,15.90
2019-01-12T02:57:52.012Z,16.30
2019-01-12T03:00:20.469Z,14.60
2019-01-12T03:03:08.212Z,15.50
2019-01-12T03:05:36.603Z,15.20
2019-01-12T03:08:04.985Z,15.38
2019-01-12T03:10:33.670Z,15.20
2019-01-12T03:13:02.057Z,14.95
2019-01-12T03:15:30.512Z,14.00
2019-01-12T03:18:18.258Z,13.90
2019-01-12T03:20:46.948Z,14.13
2019-01-12T03:23:15.336Z,13.15
2019-01-12T03:25:43.745Z,13.90
2019-01-12T03:28:12.392Z,13.38
2019-01-12T03:31:00.372Z,15.08
2019-01-12T03:33:28.784Z,13.72
2019-01-12T03:35:57.238Z,14.33
2019-01-12T03:38:27.040Z,13.68
2019-01-12T03:40:56.005Z,13.60
2019-01-12T03:43:24.388Z,13.70
2019-01-12T03:45:53.155Z,14.95
2019-01-12T03:48:21.846Z,13.78
2019-01-12T03:50:50.311Z,13.75
2019-01-12T03:53:18.927Z,13.13
2019-01-12T03:55:47.325Z,13.83
2019-01-12T03:58:15.714Z,14.50
2019-01-12T04:00:44.117Z,13.48
2019-01-12T04:03:12.506Z,14.38
2019-01-12T04:05:40.894Z,13.60
2019-01-12T04:08:09.297Z,12.93
2019-01-12T04:10:37.920Z,13.60
2019-01-12T04:13:06.321Z,12.55
2019-01-12T04:15:34.792Z,11.88
2019-01-12T04:18:03.180Z,13.58
2019-01-12T04:20:31.892Z,12.78
2019-01-12T04:23:00.284Z,12.30
2019-01-12T04:25:33.673Z,13.35
2019-01-12T04:27:59.087Z,14.10
2019-01-12T04:30:27.472Z,13.83
2019-01-12T04:32:55.933Z,12.98
2019-01-12T04:35:24.733Z,12.68
2019-01-12T04:37:53.412Z,13.80
2019-01-12T04:40:21.823Z,11.68
2019-01-12T04:42:50.211Z,12.30
2019-01-12T04:45:18.592Z,9.20
2019-01-12T04:47:47.335Z,9.63
2019-01-12T04:50:55.635Z,10.20
2019-01-12T04:53:24.055Z,9.20
2019-01-12T04:55:52.439Z,8.73
2019-01-12T04:58:20.827Z,8.38
2019-01-12T05:00:49.574Z,8.45
2019-01-12T05:03:17.959Z,8.45
2019-01-12T05:05:46.354Z,8.45
2019-01-12T05:08:15.020Z,7.72
2019-01-12T05:10:43.701Z,7.70
2019-01-12T05:13:12.083Z,7.80
2019-01-12T05:15:40.488Z,7.60
2019-01-12T05:18:08.865Z,7.70
2019-01-12T05:20:37.530Z,6.85
2019-01-12T05:23:06.171Z,8.35
2019-01-12T05:25:34.550Z,7.30
2019-01-12T05:28:02.999Z,7.40
2019-01-12T05:30:31.398Z,7.75
2019-01-12T05:32:59.779Z,7.30
2019-01-12T05:35:28.170Z,7.90
2019-01-12T05:37:56.562Z,7.70
2019-01-12T05:40:24.957Z,7.50
2019-01-12T05:42:53.335Z,8.18
2019-01-12T05:45:21.733Z,8.33
2019-01-12T05:47:50.113Z,7.42
2019-01-12T05:50:18.506Z,8.00
2019-01-12T05:52:47.173Z,7.65
2019-01-12T05:55:15.858Z,7.70
2019-01-12T05:57:44.248Z,7.75
2019-01-12T06:00:52.570Z,9.40
2019-01-12T06:03:20.959Z,8.03
2019-01-12T06:05:49.611Z,8.95
2019-01-12T06:08:18.016Z,9.05
2019-01-12T06:10:46.675Z,9.55
2019-01-12T06:13:15.359Z,8.95
2019-01-12T06:15:43.831Z,9.90
2019-01-12T06:18:12.213Z,9.50
2019-01-12T06:20:40.600Z,10.78
2019-01-12T06:23:28.342Z,9.80
2019-01-12T06:26:03.653Z,10.03
2019-01-12T06:28:26.844Z,10.18
2019-01-12T06:30:55.258Z,10.13
2019-01-12T06:33:23.632Z,9.45
2019-01-12T06:35:52.388Z,9.78
2019-01-12T06:38:20.795Z,9.95
2019-01-12T06:40:49.188Z,10.93
2019-01-12T06:43:17.593Z,10.53
2019-01-12T06:45:45.981Z,9.68
2019-01-12T06:48:14.367Z,9.60
2019-01-12T06:50:42.763Z,9.30
2019-01-12T06:53:11.154Z,9.63
2019-01-12T06:55:39.546Z,10.40
2019-01-12T06:58:07.954Z,9.43
2019-01-12T07:00:36.323Z,9.80
2019-01-12T07:03:04.855Z,10.25
2019-01-12T07:05:33.253Z,8.93
2019-01-12T07:08:01.639Z,9.10
2019-01-12T07:10:30.024Z,9.70
2019-01-12T07:12:58.671Z,9.53
2019-01-12T07:15:27.056Z,9.20
2019-01-12T07:17:55.443Z,9.80
2019-01-12T07:20:23.843Z,9.40
2019-01-12T07:22:52.495Z,10.43
2019-01-12T07:25:21.206Z,10.55
2019-01-12T07:27:49.864Z,10.45
2019-01-12T07:30:58.435Z,10.00
2019-01-12T07:33:26.812Z,9.88
2019-01-12T07:35:55.453Z,10.30
2019-01-12T07:38:23.856Z,10.65
2019-01-12T07:40:52.517Z,10.30
2019-01-12T07:43:20.919Z,10.20
2019-01-12T07:45:49.578Z,9.73
2019-01-12T07:48:18.204Z,9.50
2019-01-12T07:50:46.602Z,9.23
2019-01-12T07:53:14.993Z,10.50
2019-01-12T07:55:43.712Z,9.78
2019-01-12T07:58:12.111Z,10.75
2019-01-12T08:00:40.500Z,10.98
2019-01-12T08:03:08.907Z,10.80
2019-01-12T08:05:37.634Z,10.82
2019-01-12T08:08:06.320Z,10.78
2019-01-12T08:10:34.797Z,9.95
2019-01-12T08:13:03.184Z,10.25
2019-01-12T08:15:31.969Z,10.05
2019-01-12T08:18:00.378Z,10.08
2019-01-12T08:20:28.764Z,10.43
2019-01-12T08:22:57.413Z,10.13
2019-01-12T08:25:26.048Z,8.60
2019-01-12T08:27:54.505Z,8.75
2019-01-12T08:30:42.245Z,8.40
2019-01-12T08:33:10.628Z,8.88
2019-01-12T08:35:39.017Z,8.50
2019-01-12T08:38:07.487Z,8.63
2019-01-12T08:40:35.877Z,9.03
2019-01-12T08:43:04.610Z,9.80
2019-01-12T08:45:33.012Z,11.38
2019-01-12T08:48:01.405Z,9.18
2019-01-12T08:50:29.812Z,9.20
2019-01-12T08:52:58.205Z,10.50
2019-01-12T08:55:46.187Z,9.48
2019-01-12T08:58:14.580Z,9.95
2019-01-12T09:00:43.233Z,9.73
2019-01-12T09:03:11.639Z,10.82
2019-01-12T09:05:40.316Z,10.10
2019-01-12T09:08:08.990Z,10.23
2019-01-12T09:10:37.426Z,9.60
2019-01-12T09:13:05.785Z,9.83
2019-01-12T09:15:34.173Z,10.23
2019-01-12T09:18:02.577Z,10.03
2019-01-12T09:20:30.968Z,9.58
2019-01-12T09:22:59.664Z,10.30
2019-01-12T09:25:28.069Z,9.85
2019-01-12T09:27:56.463Z,10.55
2019-01-12T09:30:24.847Z,9.73
2019-01-12T09:35:48.395Z,9.30
2019-01-12T09:38:17.076Z,10.35
2019-01-12T09:40:45.464Z,10.15
2019-01-12T09:43:13.870Z,10.65
2019-01-12T09:45:42.518Z,9.30
2019-01-12T09:48:10.907Z,10.32
2019-01-12T09:50:39.313Z,9.13
2019-01-12T09:53:07.716Z,9.88
2019-01-12T09:55:36.443Z,11.30
2019-01-12T09:58:04.849Z,10.25
2019-01-12T10:00:33.313Z,10.08
2019-01-12T10:03:21.055Z,10.53
2019-01-12T10:05:49.446Z,10.50
2019-01-12T10:08:17.849Z,10.53
2019-01-12T10:10:46.484Z,10.10
2019-01-12T10:13:15.164Z,11.18
2019-01-12T10:15:43.853Z,11.48
2019-01-12T10:18:12.476Z,10.32
2019-01-12T10:20:40.868Z,11.35
2019-01-12T10:23:28.616Z,11.83
2019-01-12T10:25:57.057Z,10.78
2019-01-12T10:28:25.719Z,11.30
2019-01-12T10:30:54.123Z,11.05
2019-01-12T10:33:22.776Z,11.28
2019-01-12T10:35:51.166Z,11.15
2019-01-12T10:38:59.489Z,11.12
2019-01-12T10:41:27.893Z,11.38
2019-01-12T10:43:56.287Z,11.75
2019-01-12T10:46:25.021Z,11.25
2019-01-12T10:48:53.408Z,11.10
2019-01-12T10:51:22.081Z,10.50
2019-01-12T10:53:50.872Z,10.80
2019-01-12T10:56:19.556Z,11.53
2019-01-12T10:58:48.184Z,11.10
2019-01-12T11:01:16.928Z,11.00
2019-01-12T11:03:45.342Z,10.95
2019-01-12T11:06:13.996Z,10.18
2019-01-12T11:08:42.475Z,11.90
2019-01-12T11:11:11.111Z,10.40
2019-01-12T11:13:39.535Z,12.55
2019-01-12T11:16:08.079Z,11.38
2019-01-12T11:18:36.475Z,11.43
2019-01-12T11:21:04.870Z,11.85
2019-01-12T11:23:33.348Z,11.80
2019-01-12T11:26:01.740Z,10.80
2019-01-12T11:28:30.128Z,11.85
2019-01-12T11:30:58.534Z,12.03
2019-01-12T11:33:26.925Z,12.45
2019-01-12T11:35:55.317Z,11.60
2019-01-12T11:38:23.721Z,12.85
2019-01-12T11:40:52.420Z,10.88
2019-01-12T11:43:20.817Z,11.35
2019-01-12T11:45:50.711Z,11.65
2019-01-12T11:48:19.335Z,10.70
2019-01-12T11:50:47.726Z,12.25
2019-01-12T11:53:16.129Z,10.93
2019-01-12T11:55:44.522Z,11.63
2019-01-12T11:58:12.914Z,10.63
2019-01-12T12:00:41.551Z,11.45
2019-01-12T12:03:09.944Z,11.68
2019-01-12T12:05:38.333Z,10.80
2019-01-12T12:08:46.646Z,12.28
2019-01-12T12:11:15.038Z,10.98
2019-01-12T12:13:43.432Z,11.43
2019-01-12T12:16:43.114Z,12.40
2019-01-12T12:19:01.296Z,11.57
2019-01-12T12:21:29.968Z,11.85
2019-01-12T12:23:58.381Z,10.58
2019-01-12T12:26:26.777Z,11.95
2019-01-12T12:28:55.512Z,13.20
2019-01-12T12:31:23.918Z,12.43
2019-01-12T12:36:41.410Z,11.73
2019-01-12T12:39:09.973Z,11.90
2019-01-12T12:41:38.365Z,10.90
2019-01-12T12:44:06.846Z,11.20
2019-01-12T12:46:35.569Z,11.00
2019-01-12T12:51:59.256Z,10.82
2019-01-12T12:54:27.941Z,10.90
2019-01-12T12:56:56.339Z,11.65
2019-01-12T12:59:44.082Z,12.30
2019-01-12T13:02:12.541Z,12.23
2019-01-12T13:04:40.953Z,11.70
2019-01-12T13:07:09.595Z,13.32
2019-01-12T13:09:37.988Z,13.08
2019-01-12T13:14:45.715Z,13.00
2019-01-12T13:17:14.353Z,13.22
2019-01-12T13:19:43.063Z,12.98
2019-01-12T13:22:11.471Z,13.35
2019-01-12T13:24:40.103Z,13.60
2019-01-12T13:27:08.814Z,13.55
2019-01-12T13:29:37.468Z,14.55
2019-01-12T13:32:05.857Z,14.73
2019-01-12T13:34:34.250Z,14.18
2019-01-12T13:37:02.661Z,14.53
2019-01-12T13:39:32.174Z,14.55
2019-01-12T13:42:01.161Z,14.45
2019-01-12T13:44:29.563Z,15.10
2019-01-12T13:46:57.974Z,15.68
2019-01-12T13:49:26.370Z,15.78
2019-01-12T13:51:54.782Z,16.93
2019-01-12T13:54:23.433Z,16.73
2019-01-12T13:56:51.901Z,16.12
2019-01-12T13:59:20.315Z,16.30
2019-01-12T14:01:48.714Z,15.40
2019-01-12T14:04:17.116Z,16.57
2019-01-12T14:06:45.837Z,16.70
2019-01-12T14:09:14.243Z,16.67
2019-01-12T14:11:43.014Z,16.00
2019-01-12T14:14:11.427Z,14.47
2019-01-12T14:16:40.059Z,14.50
2019-01-12T14:19:08.483Z,15.03
2019-01-12T14:21:37.188Z,14.23
2019-01-12T14:24:05.598Z,14.83
2019-01-12T14:26:34.007Z,15.48
2019-01-12T14:29:02.414Z,13.90
2019-01-12T14:31:30.824Z,13.40
2019-01-12T14:33:59.471Z,12.55
2019-01-12T14:36:28.122Z,12.10
2019-01-12T14:38:56.530Z,12.28
2019-01-12T14:41:24.951Z,12.63
2019-01-12T14:43:53.335Z,12.20
2019-01-12T14:46:21.754Z,12.80
2019-01-12T14:48:50.146Z,12.45
2019-01-12T14:51:18.548Z,12.90
2019-01-12T14:53:47.293Z,11.45
2019-01-12T14:56:15.693Z,10.32
2019-01-12T14:58:44.099Z,11.25
2019-01-12T15:01:12.529Z,12.10
2019-01-12T15:03:40.923Z,11.40
2019-01-12T15:06:09.318Z,12.53
2019-01-12T15:08:37.733Z,12.18
2019-01-12T15:11:06.127Z,12.58
2019-01-12T15:13:34.829Z,12.50
2019-01-12T15:16:03.242Z,14.00
2019-01-12T15:18:31.637Z,12.98
2019-01-12T15:21:00.057Z,14.05
2019-01-12T15:23:28.459Z,11.88
2019-01-12T15:25:56.861Z,13.22
2019-01-12T15:28:37.311Z,10.40
2019-01-12T15:31:06.075Z,10.63
2019-01-12T15:33:34.477Z,11.05
2019-01-12T15:36:02.887Z,9.93
2019-01-12T15:38:31.598Z,10.28
2019-01-12T15:41:00.281Z,10.18
2019-01-12T15:43:28.693Z,10.38
2019-01-12T15:45:57.077Z,9.58
2019-01-12T15:48:25.712Z,9.73
2019-01-12T15:50:54.119Z,9.83
2019-01-12T15:53:22.525Z,10.55
2019-01-12T15:55:50.916Z,9.70
2019-01-12T15:58:19.321Z,10.23
2019-01-12T16:00:47.710Z,9.83
2019-01-12T16:03:16.354Z,9.60
2019-01-12T16:05:45.096Z,10.78
2019-01-12T16:08:13.780Z,9.85
2019-01-12T16:10:42.181Z,10.13
2019-01-12T16:13:10.590Z,9.43
2019-01-12T16:15:38.980Z,9.18
2019-01-12T16:18:07.704Z,9.13
2019-01-12T16:20:36.777Z,9.63
2019-01-12T16:23:05.585Z,8.75
2019-01-12T16:25:33.991Z,8.93
2019-01-12T16:28:02.462Z,10.00
2019-01-12T16:30:30.851Z,9.03
2019-01-12T16:32:59.324Z,9.20
2019-01-12T16:35:27.723Z,8.43
2019-01-12T16:37:56.119Z,8.90
2019-01-12T16:40:28.013Z,8.75
2019-01-12T16:42:56.404Z,10.23
2019-01-12T16:45:25.043Z,11.55
2019-01-12T16:47:53.780Z,9.43
2019-01-12T16:50:22.461Z,10.00
2019-01-12T16:52:51.161Z,9.80
2019-01-12T16:55:19.643Z,9.60
2019-01-12T16:57:48.046Z,8.78
2019-01-12T17:00:21.953Z,9.73
2019-01-12T17:02:50.411Z,9.83
2019-01-12T17:05:19.189Z,9.65
2019-01-12T17:07:47.661Z,8.48
2019-01-12T17:10:18.663Z,8.70
2019-01-12T17:12:47.202Z,9.48
2019-01-12T17:15:17.981Z,8.75
2019-01-12T17:17:46.370Z,8.93
2019-01-12T17:20:19.310Z,9.78
2019-01-12T17:22:48.268Z,9.55
2019-01-12T17:25:17.072Z,10.72
2019-01-12T17:27:45.869Z,10.18
2019-01-12T17:30:17.516Z,9.60
2019-01-12T17:32:46.304Z,10.88
2019-01-12T17:35:14.849Z,10.68
2019-01-12T17:37:43.547Z,10.28
2019-01-12T17:40:14.123Z,10.72
2019-01-12T17:42:42.518Z,9.53
2019-01-12T17:45:14.376Z,9.28
2019-01-12T17:47:42.761Z,9.90
2019-01-12T17:50:13.909Z,10.13
2019-01-12T17:52:42.653Z,10.13
2019-01-12T17:55:13.781Z,9.08
2019-01-12T17:57:42.253Z,9.78
2019-01-12T18:00:29.679Z,10.53
2019-01-12T18:02:58.402Z,11.28
2019-01-12T18:05:27.519Z,10.80
2019-01-12T18:07:55.943Z,10.88
2019-01-12T18:10:24.751Z,9.50
2019-01-12T18:12:53.309Z,10.30
2019-01-12T18:15:21.691Z,10.48
2019-01-12T18:17:50.099Z,8.95
2019-01-12T18:20:19.064Z,9.15
2019-01-12T18:22:47.594Z,9.58
2019-01-12T18:25:16.971Z,9.93
2019-01-12T18:27:45.521Z,9.95
2019-01-12T18:30:22.104Z,10.15
2019-01-12T18:32:50.631Z,9.25
2019-01-12T18:35:19.021Z,9.93
2019-01-12T18:37:47.492Z,8.38
2019-01-12T18:40:18.731Z,9.85
2019-01-12T18:42:47.109Z,9.80
2019-01-12T18:45:17.651Z,9.85
2019-01-12T18:47:46.034Z,9.53
2019-01-12T18:50:17.419Z,9.30
2019-01-12T18:52:45.881Z,9.30
2019-01-12T18:55:14.909Z,11.35
2019-01-12T18:57:43.377Z,7.92
2019-01-12T19:00:20.083Z,8.35
2019-01-12T19:02:48.865Z,9.08
2019-01-12T19:05:17.322Z,8.75
2019-01-12T19:07:46.032Z,8.90
2019-01-12T19:10:14.980Z,9.78
2019-01-12T19:12:43.370Z,9.20
2019-01-12T19:15:14.892Z,8.70
2019-01-12T19:17:43.650Z,8.85
2019-01-12T19:20:12.170Z,9.18
2019-01-12T19:22:40.620Z,8.88
2019-01-12T19:25:11.457Z,8.15
2019-01-12T19:27:39.921Z,7.55
2019-01-12T19:30:14.716Z,7.42
2019-01-12T19:32:43.436Z,7.33
2019-01-12T19:35:11.825Z,7.70
2019-01-12T19:37:40.218Z,6.87
2019-01-12T19:40:11.655Z,6.87
2019-01-12T19:42:40.330Z,7.25
2019-01-12T19:45:11.254Z,7.08
2019-01-12T19:47:39.726Z,7.92
2019-01-12T19:50:17.363Z,8.00
2019-01-12T19:52:46.137Z,6.90
2019-01-12T19:55:14.537Z,7.25
2019-01-12T19:57:43.211Z,6.65
2019-01-12T20:00:14.541Z,7.17
2019-01-12T20:02:43.234Z,7.12
2019-01-12T20:05:11.688Z,7.03
2019-01-12T20:07:40.242Z,7.40
2019-01-12T20:10:11.871Z,6.80
2019-01-12T20:12:40.254Z,5.87
2019-01-12T20:15:12.226Z,6.60
2019-01-12T20:17:40.612Z,6.60
2019-01-12T20:20:12.156Z,6.33
2019-01-12T20:22:40.911Z,6.12
2019-01-12T20:25:12.202Z,6.10
2019-01-12T20:27:40.672Z,5.70
2019-01-12T20:30:29.796Z,6.03
2019-01-12T20:33:24.145Z,5.85
2019-01-12T20:36:21.448Z,7.12
2019-01-12T20:39:10.771Z,6.20
2019-01-12T20:41:59.006Z,6.00
2019-01-12T20:44:30.723Z,6.55
2019-01-12T20:47:11.158Z,6.37
2019-01-12T20:49:42.589Z,6.62
2019-01-12T20:52:31.927Z,6.33
2019-01-12T20:55:12.467Z,5.72
2019-01-12T20:57:56.149Z,6.03
2019-01-12T21:00:44.201Z,5.90
2019-01-12T21:03:15.650Z,5.87
2019-01-12T21:06:14.259Z,6.17
2019-01-12T21:09:05.249Z,5.40
2019-01-12T21:12:08.308Z,5.80
2019-01-12T21:14:39.761Z,5.83
2019-01-12T21:17:08.144Z,5.55
2019-01-12T21:19:36.597Z,5.33
2019-01-12T21:22:05.383Z,6.15
2019-01-12T21:24:33.772Z,4.80
2019-01-12T21:27:02.446Z,5.67
2019-01-12T21:29:35.193Z,5.17
2019-01-12T21:32:01.027Z,6.05
2019-01-12T21:34:29.736Z,5.80
2019-01-12T21:36:58.376Z,6.17
2019-01-12T21:39:26.817Z,6.00
2019-01-12T21:41:55.207Z,6.50
2019-01-12T21:44:23.664Z,7.50
2019-01-12T21:47:11.638Z,5.60
2019-01-12T21:49:40.023Z,6.00
2019-01-12T21:52:08.403Z,5.87
2019-01-12T21:54:36.801Z,5.70
2019-01-12T21:57:05.186Z,5.37
2019-01-12T21:59:33.562Z,5.60
2019-01-12T22:02:02.107Z,6.60
2019-01-12T22:04:30.527Z,5.45
2019-01-12T22:06:59.184Z,5.60
2019-01-12T22:09:27.556Z,5.83
2019-01-12T22:11:55.937Z,6.00
2019-01-12T22:14:24.383Z,5.28
2019-01-12T22:16:52.762Z,5.28
2019-01-12T22:19:21.464Z,5.45
2019-01-12T22:21:50.147Z,6.15
2019-01-12T22:24:18.543Z,5.80
2019-01-12T22:26:46.930Z,5.25
2019-01-12T22:29:15.312Z,5.28
2019-01-12T22:31:43.710Z,4.90
2019-01-12T22:34:12.102Z,4.80
2019-01-12T22:36:40.480Z,5.08
2019-01-12T22:39:09.207Z,5.15
2019-01-12T22:41:37.900Z,5.03
2019-01-12T22:44:06.577Z,5.40
2019-01-12T22:46:34.974Z,5.42
2019-01-12T22:49:03.643Z,5.03
2019-01-12T22:51:32.326Z,4.80
2019-01-12T22:54:01.014Z,5.30
2019-01-12T22:56:29.639Z,5.20
2019-01-12T22:58:58.037Z,5.15
2019-01-12T23:01:29.740Z,6.08
2019-01-12T23:03:58.129Z,5.45
2019-01-12T23:06:26.755Z,6.12
2019-01-12T23:08:55.155Z,5.80
2019-01-12T23:11:23.544Z,4.92
2019-01-12T23:13:51.929Z,5.30
2019-01-12T23:16:20.623Z,4.60
2019-01-12T23:18:49.307Z,4.55
2019-01-12T23:21:17.691Z,5.28
2019-01-12T23:23:46.096Z,4.90
2019-01-12T23:26:14.477Z,4.95
2019-01-12T23:28:42.867Z,4.87
2019-01-12T23:31:11.260Z,5.10
2019-01-12T23:33:39.640Z,4.78
2019-01-12T23:36:08.032Z,5.20
2019-01-12T23:38:36.509Z,4.75
2019-01-12T23:41:05.166Z,4.67
2019-01-12T23:43:34.015Z,5.12
2019-01-12T23:46:02.479Z,5.83
2019-01-12T23:48:30.873Z,6.75
2019-01-12T23:50:59.561Z,5.92
2019-01-12T23:53:27.954Z,5.55
2019-01-12T23:55:56.335Z,4.95
2019-01-12T23:58:24.737Z,5.20
