createdAt,value
2018-11-27T00:00:32.842Z,7.10
2018-11-27T00:01:07.069Z,7.10
2018-11-27T00:01:41.044Z,7.20
2018-11-27T00:02:15.453Z,7.10
2018-11-27T00:02:49.004Z,7.10
2018-11-27T00:03:22.493Z,7.10
2018-11-27T00:03:56.803Z,7.10
2018-11-27T00:04:30.954Z,7.10
2018-11-27T00:05:05.791Z,7.10
2018-11-27T00:05:40.050Z,7.10
2018-11-27T00:06:14.984Z,7.10
2018-11-27T00:06:48.450Z,7.10
2018-11-27T00:07:23.137Z,7.10
2018-11-27T00:07:59.177Z,7.10
2018-11-27T00:08:32.723Z,7.10
2018-11-27T00:09:08.848Z,7.10
2018-11-27T00:09:43.903Z,7.10
2018-11-27T00:10:18.010Z,7.10
2018-11-27T00:10:52.328Z,7.00
2018-11-27T00:11:26.249Z,7.00
2018-11-27T00:12:00.900Z,7.00
2018-11-27T00:12:34.442Z,7.00
2018-11-27T00:13:08.047Z,7.00
2018-11-27T00:13:41.561Z,7.00
2018-11-27T00:14:16.082Z,7.00
2018-11-27T00:14:49.541Z,7.00
2018-11-27T00:15:23.078Z,7.10
2018-11-27T00:15:56.567Z,7.10
2018-11-27T00:16:31.891Z,7.00
2018-11-27T00:17:06.649Z,7.10
2018-11-27T00:17:40.237Z,7.10
2018-11-27T00:18:13.699Z,7.10
2018-11-27T00:18:47.351Z,7.10
2018-11-27T00:19:20.939Z,7.10
2018-11-27T00:19:55.838Z,7.00
2018-11-27T00:20:29.920Z,7.00
2018-11-27T00:21:03.459Z,7.10
2018-11-27T00:21:37.046Z,7.10
2018-11-27T00:22:12.100Z,7.10
2018-11-27T00:22:45.946Z,7.00
2018-11-27T00:23:20.103Z,7.10
2018-11-27T00:23:53.550Z,7.10
2018-11-27T00:24:27.697Z,7.10
2018-11-27T00:25:01.173Z,7.10
2018-11-27T00:25:36.570Z,7.10
2018-11-27T00:26:10.974Z,7.10
2018-11-27T00:26:46.242Z,7.10
2018-11-27T00:27:20.998Z,7.00
2018-11-27T00:27:54.871Z,7.00
2018-11-27T00:28:30.103Z,7.00
2018-11-27T00:29:03.600Z,7.00
2018-11-27T00:29:37.131Z,7.00
2018-11-27T00:30:12.687Z,7.00
2018-11-27T00:30:46.190Z,7.00
2018-11-27T00:31:19.690Z,7.00
2018-11-27T00:31:53.128Z,7.00
2018-11-27T00:32:27.228Z,7.00
2018-11-27T00:33:00.762Z,7.00
2018-11-27T00:33:34.243Z,7.00
2018-11-27T00:34:09.863Z,7.00
2018-11-27T00:34:43.678Z,7.00
2018-11-27T00:35:18.606Z,7.00
2018-11-27T00:35:52.133Z,7.00
2018-11-27T00:36:25.770Z,7.00
2018-11-27T00:37:06.815Z,7.10
2018-11-27T00:37:40.301Z,7.10
2018-11-27T00:38:15.310Z,7.00
2018-11-27T00:38:48.881Z,7.10
2018-11-27T00:39:22.333Z,7.10
2018-11-27T00:39:55.831Z,7.10
2018-11-27T00:40:29.371Z,7.10
2018-11-27T00:41:02.942Z,7.10
2018-11-27T00:41:36.873Z,7.10
2018-11-27T00:42:10.373Z,7.10
2018-11-27T00:42:43.863Z,7.10
2018-11-27T00:43:18.875Z,7.10
2018-11-27T00:43:52.353Z,7.10
2018-11-27T00:44:25.939Z,7.10
2018-11-27T00:44:59.498Z,7.10
2018-11-27T00:45:33.146Z,7.10
2018-11-27T00:46:06.670Z,7.10
2018-11-27T00:46:40.763Z,7.10
2018-11-27T00:47:14.260Z,7.20
2018-11-27T00:47:49.269Z,7.10
2018-11-27T00:48:24.826Z,7.20
2018-11-27T00:48:58.329Z,7.20
2018-11-27T00:49:32.810Z,7.20
2018-11-27T00:50:14.294Z,7.10
2018-11-27T00:50:48.867Z,7.10
2018-11-27T00:51:22.371Z,7.20
2018-11-27T00:51:56.622Z,7.10
2018-11-27T00:52:30.203Z,7.20
2018-11-27T00:53:03.703Z,7.10
2018-11-27T00:53:37.141Z,7.20
2018-11-27T00:54:12.234Z,7.20
2018-11-27T00:54:46.066Z,7.20
2018-11-27T00:55:20.811Z,7.20
2018-11-27T00:55:54.391Z,7.20
2018-11-27T00:56:28.241Z,7.20
2018-11-27T00:57:01.736Z,7.20
2018-11-27T00:57:35.235Z,7.20
2018-11-27T00:58:08.782Z,7.20
2018-11-27T00:58:43.539Z,7.20
2018-11-27T00:59:16.990Z,7.20
2018-11-27T00:59:52.347Z,7.20
2018-11-27T01:00:26.121Z,7.20
2018-11-27T01:01:00.351Z,7.20
2018-11-27T01:01:34.465Z,7.20
2018-11-27T01:02:08.030Z,7.20
2018-11-27T01:02:42.176Z,7.20
2018-11-27T01:03:16.520Z,7.20
2018-11-27T01:03:49.983Z,7.20
2018-11-27T01:04:24.030Z,7.20
2018-11-27T01:04:58.218Z,7.20
2018-11-27T01:05:32.278Z,7.20
2018-11-27T01:06:06.282Z,7.20
2018-11-27T01:06:39.785Z,7.20
2018-11-27T01:07:13.239Z,7.20
2018-11-27T01:07:46.907Z,7.20
2018-11-27T01:08:20.891Z,7.20
2018-11-27T01:08:55.461Z,7.20
2018-11-27T01:09:31.183Z,7.20
2018-11-27T01:10:07.697Z,7.20
2018-11-27T01:10:41.874Z,7.20
2018-11-27T01:11:15.418Z,7.20
2018-11-27T01:11:48.837Z,7.20
2018-11-27T01:12:22.316Z,7.20
2018-11-27T01:12:58.147Z,7.20
2018-11-27T01:13:32.865Z,7.20
2018-11-27T01:14:07.078Z,7.20
2018-11-27T01:14:40.561Z,7.20
2018-11-27T01:15:15.104Z,7.20
2018-11-27T01:15:49.893Z,7.20
2018-11-27T01:16:23.377Z,7.20
2018-11-27T01:16:56.813Z,7.20
2018-11-27T01:17:30.315Z,7.20
2018-11-27T01:18:04.556Z,7.20
2018-11-27T01:18:38.544Z,7.20
2018-11-27T01:19:12.078Z,7.20
2018-11-27T01:19:46.205Z,7.20
2018-11-27T01:20:21.455Z,7.20
2018-11-27T01:20:54.971Z,7.20
2018-11-27T01:21:30.301Z,7.20
2018-11-27T01:22:04.453Z,7.20
2018-11-27T01:22:38.212Z,7.20
2018-11-27T01:23:12.384Z,7.20
2018-11-27T01:23:45.974Z,7.20
2018-11-27T01:24:20.803Z,7.10
2018-11-27T01:24:54.298Z,7.20
2018-11-27T01:25:29.574Z,7.20
2018-11-27T01:26:03.446Z,7.20
2018-11-27T01:26:36.940Z,7.20
2018-11-27T01:27:11.136Z,7.20
2018-11-27T01:27:44.837Z,7.20
2018-11-27T01:28:18.286Z,7.20
2018-11-27T01:28:51.748Z,7.20
2018-11-27T01:29:25.536Z,7.10
2018-11-27T01:29:58.993Z,7.20
2018-11-27T01:30:34.369Z,7.20
2018-11-27T01:31:07.938Z,7.20
2018-11-27T01:31:42.162Z,7.20
2018-11-27T01:32:15.641Z,7.20
2018-11-27T01:32:50.502Z,7.20
2018-11-27T01:33:24.984Z,7.20
2018-11-27T01:33:58.953Z,7.20
2018-11-27T01:34:33.715Z,7.20
2018-11-27T01:35:09.319Z,7.20
2018-11-27T01:35:42.786Z,7.20
2018-11-27T01:36:21.552Z,7.20
2018-11-27T01:36:55.068Z,7.10
2018-11-27T01:37:29.223Z,7.10
2018-11-27T01:38:02.717Z,7.10
2018-11-27T01:38:37.819Z,7.20
2018-11-27T01:39:11.305Z,7.20
2018-11-27T01:39:45.831Z,7.20
2018-11-27T01:40:22.026Z,7.20
2018-11-27T01:40:55.649Z,7.10
2018-11-27T01:41:29.269Z,7.10
2018-11-27T01:42:02.765Z,7.10
2018-11-27T01:42:36.571Z,7.10
2018-11-27T01:43:11.124Z,7.10
2018-11-27T01:43:44.632Z,7.10
2018-11-27T01:44:19.474Z,7.10
2018-11-27T01:44:53.325Z,7.10
2018-11-27T01:45:28.059Z,7.10
2018-11-27T01:46:01.779Z,7.00
2018-11-27T01:46:35.379Z,7.00
2018-11-27T01:47:08.893Z,7.00
2018-11-27T01:47:43.146Z,7.00
2018-11-27T01:48:16.626Z,7.00
2018-11-27T01:48:50.215Z,7.00
2018-11-27T01:49:23.684Z,7.00
2018-11-27T01:49:57.822Z,7.00
2018-11-27T01:50:31.458Z,7.00
2018-11-27T01:51:05.426Z,7.00
2018-11-27T01:51:38.997Z,7.00
2018-11-27T01:52:12.789Z,7.00
2018-11-27T01:52:46.786Z,7.00
2018-11-27T01:53:20.258Z,7.00
2018-11-27T01:53:53.826Z,7.00
2018-11-27T01:54:28.650Z,7.00
2018-11-27T01:55:02.557Z,7.00
2018-11-27T01:55:36.211Z,7.00
2018-11-27T01:56:09.703Z,7.00
2018-11-27T01:56:43.677Z,7.00
2018-11-27T01:57:17.175Z,7.00
2018-11-27T01:57:50.697Z,7.00
2018-11-27T01:58:24.540Z,7.00
2018-11-27T01:58:58.840Z,7.00
2018-11-27T01:59:32.870Z,7.00
2018-11-27T02:00:17.799Z,7.00
2018-11-27T02:00:52.312Z,7.00
2018-11-27T02:01:26.245Z,7.00
2018-11-27T02:01:59.924Z,7.00
2018-11-27T02:02:33.615Z,7.00
2018-11-27T02:03:07.146Z,7.00
2018-11-27T02:03:40.797Z,7.00
2018-11-27T02:04:14.316Z,7.00
2018-11-27T02:04:48.650Z,7.00
2018-11-27T02:05:23.526Z,7.00
2018-11-27T02:05:56.992Z,7.00
2018-11-27T02:06:30.466Z,7.00
2018-11-27T02:07:04.275Z,7.00
2018-11-27T02:07:38.220Z,7.00
2018-11-27T02:08:12.896Z,7.00
2018-11-27T02:08:46.699Z,7.00
2018-11-27T02:09:20.227Z,7.00
2018-11-27T02:09:54.049Z,7.00
2018-11-27T02:10:28.782Z,7.00
2018-11-27T02:11:02.586Z,7.00
2018-11-27T02:11:36.422Z,7.00
2018-11-27T02:12:10.582Z,7.00
2018-11-27T02:12:46.287Z,7.00
2018-11-27T02:13:19.823Z,7.00
2018-11-27T02:13:53.692Z,7.00
2018-11-27T02:14:27.790Z,7.00
2018-11-27T02:15:01.296Z,7.00
2018-11-27T02:15:36.200Z,7.00
2018-11-27T02:16:11.129Z,7.00
2018-11-27T02:16:44.678Z,7.00
2018-11-27T02:17:18.174Z,7.00
2018-11-27T02:17:52.235Z,7.00
2018-11-27T02:18:26.445Z,7.00
2018-11-27T02:19:00.285Z,7.00
2018-11-27T02:19:34.034Z,7.00
2018-11-27T02:20:09.702Z,7.00
2018-11-27T02:20:43.387Z,7.00
2018-11-27T02:21:17.391Z,7.00
2018-11-27T02:21:51.604Z,7.00
2018-11-27T02:22:25.714Z,6.90
2018-11-27T02:22:59.237Z,6.90
2018-11-27T02:23:33.059Z,6.90
2018-11-27T02:24:07.675Z,6.90
2018-11-27T02:24:41.158Z,6.90
2018-11-27T02:25:21.773Z,6.90
2018-11-27T02:25:55.947Z,6.90
2018-11-27T02:26:29.784Z,6.90
2018-11-27T02:27:04.342Z,6.90
2018-11-27T02:27:37.990Z,6.90
2018-11-27T02:28:12.530Z,6.90
2018-11-27T02:28:45.972Z,6.90
2018-11-27T02:29:19.485Z,6.90
2018-11-27T02:29:52.975Z,6.90
2018-11-27T02:30:28.023Z,6.90
2018-11-27T02:31:01.483Z,6.90
2018-11-27T02:31:35.366Z,6.90
2018-11-27T02:32:09.182Z,6.80
2018-11-27T02:32:43.505Z,6.90
2018-11-27T02:33:16.997Z,6.80
2018-11-27T02:33:50.476Z,6.80
2018-11-27T02:34:23.918Z,6.80
2018-11-27T02:34:57.415Z,6.80
2018-11-27T02:35:30.952Z,6.80
2018-11-27T02:36:04.531Z,6.80
2018-11-27T02:36:38.120Z,6.80
2018-11-27T02:37:11.612Z,6.80
2018-11-27T02:37:45.492Z,6.80
2018-11-27T02:38:19.058Z,6.80
2018-11-27T02:38:52.583Z,6.80
2018-11-27T02:39:26.376Z,6.80
2018-11-27T02:40:00.001Z,6.80
2018-11-27T02:40:33.523Z,6.80
2018-11-27T02:41:08.841Z,6.80
2018-11-27T02:41:43.333Z,6.80
2018-11-27T02:42:16.831Z,6.80
2018-11-27T02:42:51.074Z,6.80
2018-11-27T02:43:25.537Z,6.80
2018-11-27T02:43:58.975Z,6.80
2018-11-27T02:44:33.539Z,6.80
2018-11-27T02:45:09.618Z,6.80
2018-11-27T02:45:43.444Z,6.80
2018-11-27T02:46:16.939Z,6.80
2018-11-27T02:46:50.426Z,6.70
2018-11-27T02:47:23.992Z,6.70
2018-11-27T02:47:58.087Z,6.70
2018-11-27T02:48:31.602Z,6.80
2018-11-27T02:49:05.349Z,6.80
2018-11-27T02:49:40.702Z,6.80
2018-11-27T02:50:16.729Z,6.80
2018-11-27T02:50:51.264Z,6.80
2018-11-27T02:51:24.747Z,6.80
2018-11-27T02:51:58.265Z,6.70
2018-11-27T02:52:32.429Z,6.80
2018-11-27T02:53:06.272Z,6.70
2018-11-27T02:53:40.283Z,6.70
2018-11-27T02:54:13.994Z,6.50
2018-11-27T02:54:47.864Z,6.70
2018-11-27T02:55:23.611Z,6.70
2018-11-27T02:55:57.121Z,6.70
2018-11-27T02:56:30.609Z,6.70
2018-11-27T02:57:04.330Z,6.70
2018-11-27T02:57:37.870Z,6.70
2018-11-27T02:58:11.486Z,6.70
2018-11-27T02:58:45.361Z,6.70
2018-11-27T02:59:18.883Z,6.70
2018-11-27T02:59:52.893Z,6.70
2018-11-27T03:00:28.243Z,6.70
2018-11-27T03:01:01.741Z,6.60
2018-11-27T03:01:35.231Z,6.60
2018-11-27T03:02:09.294Z,6.60
2018-11-27T03:02:43.469Z,6.60
2018-11-27T03:03:16.986Z,6.60
2018-11-27T03:03:50.683Z,6.60
2018-11-27T03:04:24.465Z,6.60
2018-11-27T03:04:58.491Z,6.60
2018-11-27T03:05:34.371Z,6.60
2018-11-27T03:06:08.798Z,6.60
2018-11-27T03:06:43.891Z,6.60
2018-11-27T03:07:17.720Z,6.60
2018-11-27T03:07:51.378Z,6.60
2018-11-27T03:08:26.055Z,6.60
2018-11-27T03:09:00.965Z,6.60
2018-11-27T03:09:34.759Z,6.60
2018-11-27T03:10:12.002Z,6.60
2018-11-27T03:10:45.743Z,6.60
2018-11-27T03:11:19.522Z,6.60
2018-11-27T03:11:53.103Z,6.60
2018-11-27T03:12:26.618Z,6.60
2018-11-27T03:13:00.088Z,6.60
2018-11-27T03:13:33.625Z,6.60
2018-11-27T03:14:07.776Z,6.60
2018-11-27T03:14:41.261Z,6.60
2018-11-27T03:15:16.673Z,6.60
2018-11-27T03:15:50.176Z,6.60
2018-11-27T03:16:24.174Z,6.60
2018-11-27T03:16:57.708Z,6.60
2018-11-27T03:17:31.210Z,6.60
2018-11-27T03:18:05.066Z,6.60
2018-11-27T03:18:39.380Z,6.60
2018-11-27T03:19:13.236Z,6.60
2018-11-27T03:19:46.758Z,6.60
2018-11-27T03:20:20.281Z,6.60
2018-11-27T03:20:53.799Z,6.60
2018-11-27T03:21:27.317Z,6.60
2018-11-27T03:22:00.787Z,6.60
2018-11-27T03:22:34.450Z,6.60
2018-11-27T03:23:07.991Z,6.60
2018-11-27T03:23:41.516Z,6.60
2018-11-27T03:24:14.976Z,6.60
2018-11-27T03:24:48.460Z,6.60
2018-11-27T03:25:22.689Z,6.60
2018-11-27T03:25:56.181Z,6.60
2018-11-27T03:26:29.718Z,6.60
2018-11-27T03:27:03.254Z,6.60
2018-11-27T03:27:37.322Z,6.60
2018-11-27T03:28:10.794Z,6.60
2018-11-27T03:28:44.331Z,6.60
2018-11-27T03:29:18.666Z,6.60
2018-11-27T03:29:52.171Z,6.60
2018-11-27T03:30:26.881Z,6.60
2018-11-27T03:31:00.747Z,6.50
2018-11-27T03:31:34.783Z,6.50
2018-11-27T03:32:08.251Z,6.50
2018-11-27T03:32:42.739Z,6.50
2018-11-27T03:33:17.378Z,6.50
2018-11-27T03:33:50.903Z,6.50
2018-11-27T03:34:24.545Z,6.50
2018-11-27T03:34:58.181Z,6.50
2018-11-27T03:35:31.767Z,6.50
2018-11-27T03:36:05.835Z,6.50
2018-11-27T03:36:39.375Z,6.60
2018-11-27T03:37:12.926Z,6.60
2018-11-27T03:37:47.456Z,6.60
2018-11-27T03:38:21.057Z,6.60
2018-11-27T03:38:54.565Z,6.60
2018-11-27T03:39:28.694Z,6.60
2018-11-27T03:40:03.533Z,6.60
2018-11-27T03:40:37.110Z,6.60
2018-11-27T03:41:10.563Z,6.60
2018-11-27T03:41:44.787Z,6.60
2018-11-27T03:42:18.717Z,6.60
2018-11-27T03:42:52.927Z,6.60
2018-11-27T03:43:26.508Z,6.70
2018-11-27T03:43:59.995Z,6.70
2018-11-27T03:44:34.164Z,6.70
2018-11-27T03:45:10.059Z,6.70
2018-11-27T03:45:43.648Z,6.70
2018-11-27T03:46:17.141Z,6.70
2018-11-27T03:46:50.677Z,6.70
2018-11-27T03:47:24.110Z,6.70
2018-11-27T03:47:57.713Z,6.70
2018-11-27T03:48:31.222Z,6.70
2018-11-27T03:49:05.826Z,6.70
2018-11-27T03:49:39.294Z,6.70
2018-11-27T03:50:18.858Z,6.70
2018-11-27T03:50:53.867Z,6.70
2018-11-27T03:51:27.431Z,6.70
2018-11-27T03:52:00.939Z,6.70
2018-11-27T03:52:35.870Z,6.70
2018-11-27T03:53:09.376Z,6.70
2018-11-27T03:53:43.774Z,6.70
2018-11-27T03:54:18.300Z,6.70
2018-11-27T03:54:53.173Z,6.70
2018-11-27T03:55:26.691Z,6.70
2018-11-27T03:56:00.223Z,6.70
2018-11-27T03:56:34.658Z,6.70
2018-11-27T03:57:09.250Z,6.70
2018-11-27T03:57:43.337Z,6.70
2018-11-27T03:58:16.822Z,6.70
2018-11-27T03:58:51.152Z,6.70
2018-11-27T03:59:25.702Z,6.70
2018-11-27T03:59:59.186Z,6.70
2018-11-27T04:00:32.728Z,6.80
2018-11-27T04:01:06.530Z,6.70
2018-11-27T04:01:41.113Z,6.80
2018-11-27T04:02:14.599Z,6.80
2018-11-27T04:02:49.833Z,6.80
2018-11-27T04:03:24.177Z,6.80
2018-11-27T04:03:58.295Z,6.80
2018-11-27T04:04:33.274Z,6.80
2018-11-27T04:05:08.497Z,6.80
2018-11-27T04:05:43.153Z,6.80
2018-11-27T04:06:17.041Z,6.80
2018-11-27T04:06:51.351Z,6.80
2018-11-27T04:07:25.464Z,6.80
2018-11-27T04:07:58.959Z,6.80
2018-11-27T04:08:33.135Z,6.80
2018-11-27T04:09:09.180Z,6.80
2018-11-27T04:09:43.135Z,6.80
2018-11-27T04:10:17.925Z,6.80
2018-11-27T04:10:51.422Z,6.80
2018-11-27T04:11:25.466Z,6.80
2018-11-27T04:11:58.913Z,6.80
2018-11-27T04:12:32.490Z,6.90
2018-11-27T04:13:06.255Z,6.90
2018-11-27T04:13:39.803Z,6.90
2018-11-27T04:14:14.394Z,6.90
2018-11-27T04:14:47.945Z,6.90
2018-11-27T04:15:21.404Z,6.90
2018-11-27T04:15:54.991Z,6.90
2018-11-27T04:16:28.537Z,6.90
2018-11-27T04:17:02.026Z,6.90
2018-11-27T04:17:36.027Z,6.90
2018-11-27T04:18:10.656Z,6.90
2018-11-27T04:18:45.354Z,6.90
2018-11-27T04:19:19.773Z,6.90
2018-11-27T04:19:53.894Z,6.90
2018-11-27T04:20:27.443Z,6.90
2018-11-27T04:21:01.802Z,6.90
2018-11-27T04:21:35.728Z,7.00
2018-11-27T04:22:10.016Z,6.90
2018-11-27T04:22:45.478Z,7.00
2018-11-27T04:23:18.963Z,6.90
2018-11-27T04:23:52.876Z,6.90
2018-11-27T04:24:27.313Z,6.90
2018-11-27T04:25:01.402Z,6.90
2018-11-27T04:25:36.358Z,6.90
2018-11-27T04:26:09.809Z,6.90
2018-11-27T04:26:43.905Z,6.90
2018-11-27T04:27:17.825Z,7.00
2018-11-27T04:27:51.303Z,7.00
2018-11-27T04:28:25.819Z,6.90
2018-11-27T04:28:59.685Z,7.00
2018-11-27T04:29:33.204Z,7.00
2018-11-27T04:30:10.780Z,6.90
2018-11-27T04:30:44.327Z,6.90
2018-11-27T04:31:17.814Z,6.90
2018-11-27T04:31:51.876Z,6.90
2018-11-27T04:32:25.413Z,6.90
2018-11-27T04:32:59.134Z,6.90
2018-11-27T04:33:32.652Z,6.90
2018-11-27T04:34:06.909Z,7.00
2018-11-27T04:34:40.478Z,7.00
2018-11-27T04:35:15.995Z,7.00
2018-11-27T04:35:49.937Z,6.90
2018-11-27T04:36:23.401Z,7.00
2018-11-27T04:36:56.942Z,6.90
2018-11-27T04:37:30.440Z,7.00
2018-11-27T04:38:03.916Z,7.00
2018-11-27T04:38:37.434Z,7.00
2018-11-27T04:39:10.930Z,6.90
2018-11-27T04:39:45.825Z,6.90
2018-11-27T04:40:21.606Z,6.90
2018-11-27T04:40:56.477Z,7.00
2018-11-27T04:41:30.892Z,6.90
2018-11-27T04:42:04.510Z,6.90
2018-11-27T04:42:38.219Z,6.90
2018-11-27T04:43:11.718Z,7.00
2018-11-27T04:43:45.251Z,6.90
2018-11-27T04:44:18.770Z,7.00
2018-11-27T04:44:52.292Z,7.00
2018-11-27T04:45:27.026Z,6.90
2018-11-27T04:46:01.610Z,7.00
2018-11-27T04:46:35.710Z,7.00
2018-11-27T04:47:09.174Z,7.00
2018-11-27T04:47:42.640Z,6.90
2018-11-27T04:48:17.681Z,7.00
2018-11-27T04:48:51.208Z,6.90
2018-11-27T04:49:24.766Z,7.00
2018-11-27T04:49:58.326Z,7.00
2018-11-27T04:50:31.825Z,6.90
2018-11-27T04:51:05.963Z,6.90
2018-11-27T04:51:39.516Z,6.90
2018-11-27T04:52:13.049Z,6.90
2018-11-27T04:52:47.317Z,6.90
2018-11-27T04:53:20.839Z,6.90
2018-11-27T04:53:54.715Z,6.90
2018-11-27T04:54:28.438Z,6.90
2018-11-27T04:55:01.931Z,6.90
2018-11-27T04:55:35.550Z,6.90
2018-11-27T04:56:09.414Z,6.90
2018-11-27T04:56:42.871Z,6.90
2018-11-27T04:57:16.949Z,6.90
2018-11-27T04:57:51.573Z,6.90
2018-11-27T04:58:25.121Z,6.90
2018-11-27T04:58:58.614Z,6.90
2018-11-27T04:59:32.330Z,6.90
2018-11-27T05:00:11.307Z,6.90
2018-11-27T05:00:45.369Z,6.90
2018-11-27T05:01:19.858Z,6.90
2018-11-27T05:01:53.661Z,6.90
2018-11-27T05:02:27.705Z,6.90
2018-11-27T05:03:01.170Z,6.90
2018-11-27T05:03:35.103Z,6.90
2018-11-27T05:04:09.669Z,6.90
2018-11-27T05:04:44.461Z,7.00
2018-11-27T05:05:18.502Z,7.00
2018-11-27T05:05:52.013Z,7.00
2018-11-27T05:06:25.586Z,7.00
2018-11-27T05:06:59.015Z,7.00
2018-11-27T05:07:32.560Z,7.00
2018-11-27T05:08:07.065Z,7.00
2018-11-27T05:08:40.561Z,7.00
2018-11-27T05:09:14.074Z,7.00
2018-11-27T05:09:47.551Z,7.00
2018-11-27T05:10:22.064Z,7.00
2018-11-27T05:10:56.025Z,7.00
2018-11-27T05:11:29.585Z,7.00
2018-11-27T05:12:04.570Z,7.00
2018-11-27T05:12:38.121Z,7.00
2018-11-27T05:13:11.613Z,7.00
2018-11-27T05:13:45.187Z,7.00
2018-11-27T05:14:19.478Z,7.00
2018-11-27T05:14:54.403Z,7.00
2018-11-27T05:15:27.927Z,7.00
2018-11-27T05:16:01.394Z,7.00
2018-11-27T05:16:36.121Z,7.00
2018-11-27T05:17:09.675Z,7.00
2018-11-27T05:17:47.928Z,7.00
2018-11-27T05:18:19.071Z,7.00
2018-11-27T05:18:53.187Z,6.90
2018-11-27T05:19:27.883Z,7.00
2018-11-27T05:20:02.411Z,7.00
2018-11-27T05:20:35.905Z,7.00
2018-11-27T05:21:09.394Z,7.00
2018-11-27T05:21:43.228Z,7.00
2018-11-27T05:22:16.757Z,7.00
2018-11-27T05:22:50.616Z,7.00
2018-11-27T05:23:24.122Z,7.00
2018-11-27T05:23:57.530Z,7.00
2018-11-27T05:24:30.954Z,7.00
2018-11-27T05:25:05.289Z,7.00
2018-11-27T05:25:39.276Z,7.00
2018-11-27T05:26:12.843Z,7.00
2018-11-27T05:26:46.406Z,7.00
2018-11-27T05:27:20.479Z,7.00
2018-11-27T05:27:56.087Z,7.00
2018-11-27T05:28:30.295Z,7.00
2018-11-27T05:29:06.071Z,7.00
2018-11-27T05:29:39.996Z,7.00
2018-11-27T05:30:15.230Z,7.10
2018-11-27T05:30:50.530Z,7.10
2018-11-27T05:31:24.042Z,7.10
2018-11-27T05:31:57.547Z,7.10
2018-11-27T05:32:31.235Z,7.10
2018-11-27T05:33:04.834Z,7.10
2018-11-27T05:33:38.332Z,7.10
2018-11-27T05:34:11.903Z,7.10
2018-11-27T05:34:46.709Z,7.10
2018-11-27T05:35:28.940Z,7.10
2018-11-27T05:36:04.118Z,7.10
2018-11-27T05:36:37.592Z,7.10
2018-11-27T05:37:11.062Z,7.10
2018-11-27T05:37:46.712Z,7.10
2018-11-27T05:38:20.950Z,7.10
2018-11-27T05:38:54.747Z,7.10
2018-11-27T05:39:29.003Z,7.10
2018-11-27T05:40:02.458Z,7.10
2018-11-27T05:40:35.909Z,7.10
2018-11-27T05:41:09.439Z,7.20
2018-11-27T05:41:43.131Z,7.20
2018-11-27T05:42:16.577Z,7.10
2018-11-27T05:43:21.632Z,7.10
2018-11-27T05:43:55.126Z,7.10
2018-11-27T05:44:28.659Z,7.10
2018-11-27T05:45:02.142Z,7.10
2018-11-27T05:45:35.670Z,7.00
2018-11-27T05:46:09.187Z,7.00
2018-11-27T05:46:42.673Z,7.00
2018-11-27T05:47:16.654Z,7.00
2018-11-27T05:47:50.131Z,7.00
2018-11-27T05:48:23.658Z,7.00
2018-11-27T05:48:57.170Z,7.00
2018-11-27T05:49:30.677Z,7.00
2018-11-27T05:50:05.090Z,7.10
2018-11-27T05:50:38.638Z,7.10
2018-11-27T05:51:12.320Z,7.10
2018-11-27T05:51:45.814Z,7.10
2018-11-27T05:52:19.444Z,7.10
2018-11-27T05:52:53.423Z,7.10
2018-11-27T05:53:27.189Z,7.10
2018-11-27T05:54:01.166Z,7.10
2018-11-27T05:54:34.622Z,7.10
2018-11-27T05:55:09.677Z,7.20
2018-11-27T05:55:43.793Z,7.20
2018-11-27T05:56:17.667Z,7.20
2018-11-27T05:56:51.771Z,7.20
2018-11-27T05:57:25.562Z,7.20
2018-11-27T05:57:59.092Z,7.20
2018-11-27T05:58:32.707Z,7.20
2018-11-27T05:59:07.222Z,7.20
2018-11-27T05:59:40.738Z,7.30
2018-11-27T06:00:19.254Z,7.20
2018-11-27T06:00:52.796Z,7.30
2018-11-27T06:01:26.977Z,7.30
2018-11-27T06:02:00.583Z,7.30
2018-11-27T06:02:36.064Z,7.30
2018-11-27T06:03:11.672Z,7.30
2018-11-27T06:03:46.100Z,7.30
2018-11-27T06:04:20.635Z,7.30
2018-11-27T06:04:57.421Z,7.30
2018-11-27T06:05:32.722Z,7.30
2018-11-27T06:06:08.525Z,7.30
2018-11-27T06:06:42.220Z,7.30
2018-11-27T06:07:16.011Z,7.30
2018-11-27T06:07:49.513Z,7.30
2018-11-27T06:08:23.775Z,7.30
2018-11-27T06:08:57.922Z,7.30
2018-11-27T06:09:33.083Z,7.30
2018-11-27T06:10:08.263Z,7.30
2018-11-27T06:10:42.166Z,7.30
2018-11-27T06:11:15.700Z,7.30
2018-11-27T06:11:49.955Z,7.30
2018-11-27T06:12:23.409Z,7.40
2018-11-27T06:12:57.298Z,7.30
2018-11-27T06:13:31.032Z,7.30
2018-11-27T06:14:04.620Z,7.40
2018-11-27T06:14:38.195Z,7.40
2018-11-27T06:15:13.596Z,7.40
2018-11-27T06:15:47.157Z,7.30
2018-11-27T06:16:21.516Z,7.30
2018-11-27T06:16:55.032Z,7.40
2018-11-27T06:17:29.178Z,7.40
2018-11-27T06:18:03.849Z,7.30
2018-11-27T06:18:37.351Z,7.40
2018-11-27T06:19:12.013Z,7.40
2018-11-27T06:19:45.580Z,7.40
2018-11-27T06:20:20.154Z,7.30
2018-11-27T06:20:53.666Z,7.40
2018-11-27T06:21:27.484Z,7.40
2018-11-27T06:22:01.129Z,7.30
2018-11-27T06:22:35.058Z,7.30
2018-11-27T06:23:08.560Z,7.30
2018-11-27T06:23:42.086Z,7.40
2018-11-27T06:24:15.599Z,7.30
2018-11-27T06:24:49.121Z,7.30
2018-11-27T06:25:25.628Z,7.30
2018-11-27T06:25:59.693Z,7.30
2018-11-27T06:26:33.534Z,7.30
2018-11-27T06:27:07.812Z,7.40
2018-11-27T06:27:41.917Z,7.40
2018-11-27T06:28:15.454Z,7.30
2018-11-27T06:28:50.463Z,7.40
2018-11-27T06:29:23.956Z,7.40
2018-11-27T06:29:58.331Z,7.30
2018-11-27T06:30:34.680Z,7.30
2018-11-27T06:31:08.137Z,7.30
2018-11-27T06:31:41.645Z,7.40
2018-11-27T06:32:15.659Z,7.40
2018-11-27T06:32:50.382Z,7.30
2018-11-27T06:33:23.906Z,7.30
2018-11-27T06:33:59.258Z,7.30
2018-11-27T06:34:32.694Z,7.30
2018-11-27T06:35:07.463Z,7.30
2018-11-27T06:35:43.332Z,7.30
2018-11-27T06:36:16.831Z,7.30
2018-11-27T06:36:51.919Z,7.30
2018-11-27T06:37:26.292Z,7.30
2018-11-27T06:37:59.811Z,7.30
2018-11-27T06:38:33.939Z,7.30
2018-11-27T06:39:09.436Z,7.30
2018-11-27T06:39:42.967Z,7.30
2018-11-27T06:40:19.352Z,7.30
2018-11-27T06:40:52.913Z,7.30
2018-11-27T06:41:26.841Z,7.30
2018-11-27T06:42:00.328Z,7.30
2018-11-27T06:42:33.879Z,7.40
2018-11-27T06:43:09.601Z,7.30
2018-11-27T06:43:43.855Z,7.30
2018-11-27T06:44:18.330Z,7.30
2018-11-27T06:44:53.566Z,7.40
2018-11-27T06:45:27.086Z,7.30
2018-11-27T06:46:00.638Z,7.30
2018-11-27T06:46:34.113Z,7.30
2018-11-27T06:47:08.316Z,7.30
2018-11-27T06:47:42.616Z,7.30
2018-11-27T06:48:16.248Z,7.30
2018-11-27T06:48:50.965Z,7.30
2018-11-27T06:49:24.554Z,7.30
2018-11-27T06:49:58.016Z,7.30
2018-11-27T06:50:32.158Z,7.40
2018-11-27T06:51:05.650Z,7.30
2018-11-27T06:51:39.387Z,7.40
2018-11-27T06:52:13.671Z,7.40
2018-11-27T06:52:47.675Z,7.40
2018-11-27T06:53:21.730Z,7.40
2018-11-27T06:53:55.891Z,7.40
2018-11-27T06:54:30.834Z,7.40
2018-11-27T06:55:06.859Z,7.40
2018-11-27T06:55:40.426Z,7.40
2018-11-27T06:56:13.883Z,7.40
2018-11-27T06:56:47.316Z,7.40
2018-11-27T06:57:21.685Z,7.40
2018-11-27T06:57:54.233Z,7.40
2018-11-27T06:58:27.753Z,7.40
2018-11-27T06:59:01.191Z,7.40
2018-11-27T06:59:34.616Z,7.40
2018-11-27T07:00:11.145Z,7.40
2018-11-27T07:00:44.585Z,7.40
2018-11-27T07:01:18.136Z,7.40
2018-11-27T07:01:52.578Z,7.40
2018-11-27T07:02:26.089Z,7.40
2018-11-27T07:03:00.007Z,7.30
2018-11-27T07:03:34.909Z,7.30
2018-11-27T07:04:09.797Z,7.30
2018-11-27T07:04:43.327Z,7.30
2018-11-27T07:05:16.863Z,7.30
2018-11-27T07:05:50.963Z,7.30
2018-11-27T07:06:25.063Z,7.30
2018-11-27T07:06:58.667Z,7.30
2018-11-27T07:07:33.554Z,7.30
2018-11-27T07:08:08.793Z,7.30
2018-11-27T07:08:42.356Z,7.30
2018-11-27T07:09:15.889Z,7.30
2018-11-27T07:09:50.015Z,7.30
2018-11-27T07:10:31.264Z,7.30
2018-11-27T07:11:05.348Z,7.30
2018-11-27T07:11:38.865Z,7.30
2018-11-27T07:12:12.303Z,7.30
2018-11-27T07:12:47.100Z,7.30
2018-11-27T07:13:23.193Z,7.30
2018-11-27T07:13:56.725Z,7.30
2018-11-27T07:14:30.236Z,7.30
2018-11-27T07:15:04.015Z,7.30
2018-11-27T07:15:37.500Z,7.30
2018-11-27T07:16:11.497Z,7.30
2018-11-27T07:16:47.149Z,7.40
2018-11-27T07:17:20.709Z,7.40
2018-11-27T07:17:55.665Z,7.30
2018-11-27T07:18:29.177Z,7.40
2018-11-27T07:19:02.704Z,7.40
2018-11-27T07:19:36.790Z,7.40
2018-11-27T07:20:11.673Z,7.40
2018-11-27T07:20:45.276Z,7.40
2018-11-27T07:21:19.332Z,7.40
2018-11-27T07:21:52.797Z,7.40
2018-11-27T07:22:26.504Z,7.40
2018-11-27T07:23:00.078Z,7.40
2018-11-27T07:23:33.733Z,7.40
2018-11-27T07:24:07.231Z,7.40
2018-11-27T07:24:40.861Z,7.40
2018-11-27T07:25:17.028Z,7.40
2018-11-27T07:25:50.722Z,7.40
2018-11-27T07:26:25.167Z,7.40
2018-11-27T07:26:58.847Z,7.40
2018-11-27T07:27:34.573Z,7.40
2018-11-27T07:28:08.102Z,7.40
2018-11-27T07:28:41.670Z,7.50
2018-11-27T07:29:15.219Z,7.50
2018-11-27T07:29:48.768Z,7.50
2018-11-27T07:30:23.764Z,7.50
2018-11-27T07:30:57.254Z,7.50
2018-11-27T07:31:30.671Z,7.40
2018-11-27T07:32:09.403Z,7.50
2018-11-27T07:32:39.840Z,7.50
2018-11-27T07:33:13.964Z,7.50
2018-11-27T07:33:47.445Z,7.40
2018-11-27T07:34:20.877Z,7.40
2018-11-27T07:34:54.338Z,7.40