createdAt,value
2017-09-25T12:27:46.562Z,10604
2017-09-25T12:28:48.444Z,10508
2017-09-25T12:29:50.325Z,10716
2017-09-25T12:30:52.206Z,10688
2017-09-25T12:31:54.028Z,10748
2017-09-25T12:32:55.868Z,10496
2017-09-25T12:33:57.756Z,10036
2017-09-25T12:34:59.644Z,8940
2017-09-25T12:36:01.533Z,8060
2017-09-25T12:37:15.697Z,7868
2017-09-25T12:38:17.589Z,7768
2017-09-25T12:39:19.480Z,7456
2017-09-25T12:40:21.381Z,7416
2017-09-25T12:41:23.210Z,7452
2017-09-25T12:42:25.047Z,7364
2017-09-25T12:43:26.947Z,6956
2017-09-25T12:44:28.837Z,6248
2017-09-25T12:45:30.726Z,6028
2017-09-25T12:46:44.898Z,6060
2017-09-25T12:47:46.789Z,6276
2017-09-25T12:48:48.680Z,6668
2017-09-25T12:49:50.573Z,7272
2017-09-25T12:50:52.399Z,6704
2017-09-25T12:51:54.232Z,5892
2017-09-25T12:52:56.127Z,6112
2017-09-25T12:53:58.013Z,5692
2017-09-25T12:54:59.904Z,5780
2017-09-25T12:56:14.076Z,6556
2017-09-25T12:57:15.967Z,6320
2017-09-25T12:58:17.857Z,6188
2017-09-25T12:59:19.755Z,6244
2017-09-25T13:00:21.586Z,5840
2017-09-25T13:01:23.414Z,4704
2017-09-25T13:02:25.308Z,3876
2017-09-25T13:03:27.198Z,3612
2017-09-25T13:04:29.091Z,3500
2017-09-25T13:05:43.652Z,3236
2017-09-25T13:06:45.552Z,3460
2017-09-25T13:07:47.439Z,3460
2017-09-25T13:08:49.326Z,3308
2017-09-25T13:09:51.151Z,3320
2017-09-25T13:10:53.001Z,3424
2017-09-25T13:11:54.897Z,4076
2017-09-25T13:12:56.787Z,5296
2017-09-25T13:13:58.678Z,6896
2017-09-25T13:15:12.838Z,8032
2017-09-25T13:16:14.728Z,7312
2017-09-25T13:17:16.621Z,7824
2017-09-25T13:18:18.510Z,8124
2017-09-25T13:19:20.341Z,7880
2017-09-25T13:20:22.178Z,7632
2017-09-25T13:21:24.070Z,7152
2017-09-25T13:22:25.965Z,6536
2017-09-25T13:23:27.860Z,5804
2017-09-25T13:24:42.040Z,5728
2017-09-25T13:25:43.929Z,5872
2017-09-25T13:26:45.825Z,6164
2017-09-25T13:27:47.718Z,6816
2017-09-25T13:28:49.579Z,7820
2017-09-25T13:29:51.406Z,8488
2017-09-25T13:30:53.298Z,9420
2017-09-25T13:31:55.193Z,10260
2017-09-25T13:32:57.408Z,10768
2017-09-25T13:34:11.613Z,10416
2017-09-25T13:35:13.499Z,9244
2017-09-25T13:36:15.394Z,8368
2017-09-25T13:37:17.285Z,7688
2017-09-25T13:38:19.116Z,6196
2017-09-25T13:39:21.363Z,5748
2017-09-25T13:40:23.250Z,4936
2017-09-25T13:41:25.142Z,4984
2017-09-25T13:42:27.031Z,4644
2017-09-25T13:43:41.193Z,3988
2017-09-25T13:44:43.086Z,3912
2017-09-25T13:45:44.985Z,4168
2017-09-25T13:46:46.879Z,4020
2017-09-25T13:47:49.061Z,4508
2017-09-25T13:48:50.855Z,5100
2017-09-25T13:49:52.748Z,5356
2017-09-25T13:50:54.644Z,6140
2017-09-25T13:51:56.562Z,7276
2017-09-25T13:53:10.770Z,7688
2017-09-25T13:54:12.660Z,7232
2017-09-25T13:55:14.562Z,6408
2017-09-25T13:56:16.456Z,5672
2017-09-25T13:57:18.284Z,4964
2017-09-25T13:58:20.108Z,4352
2017-09-25T14:02:25.753Z,2944
2017-09-25T14:03:27.655Z,2476
2017-09-25T14:04:29.545Z,2612
2017-09-25T14:05:31.464Z,2904
2017-09-25T14:06:33.295Z,3148
2017-09-25T14:07:35.470Z,3212
2017-09-25T14:08:37.411Z,3228
2017-09-25T14:09:39.318Z,3168
2017-09-25T14:10:41.224Z,3256
2017-09-25T14:11:55.426Z,3788
2017-09-25T14:12:57.702Z,4284
2017-09-25T14:13:59.636Z,4548
2017-09-25T14:15:01.550Z,4788
2017-09-25T14:16:03.395Z,5160
2017-09-25T14:17:05.250Z,5416
2017-09-25T14:18:07.153Z,5760
2017-09-25T14:19:09.060Z,6280
2017-09-25T14:20:10.967Z,6184
2017-09-25T14:21:25.142Z,6088
2017-09-25T14:22:27.049Z,5916
2017-09-25T14:23:28.960Z,5828
2017-09-25T14:24:31.243Z,5492
2017-09-25T14:25:33.050Z,5156
2017-09-25T14:26:34.893Z,5032
2017-09-25T14:27:37.134Z,4972
2017-09-25T14:28:39.066Z,4972
2017-09-25T14:29:40.978Z,5064
2017-09-25T14:30:55.158Z,5008
2017-09-25T14:31:57.095Z,4836
2017-09-25T14:32:59.369Z,4572
2017-09-25T14:34:01.311Z,4396
2017-09-25T14:35:03.154Z,4236
2017-09-25T14:36:04.997Z,4176
2017-09-25T14:37:06.937Z,4260
2017-09-25T14:38:08.858Z,4348
2017-09-25T14:39:10.765Z,4420
2017-09-25T14:40:24.944Z,4500
2017-09-25T14:41:26.851Z,4592
2017-09-25T14:42:28.759Z,4608
2017-09-25T14:43:30.661Z,4512
2017-09-25T14:44:32.504Z,4316
2017-09-25T14:45:34.376Z,3988
2017-09-25T14:46:36.286Z,3784
2017-09-25T14:47:38.196Z,3652
2017-09-25T14:48:40.101Z,3648
2017-09-25T14:49:54.281Z,3672
2017-09-25T14:50:56.188Z,3668
2017-09-25T14:51:58.096Z,3764
2017-09-25T14:53:00.005Z,3880
2017-09-25T14:54:01.840Z,3728
2017-09-25T14:55:03.681Z,3556
2017-09-25T14:56:05.587Z,3352
2017-09-25T14:57:07.864Z,3192
2017-09-25T14:58:09.774Z,2924
2017-09-25T14:59:23.964Z,2724
2017-09-25T15:00:25.872Z,2616
2017-09-25T15:01:27.778Z,2564
2017-09-25T15:02:29.686Z,2504
2017-09-25T15:03:31.527Z,2488
2017-09-25T15:04:33.374Z,2496
2017-09-25T15:05:35.612Z,2484
2017-09-25T15:06:37.877Z,2420
2017-09-25T15:07:39.791Z,2376
2017-09-25T15:08:53.974Z,2416
2017-09-25T15:09:55.880Z,2456
2017-09-25T15:10:57.788Z,2368
2017-09-25T15:11:59.718Z,2140
2017-09-25T15:13:01.560Z,1840
2017-09-25T15:14:03.398Z,1608
2017-09-25T15:15:05.302Z,1448
2017-09-25T15:16:07.209Z,1376
2017-09-25T15:17:09.115Z,1368
2017-09-25T15:18:23.294Z,1372
2017-09-25T15:19:25.202Z,1372
2017-09-25T15:20:27.108Z,1384
2017-09-25T15:21:29.011Z,1376
2017-09-25T15:22:30.856Z,1384
2017-09-25T15:23:32.715Z,1400
2017-09-25T15:24:34.605Z,1432
2017-09-25T15:25:36.515Z,1456
2017-09-25T15:26:38.424Z,1464
2017-09-25T15:27:52.597Z,1428
2017-09-25T15:28:54.503Z,1368
2017-09-25T15:29:56.408Z,1316
2017-09-25T15:30:58.318Z,1252
2017-09-25T15:32:00.159Z,1184
2017-09-25T15:33:02.003Z,1092
2017-09-25T15:34:03.908Z,988
2017-09-25T15:35:05.842Z,912
2017-09-25T15:36:07.737Z,844
2017-09-25T15:37:21.907Z,780
2017-09-25T15:38:23.808Z,720
2017-09-25T15:39:26.117Z,680
2017-09-25T15:40:28.097Z,636
2017-09-25T15:41:29.935Z,596
2017-09-25T15:42:31.776Z,556
2017-09-25T15:43:33.679Z,544
2017-09-25T15:44:35.582Z,556
2017-09-25T15:45:37.487Z,608
2017-09-25T15:46:51.665Z,692
2017-09-25T15:47:53.566Z,732
2017-09-25T15:48:55.470Z,760
2017-09-25T15:49:57.374Z,788
2017-09-25T15:50:59.212Z,800
2017-09-25T15:52:01.052Z,796
2017-09-25T15:53:02.956Z,780
2017-09-25T15:54:04.858Z,784
2017-09-25T15:55:06.897Z,780
2017-09-25T15:56:21.479Z,772
2017-09-25T15:57:23.425Z,772
2017-09-25T15:58:25.786Z,756
2017-09-25T15:59:27.692Z,740
2017-09-25T16:00:29.531Z,720
2017-09-25T16:01:31.807Z,692
2017-09-25T16:02:34.121Z,668
2017-09-25T16:03:36.530Z,652
2017-09-25T16:04:38.453Z,640
2017-09-25T16:05:52.704Z,640
2017-09-25T16:06:54.590Z,644
2017-09-25T16:07:56.543Z,652
2017-09-25T16:08:58.793Z,668
2017-09-25T16:10:01.097Z,680
2017-09-25T16:11:03.417Z,680
2017-09-25T16:12:05.842Z,676
2017-09-25T16:13:08.220Z,660
2017-09-25T16:14:10.562Z,644
2017-09-25T16:15:25.126Z,620
2017-09-25T16:16:27.063Z,600
2017-09-25T16:17:28.966Z,580
2017-09-25T16:18:31.255Z,564
2017-09-25T16:19:33.531Z,540
2017-09-25T16:20:35.822Z,528
2017-09-25T16:21:38.146Z,508
2017-09-25T16:22:40.422Z,484
2017-09-25T16:23:42.836Z,452
2017-09-25T16:24:57.487Z,412
2017-09-25T16:25:59.841Z,380
2017-09-25T16:27:02.428Z,356
2017-09-25T16:28:04.731Z,336
2017-09-25T16:29:07.096Z,324
2017-09-25T16:30:09.343Z,320
2017-09-25T16:31:11.333Z,316
2017-09-25T16:32:13.679Z,312
2017-09-25T16:33:16.123Z,308
2017-09-25T16:34:30.712Z,308
2017-09-25T16:35:32.824Z,308
2017-09-25T16:36:34.731Z,308
2017-09-25T16:37:36.631Z,304
2017-09-25T16:38:38.469Z,292
2017-09-25T16:39:40.307Z,288
2017-09-25T16:40:42.209Z,280
2017-09-25T16:41:44.110Z,272
2017-09-25T16:42:46.011Z,264
2017-09-25T16:44:00.187Z,248
2017-09-25T16:45:02.087Z,236
2017-09-25T16:46:03.989Z,228
2017-09-25T16:47:05.895Z,216
2017-09-25T16:48:07.731Z,204
2017-09-25T16:49:09.582Z,188
2017-09-25T16:50:11.471Z,176
2017-09-25T16:51:13.374Z,164
2017-09-25T16:52:15.279Z,152
2017-09-25T16:53:29.457Z,136
2017-09-25T16:54:31.366Z,124
2017-09-25T16:55:33.269Z,108
2017-09-25T16:56:35.175Z,92
2017-09-25T16:57:37.011Z,80
2017-09-25T16:58:38.852Z,72
2017-09-25T16:59:40.747Z,64
2017-09-25T17:00:42.655Z,52
2017-09-25T17:01:44.558Z,48
2017-09-25T17:02:58.742Z,40
2017-09-25T17:04:00.745Z,32
2017-09-25T17:05:02.662Z,28
2017-09-25T17:06:04.562Z,24
2017-09-25T17:07:06.399Z,24
2017-09-25T17:08:08.234Z,16
2017-09-25T17:09:10.140Z,12
2017-09-25T17:10:12.056Z,16
2017-09-25T17:11:13.948Z,12
2017-09-25T17:12:28.122Z,8
2017-09-25T17:13:30.032Z,8
2017-09-25T17:14:31.930Z,8
2017-09-25T17:15:33.836Z,4
2017-09-25T17:16:35.673Z,4
2017-09-25T17:17:37.508Z,4
2017-09-25T17:18:39.408Z,4
2017-09-25T17:19:41.308Z,0
2017-09-25T17:20:43.209Z,4
2017-09-25T17:21:57.406Z,4
2017-09-25T17:22:59.279Z,0
2017-09-25T17:24:01.182Z,0
2017-09-25T17:25:03.081Z,0
2017-09-25T17:26:04.916Z,0
2017-09-25T17:27:06.752Z,0
2017-09-25T17:28:08.653Z,0
2017-09-25T17:29:10.554Z,0
2017-09-25T17:30:12.454Z,0
2017-09-25T17:31:26.626Z,0
2017-09-25T17:32:28.528Z,0
2017-09-25T17:33:30.421Z,0
2017-09-25T17:34:32.325Z,0
2017-09-25T17:35:34.158Z,0
2017-09-25T17:36:36.006Z,0
2017-09-25T17:37:37.894Z,0
2017-09-25T17:38:39.794Z,0
2017-09-25T17:39:41.694Z,0
2017-09-25T17:40:55.861Z,0
2017-09-25T17:41:57.759Z,0
2017-09-25T17:42:59.660Z,0
2017-09-25T17:44:01.565Z,0
2017-09-25T17:45:03.401Z,0
2017-09-25T17:46:05.235Z,0
2017-09-25T17:47:07.137Z,0
2017-09-25T17:48:09.036Z,0
2017-09-25T17:49:10.939Z,0
2017-09-25T17:50:25.091Z,0
2017-09-25T17:51:26.991Z,0
2017-09-25T17:52:28.886Z,0
2017-09-25T17:53:30.791Z,0
2017-09-25T17:54:32.629Z,0
2017-09-25T17:55:34.455Z,0
2017-09-25T17:56:36.352Z,0
2017-09-25T17:57:38.262Z,0
2017-09-25T17:58:40.157Z,0
2017-09-25T17:59:54.325Z,0
2017-09-25T18:00:56.240Z,0
2017-09-25T18:01:58.126Z,0
