createdAt,value
2018-08-30T00:00:53.273Z,5.53
2018-08-30T00:03:20.441Z,5.87
2018-08-30T00:05:47.530Z,5.67
2018-08-30T00:08:14.736Z,6.63
2018-08-30T00:10:41.949Z,6.30
2018-08-30T00:13:09.093Z,6.23
2018-08-30T00:15:36.226Z,6.13
2018-08-30T00:18:03.404Z,6.43
2018-08-30T00:20:30.521Z,6.43
2018-08-30T00:22:57.830Z,6.40
2018-08-30T00:25:25.035Z,6.40
2018-08-30T00:27:52.229Z,6.50
2018-08-30T00:30:19.332Z,7.90
2018-08-30T00:32:46.428Z,9.73
2018-08-30T00:35:13.601Z,10.83
2018-08-30T00:37:40.689Z,9.30
2018-08-30T00:40:07.829Z,9.50
2018-08-30T00:42:34.926Z,7.23
2018-08-30T00:45:02.068Z,8.30
2018-08-30T00:47:29.162Z,8.17
2018-08-30T00:49:56.299Z,7.53
2018-08-30T00:52:23.405Z,7.67
2018-08-30T00:54:50.523Z,8.17
2018-08-30T00:57:18.092Z,8.40
2018-08-30T00:59:45.452Z,8.27
2018-08-30T01:02:12.557Z,7.43
2018-08-30T01:04:39.697Z,7.57
2018-08-30T01:07:06.836Z,7.60
2018-08-30T01:09:34.105Z,7.70
2018-08-30T01:12:01.246Z,7.60
2018-08-30T01:14:28.419Z,7.83
2018-08-30T01:16:55.551Z,8.07
2018-08-30T01:19:22.706Z,8.10
2018-08-30T01:21:49.900Z,8.50
2018-08-30T01:24:17.118Z,9.20
2018-08-30T01:26:44.419Z,8.80
2018-08-30T01:29:11.594Z,9.37
2018-08-30T01:31:38.759Z,9.00
2018-08-30T01:34:05.889Z,9.63
2018-08-30T01:36:33.052Z,10.80
2018-08-30T01:39:00.187Z,10.10
2018-08-30T01:41:27.338Z,11.07
2018-08-30T01:43:54.481Z,11.10
2018-08-30T01:46:21.610Z,11.50
2018-08-30T01:48:48.700Z,12.03
2018-08-30T01:51:15.840Z,12.33
2018-08-30T01:53:42.944Z,12.50
2018-08-30T01:56:10.049Z,12.30
2018-08-30T01:58:37.171Z,12.60
2018-08-30T02:01:04.449Z,11.73
2018-08-30T02:03:31.620Z,12.20
2018-08-30T02:05:58.766Z,12.00
2018-08-30T02:08:25.958Z,11.90
2018-08-30T02:10:53.145Z,12.60
2018-08-30T02:13:20.279Z,12.10
2018-08-30T02:15:47.402Z,11.73
2018-08-30T02:18:14.574Z,12.00
2018-08-30T02:20:41.689Z,12.40
2018-08-30T02:23:08.880Z,11.37
2018-08-30T02:25:35.979Z,10.40
2018-08-30T02:28:03.123Z,11.13
2018-08-30T02:30:30.208Z,11.67
2018-08-30T02:32:57.330Z,12.40
2018-08-30T02:35:24.441Z,12.20
2018-08-30T02:37:51.574Z,10.97
2018-08-30T02:40:18.666Z,11.50
2018-08-30T02:42:45.849Z,11.33
2018-08-30T02:45:12.968Z,11.20
2018-08-30T02:47:40.079Z,10.30
2018-08-30T02:50:07.194Z,11.30
2018-08-30T02:52:34.486Z,10.33
2018-08-30T02:55:01.638Z,11.00
2018-08-30T02:57:28.779Z,12.00
2018-08-30T02:59:55.901Z,12.27
2018-08-30T03:02:23.094Z,11.77
2018-08-30T03:04:50.229Z,12.13
2018-08-30T03:07:17.320Z,11.90
2018-08-30T03:09:44.456Z,12.10
2018-08-30T03:12:11.559Z,12.70
2018-08-30T03:14:38.682Z,12.27
2018-08-30T03:17:05.781Z,12.90
2018-08-30T03:19:32.932Z,13.10
2018-08-30T03:22:00.117Z,12.40
2018-08-30T03:24:27.267Z,13.10
2018-08-30T03:26:54.416Z,12.50
2018-08-30T03:29:21.626Z,12.63
2018-08-30T03:31:48.725Z,12.33
2018-08-30T03:34:16.513Z,12.90
2018-08-30T03:36:43.688Z,13.50
2018-08-30T03:39:10.828Z,12.33
2018-08-30T03:41:37.964Z,13.87
2018-08-30T03:44:05.081Z,12.10
2018-08-30T03:46:32.182Z,13.03
2018-08-30T03:48:59.298Z,12.10
2018-08-30T03:51:26.433Z,13.67
2018-08-30T03:53:53.534Z,13.20
2018-08-30T03:56:20.646Z,14.00
2018-08-30T03:58:47.751Z,13.63
2018-08-30T04:01:14.884Z,13.43
2018-08-30T04:03:42.160Z,14.30
2018-08-30T04:06:09.362Z,13.87
2018-08-30T04:08:36.512Z,13.50
2018-08-30T04:11:03.671Z,13.60
2018-08-30T04:13:30.803Z,15.07
2018-08-30T04:15:57.970Z,13.50
2018-08-30T04:18:25.118Z,13.50
2018-08-30T04:20:52.232Z,13.60
2018-08-30T04:23:19.386Z,13.00
2018-08-30T04:25:46.498Z,14.30
2018-08-30T04:28:13.656Z,13.90
2018-08-30T04:30:40.759Z,13.50
2018-08-30T04:33:07.918Z,13.77
2018-08-30T04:35:35.106Z,13.40
2018-08-30T04:38:02.281Z,13.57
2018-08-30T04:40:29.437Z,14.33
2018-08-30T04:42:56.678Z,14.33
2018-08-30T04:45:23.801Z,14.73
2018-08-30T04:47:50.970Z,14.60
2018-08-30T04:50:18.214Z,14.70
2018-08-30T04:52:45.281Z,15.27
2018-08-30T04:55:12.408Z,15.30
2018-08-30T04:57:39.547Z,15.20
2018-08-30T05:00:06.722Z,14.93
2018-08-30T05:02:33.885Z,14.03
2018-08-30T05:05:01.091Z,14.23
2018-08-30T05:07:29.022Z,14.10
2018-08-30T05:09:56.245Z,13.17
2018-08-30T05:12:23.353Z,13.50
2018-08-30T05:14:50.513Z,13.10
2018-08-30T05:17:17.629Z,14.03
2018-08-30T05:19:44.757Z,14.17
2018-08-30T05:22:11.939Z,13.77
2018-08-30T05:24:39.086Z,13.40
2018-08-30T05:27:06.266Z,13.27
2018-08-30T05:29:33.599Z,13.50
2018-08-30T05:32:00.730Z,13.87
2018-08-30T05:34:27.876Z,13.63
2018-08-30T05:36:55.685Z,12.70
2018-08-30T05:39:22.874Z,12.63
2018-08-30T05:41:50.014Z,13.90
2018-08-30T05:44:17.167Z,13.37
2018-08-30T05:46:44.416Z,13.20
2018-08-30T05:49:11.538Z,12.90
2018-08-30T05:51:38.782Z,14.30
2018-08-30T05:54:06.072Z,12.60
2018-08-30T05:56:33.265Z,13.10
2018-08-30T05:59:00.394Z,12.53
2018-08-30T06:01:27.645Z,12.33
2018-08-30T06:03:54.818Z,11.50
2018-08-30T06:06:22.015Z,12.13
2018-08-30T06:08:49.158Z,11.37
2018-08-30T06:11:16.313Z,10.60
2018-08-30T06:13:43.435Z,11.00
2018-08-30T06:16:10.641Z,10.47
2018-08-30T06:18:38.191Z,10.50
2018-08-30T06:21:05.708Z,10.53
2018-08-30T06:23:32.881Z,10.73
2018-08-30T06:26:00.060Z,10.93
2018-08-30T06:28:28.016Z,11.43
2018-08-30T06:30:55.529Z,10.67
2018-08-30T06:33:22.679Z,10.30
2018-08-30T06:38:23.789Z,11.10
2018-08-30T06:40:51.284Z,9.87
2018-08-30T06:43:18.717Z,10.80
2018-08-30T06:45:45.966Z,9.23
2018-08-30T06:48:13.520Z,9.97
2018-08-30T06:50:42.480Z,10.63
2018-08-30T06:53:09.695Z,9.30
2018-08-30T06:55:36.850Z,9.40
2018-08-30T06:58:03.995Z,9.07
2018-08-30T07:00:31.167Z,9.30
2018-08-30T07:02:58.357Z,9.93
2018-08-30T07:05:26.085Z,9.57
2018-08-30T07:07:53.414Z,9.30
2018-08-30T07:10:20.882Z,9.90
2018-08-30T07:12:48.107Z,9.63
2018-08-30T07:15:15.314Z,9.80
2018-08-30T07:17:42.610Z,9.17
2018-08-30T07:20:09.807Z,9.00
2018-08-30T07:22:37.460Z,8.60
2018-08-30T07:25:04.988Z,9.47
2018-08-30T07:27:32.169Z,9.33
2018-08-30T07:29:59.302Z,9.43
2018-08-30T07:32:26.801Z,9.13
2018-08-30T07:34:54.097Z,8.87
2018-08-30T07:37:21.134Z,9.20
2018-08-30T07:39:48.292Z,8.93
2018-08-30T07:42:15.455Z,9.10
2018-08-30T07:44:42.615Z,8.43
2018-08-30T07:47:09.817Z,8.90
2018-08-30T07:49:36.894Z,9.20
2018-08-30T07:52:04.029Z,9.27
2018-08-30T07:54:31.284Z,9.50
2018-08-30T07:56:58.370Z,8.17
2018-08-30T07:59:25.903Z,10.70
2018-08-30T08:01:53.061Z,8.50
2018-08-30T08:04:20.869Z,8.70
2018-08-30T08:06:48.037Z,7.70
2018-08-30T08:09:15.338Z,7.73
2018-08-30T08:11:42.459Z,8.37
2018-08-30T08:14:09.743Z,8.90
2018-08-30T08:16:36.884Z,8.90
2018-08-30T08:19:04.815Z,9.00
2018-08-30T08:21:31.981Z,8.63
2018-08-30T08:23:59.220Z,8.53
2018-08-30T08:26:26.347Z,9.37
2018-08-30T08:28:53.823Z,8.73
2018-08-30T08:31:21.122Z,9.80
2018-08-30T08:33:48.194Z,9.10
2018-08-30T08:36:15.369Z,8.80
2018-08-30T08:38:42.735Z,9.50
2018-08-30T08:41:09.973Z,8.53
2018-08-30T08:43:37.096Z,9.50
2018-08-30T08:46:04.252Z,9.83
2018-08-30T08:48:31.456Z,9.90
2018-08-30T08:50:58.633Z,9.50
2018-08-30T08:53:25.753Z,9.87
2018-08-30T08:55:52.876Z,8.70
2018-08-30T08:58:20.005Z,9.93
2018-08-30T09:00:47.128Z,9.00
2018-08-30T09:03:14.251Z,9.83
2018-08-30T09:05:41.474Z,8.60
2018-08-30T09:08:08.701Z,8.90
2018-08-30T09:10:35.901Z,10.03
2018-08-30T09:13:03.099Z,9.10
2018-08-30T09:15:30.345Z,10.47
2018-08-30T09:17:57.585Z,9.27
2018-08-30T09:20:24.723Z,10.57
2018-08-30T09:22:52.302Z,10.40
2018-08-30T09:25:19.671Z,9.97
2018-08-30T09:27:47.757Z,10.60
2018-08-30T09:30:14.990Z,9.80
2018-08-30T09:32:42.135Z,9.20
2018-08-30T09:35:09.308Z,10.10
2018-08-30T09:37:36.556Z,9.10
2018-08-30T09:40:03.722Z,10.07
2018-08-30T09:42:30.912Z,10.47
2018-08-30T09:44:58.072Z,10.47
2018-08-30T09:47:25.213Z,9.90
2018-08-30T09:49:52.525Z,11.00
2018-08-30T09:52:19.573Z,10.07
2018-08-30T09:54:46.713Z,10.93
2018-08-30T09:57:13.994Z,10.40
2018-08-30T09:59:41.039Z,10.17
2018-08-30T10:02:13.802Z,10.00
2018-08-30T10:04:41.071Z,10.57
2018-08-30T10:07:08.229Z,10.63
2018-08-30T10:09:35.452Z,11.10
2018-08-30T10:12:02.684Z,16.23
2018-08-30T10:14:30.848Z,11.17
2018-08-30T10:16:58.067Z,11.00
2018-08-30T10:19:25.206Z,13.83
2018-08-30T10:21:52.416Z,11.27
2018-08-30T10:24:19.611Z,11.13
2018-08-30T10:26:46.757Z,10.50
2018-08-30T10:29:13.885Z,11.33
2018-08-30T10:31:41.122Z,11.80
2018-08-30T10:34:08.211Z,10.83
2018-08-30T10:36:35.430Z,12.00
2018-08-30T10:39:04.368Z,11.40
2018-08-30T10:41:31.594Z,11.40
2018-08-30T10:43:58.824Z,10.83
2018-08-30T10:46:25.976Z,11.30
2018-08-30T10:48:53.106Z,11.80
2018-08-30T10:51:20.284Z,10.70
2018-08-30T10:53:47.509Z,11.20
2018-08-30T10:56:14.834Z,12.17
2018-08-30T10:58:42.876Z,11.20
2018-08-30T11:01:10.018Z,11.20
2018-08-30T11:03:37.332Z,11.60
2018-08-30T11:06:04.681Z,12.57
2018-08-30T11:08:31.945Z,10.47
2018-08-30T11:10:59.185Z,11.50
2018-08-30T11:13:26.425Z,14.33
2018-08-30T11:15:53.572Z,12.30
2018-08-30T11:18:20.791Z,11.37
2018-08-30T11:20:47.938Z,10.93
2018-08-30T11:23:15.120Z,12.60
2018-08-30T11:25:42.687Z,11.10
2018-08-30T11:28:10.159Z,8.47
2018-08-30T11:30:37.322Z,10.50
2018-08-30T11:33:04.738Z,10.03
2018-08-30T11:35:31.945Z,10.27
2018-08-30T11:37:59.147Z,10.43
2018-08-30T11:40:26.290Z,9.90
2018-08-30T11:42:53.482Z,9.30
2018-08-30T11:45:20.806Z,8.40
2018-08-30T11:47:47.945Z,8.80
2018-08-30T11:50:15.186Z,9.93
2018-08-30T11:52:42.400Z,10.00
2018-08-30T11:55:09.542Z,9.50
2018-08-30T11:57:37.959Z,9.70
2018-08-30T12:00:05.746Z,10.17
2018-08-30T12:02:33.137Z,8.70
2018-08-30T12:05:00.333Z,8.63
2018-08-30T12:07:27.588Z,9.13
2018-08-30T12:09:56.844Z,8.20
2018-08-30T12:12:22.562Z,9.53
2018-08-30T12:14:50.471Z,9.13
2018-08-30T12:17:17.736Z,8.50
2018-08-30T12:19:44.909Z,9.20
2018-08-30T12:22:12.394Z,9.43
2018-08-30T12:24:40.053Z,9.27
2018-08-30T12:27:07.292Z,9.53
2018-08-30T12:29:34.528Z,8.93
2018-08-30T12:32:03.387Z,9.80
2018-08-30T12:34:30.673Z,9.80
2018-08-30T12:36:57.813Z,11.30
2018-08-30T12:39:25.466Z,9.80
2018-08-30T12:41:52.909Z,9.97
2018-08-30T12:44:20.069Z,8.60
2018-08-30T12:46:47.319Z,9.30
2018-08-30T12:49:14.575Z,9.60
2018-08-30T12:51:42.605Z,9.20
2018-08-30T12:54:09.734Z,9.57
2018-08-30T12:56:36.881Z,9.47
2018-08-30T12:59:09.766Z,9.83
2018-08-30T13:01:36.905Z,10.20
2018-08-30T13:04:04.594Z,9.33
2018-08-30T13:06:32.141Z,9.90
2018-08-30T13:08:59.513Z,10.80
2018-08-30T13:11:26.598Z,9.33
2018-08-30T13:13:53.867Z,9.53
2018-08-30T13:16:21.411Z,9.87
2018-08-30T13:18:48.548Z,11.00
2018-08-30T13:21:15.890Z,9.97
2018-08-30T13:23:43.654Z,9.73
2018-08-30T13:26:11.324Z,9.87
2018-08-30T13:28:38.741Z,9.80
2018-08-30T13:31:06.007Z,9.77
2018-08-30T13:33:33.176Z,10.03
2018-08-30T13:36:00.598Z,9.57
2018-08-30T13:38:28.051Z,10.50
2018-08-30T13:40:55.295Z,12.30
2018-08-30T13:43:22.226Z,9.37
2018-08-30T13:45:49.407Z,9.10
2018-08-30T13:48:16.461Z,9.40
2018-08-30T13:50:43.913Z,10.80
2018-08-30T13:53:11.318Z,10.53
2018-08-30T13:55:38.595Z,9.37
2018-08-30T13:58:06.843Z,9.20
2018-08-30T14:00:34.129Z,8.83
2018-08-30T14:03:00.983Z,10.27
2018-08-30T14:05:28.094Z,9.60
2018-08-30T14:07:55.421Z,10.23
2018-08-30T14:10:23.056Z,9.97
2018-08-30T14:12:50.204Z,10.30
2018-08-30T14:15:17.478Z,9.80
2018-08-30T14:17:44.284Z,10.13
2018-08-30T14:20:11.521Z,10.67
2018-08-30T14:22:40.610Z,10.53
2018-08-30T14:25:09.273Z,9.30
2018-08-30T14:27:36.503Z,10.37
2018-08-30T14:30:03.787Z,9.87
2018-08-30T14:32:31.023Z,10.67
2018-08-30T14:34:58.230Z,9.40
2018-08-30T14:37:25.740Z,10.17
2018-08-30T14:39:53.473Z,10.10
2018-08-30T14:42:20.756Z,9.80
2018-08-30T14:44:48.091Z,9.97
2018-08-30T14:47:15.264Z,11.00
2018-08-30T14:49:42.412Z,9.33
2018-08-30T14:52:09.656Z,11.03
2018-08-30T14:54:36.872Z,9.40
2018-08-30T14:57:04.319Z,11.63
2018-08-30T14:59:31.541Z,10.73
2018-08-30T15:01:58.662Z,12.17
2018-08-30T15:04:25.876Z,11.40
2018-08-30T15:06:53.049Z,10.03
2018-08-30T15:09:20.411Z,10.57
2018-08-30T15:11:47.696Z,18.10
2018-08-30T15:14:14.954Z,10.83
2018-08-30T15:16:42.200Z,10.33
2018-08-30T15:19:11.303Z,9.97
2018-08-30T15:21:38.455Z,10.50
2018-08-30T15:24:05.712Z,10.87
2018-08-30T15:26:32.939Z,10.97
2018-08-30T15:29:00.172Z,10.20
2018-08-30T15:31:27.388Z,10.80
2018-08-30T15:33:54.676Z,10.73
2018-08-30T15:36:22.221Z,11.03
2018-08-30T15:38:49.314Z,10.77
2018-08-30T15:41:16.623Z,11.37
2018-08-30T15:43:43.877Z,10.97
2018-08-30T15:46:11.381Z,11.10
2018-08-30T15:48:38.781Z,12.30
2018-08-30T15:51:05.911Z,13.40
2018-08-30T15:53:33.347Z,11.90
2018-08-30T15:56:01.193Z,10.80
2018-08-30T15:58:28.374Z,10.00
2018-08-30T16:00:55.546Z,9.87
2018-08-30T16:03:22.710Z,10.30
2018-08-30T16:05:49.830Z,10.13
2018-08-30T16:08:17.010Z,10.63
2018-08-30T16:10:44.134Z,9.93
2018-08-30T16:13:11.566Z,9.50
2018-08-30T16:15:38.630Z,10.07
2018-08-30T16:20:40.191Z,9.33
2018-08-30T16:23:14.589Z,9.50
2018-08-30T16:25:42.073Z,10.07
2018-08-30T16:28:10.091Z,10.07
2018-08-30T16:30:37.300Z,10.20
2018-08-30T16:33:04.389Z,10.90
2018-08-30T16:35:31.591Z,10.87
2018-08-30T16:37:58.790Z,10.67
2018-08-30T16:40:25.954Z,10.03
2018-08-30T16:42:53.145Z,9.67
2018-08-30T16:45:20.341Z,8.53
2018-08-30T16:47:47.544Z,8.90
2018-08-30T16:50:14.763Z,10.40
2018-08-30T16:52:42.099Z,10.10
2018-08-30T16:55:09.331Z,9.50
2018-08-30T16:57:36.571Z,10.20
2018-08-30T17:00:03.851Z,10.00
2018-08-30T17:02:31.006Z,10.20
2018-08-30T17:04:58.758Z,9.23
2018-08-30T17:07:26.010Z,10.03
2018-08-30T17:09:53.170Z,10.80
2018-08-30T17:12:20.530Z,10.20
2018-08-30T17:14:47.759Z,11.40
2018-08-30T17:17:15.073Z,11.40
2018-08-30T17:19:42.114Z,10.07
2018-08-30T17:22:09.477Z,10.57
2018-08-30T17:24:36.624Z,10.13
2018-08-30T17:27:03.877Z,10.30
2018-08-30T17:29:31.044Z,9.67
2018-08-30T17:31:58.202Z,10.73
2018-08-30T17:34:25.398Z,10.07
2018-08-30T17:36:52.692Z,10.50
2018-08-30T17:39:19.852Z,9.30
2018-08-30T17:41:47.094Z,9.40
2018-08-30T17:44:14.758Z,10.63
2018-08-30T17:46:41.948Z,9.80
2018-08-30T17:49:09.135Z,10.80
2018-08-30T17:51:36.376Z,9.07
2018-08-30T17:54:03.582Z,9.30
2018-08-30T17:56:30.819Z,8.60
2018-08-30T17:59:00.366Z,8.70
2018-08-30T18:01:27.649Z,9.00
2018-08-30T18:03:54.707Z,10.27
2018-08-30T18:06:21.853Z,9.00
2018-08-30T18:08:49.235Z,9.80
2018-08-30T18:11:16.246Z,9.40
2018-08-30T18:13:43.422Z,10.57
2018-08-30T18:16:10.545Z,8.90
2018-08-30T18:18:37.781Z,10.00
2018-08-30T18:21:04.854Z,9.87
2018-08-30T18:23:32.171Z,9.27
2018-08-30T18:25:59.343Z,9.93
2018-08-30T18:28:26.527Z,9.13
2018-08-30T18:30:53.654Z,9.23
2018-08-30T18:33:20.838Z,9.70
2018-08-30T18:35:47.994Z,9.50
2018-08-30T18:38:15.595Z,10.27
2018-08-30T18:40:42.876Z,9.10
2018-08-30T18:43:10.077Z,9.33
2018-08-30T18:45:37.251Z,9.13
2018-08-30T18:48:04.485Z,10.10
2018-08-30T18:50:31.691Z,9.90
2018-08-30T18:52:58.875Z,9.30
2018-08-30T18:55:26.037Z,8.90
2018-08-30T18:57:53.295Z,9.97
2018-08-30T19:00:20.572Z,10.13
2018-08-30T19:02:48.108Z,9.57
2018-08-30T19:05:15.310Z,8.50
2018-08-30T19:07:42.458Z,9.53
2018-08-30T19:10:09.993Z,10.00
2018-08-30T19:12:37.238Z,10.23
2018-08-30T19:15:10.036Z,9.40
2018-08-30T19:17:42.985Z,10.27
2018-08-30T19:20:10.181Z,10.40
2018-08-30T19:22:37.317Z,9.17
2018-08-30T19:25:10.142Z,10.10
2018-08-30T19:27:37.314Z,9.90
2018-08-30T19:30:10.252Z,9.67
2018-08-30T19:32:37.403Z,9.90
2018-08-30T19:35:10.493Z,10.60
2018-08-30T19:37:37.691Z,10.20
2018-08-30T19:40:08.000Z,9.83
2018-08-30T19:42:35.326Z,10.00
2018-08-30T19:45:02.432Z,9.53
2018-08-30T19:47:29.627Z,8.87
2018-08-30T19:49:56.811Z,9.30
2018-08-30T19:52:24.057Z,10.10
2018-08-30T19:54:51.253Z,9.70
2018-08-30T19:57:18.516Z,10.47
2018-08-30T19:59:45.666Z,10.63
2018-08-30T20:02:12.817Z,10.17
2018-08-30T20:04:40.001Z,10.07
2018-08-30T20:07:07.155Z,10.03
2018-08-30T20:09:34.601Z,10.50
2018-08-30T20:12:01.796Z,10.00
2018-08-30T20:14:28.941Z,11.40
2018-08-30T20:16:56.120Z,10.00
2018-08-30T20:19:23.565Z,10.73
2018-08-30T20:21:50.727Z,11.00
2018-08-30T20:24:17.850Z,9.63
2018-08-30T20:26:45.188Z,9.20
2018-08-30T20:29:12.498Z,9.00
2018-08-30T20:31:39.669Z,8.80
2018-08-30T20:34:06.834Z,9.73
2018-08-30T20:36:34.023Z,9.40
2018-08-30T20:39:01.214Z,9.43
2018-08-30T20:41:28.454Z,8.90
2018-08-30T20:43:55.658Z,9.10
2018-08-30T20:46:22.852Z,9.00
2018-08-30T20:48:50.042Z,9.00
2018-08-30T20:51:17.183Z,8.80
2018-08-30T20:53:44.387Z,9.10
2018-08-30T20:56:11.585Z,9.60
2018-08-30T20:58:38.761Z,9.50
2018-08-30T21:01:05.874Z,9.63
2018-08-30T21:03:33.050Z,8.90
2018-08-30T21:06:00.372Z,9.07
2018-08-30T21:08:27.526Z,9.80
2018-08-30T21:10:54.665Z,9.03
2018-08-30T21:13:21.796Z,9.10
2018-08-30T21:15:49.033Z,10.50
2018-08-30T21:18:16.126Z,9.37
2018-08-30T21:20:43.274Z,9.60
2018-08-30T21:23:10.456Z,8.80
2018-08-30T21:25:37.598Z,9.60
2018-08-30T21:28:05.017Z,9.30
2018-08-30T21:30:32.278Z,9.57
2018-08-30T21:32:59.448Z,9.87
2018-08-30T21:35:26.689Z,9.30
2018-08-30T21:37:54.471Z,9.43
2018-08-30T21:40:21.642Z,9.57
2018-08-30T21:42:48.786Z,9.30
2018-08-30T21:45:16.085Z,10.00
2018-08-30T21:47:43.180Z,9.37
2018-08-30T21:50:10.376Z,9.67
2018-08-30T21:52:37.669Z,9.83
2018-08-30T21:55:05.110Z,11.00
2018-08-30T21:57:32.342Z,13.20
2018-08-30T21:59:59.505Z,11.23
2018-08-30T22:02:26.741Z,11.53
2018-08-30T22:04:53.828Z,10.80
2018-08-30T22:07:20.971Z,10.73
2018-08-30T22:09:48.146Z,11.27
2018-08-30T22:12:15.437Z,10.17
2018-08-30T22:14:42.588Z,9.67
2018-08-30T22:17:09.760Z,10.60
2018-08-30T22:19:36.890Z,9.73
2018-08-30T22:22:04.082Z,9.93
2018-08-30T22:24:31.220Z,10.60
2018-08-30T22:26:58.350Z,10.10
2018-08-30T22:29:25.612Z,9.20
2018-08-30T22:31:52.752Z,9.90
2018-08-30T22:34:19.888Z,9.53
2018-08-30T22:36:47.269Z,10.13
2018-08-30T22:39:14.542Z,9.90
2018-08-30T22:41:41.729Z,10.37
2018-08-30T22:44:08.956Z,10.10
2018-08-30T22:46:36.167Z,9.90
2018-08-30T22:49:03.437Z,9.37
2018-08-30T22:51:30.622Z,9.10
2018-08-30T22:53:57.810Z,10.47
2018-08-30T22:56:25.026Z,9.47
2018-08-30T22:58:52.292Z,10.03
2018-08-30T23:01:19.675Z,9.77
2018-08-30T23:03:46.822Z,9.87
2018-08-30T23:06:13.947Z,10.07
2018-08-30T23:08:41.085Z,9.60
2018-08-30T23:11:08.197Z,9.50
2018-08-30T23:13:35.396Z,9.47
2018-08-30T23:16:02.604Z,10.97
2018-08-30T23:18:29.759Z,10.27
2018-08-30T23:20:56.963Z,10.47
2018-08-30T23:23:24.077Z,10.90
2018-08-30T23:25:51.249Z,10.80
2018-08-30T23:28:18.395Z,11.23
2018-08-30T23:30:45.648Z,10.87
2018-08-30T23:33:12.793Z,10.03
2018-08-30T23:35:40.016Z,9.90
2018-08-30T23:38:07.442Z,10.17
2018-08-30T23:40:34.776Z,9.80
2018-08-30T23:43:01.899Z,10.70
2018-08-30T23:45:29.094Z,10.43
2018-08-30T23:47:56.201Z,10.23
2018-08-30T23:50:23.338Z,10.03
2018-08-30T23:52:50.444Z,10.00
2018-08-30T23:55:17.594Z,9.47
2018-08-30T23:57:56.494Z,9.50
