createdAt,value
2018-06-17T00:00:43.972Z,0
2018-06-17T00:01:45.625Z,0
2018-06-17T00:02:47.295Z,0
2018-06-17T00:03:48.954Z,0
2018-06-17T00:04:50.609Z,0
2018-06-17T00:05:52.266Z,0
2018-06-17T00:06:53.922Z,0
2018-06-17T00:07:55.588Z,0
2018-06-17T00:08:57.241Z,0
2018-06-17T00:09:58.892Z,0
2018-06-17T00:11:00.549Z,0
2018-06-17T00:12:02.215Z,0
2018-06-17T00:13:03.871Z,0
2018-06-17T00:14:05.526Z,0
2018-06-17T00:15:07.186Z,0
2018-06-17T00:16:08.856Z,0
2018-06-17T00:17:10.505Z,0
2018-06-17T00:18:12.162Z,0
2018-06-17T00:19:13.816Z,0
2018-06-17T00:20:15.461Z,0
2018-06-17T00:21:17.141Z,0
2018-06-17T00:22:18.800Z,0
2018-06-17T00:23:20.451Z,0
2018-06-17T00:24:22.111Z,0
2018-06-17T00:25:23.752Z,0
2018-06-17T00:26:25.409Z,0
2018-06-17T00:27:27.064Z,0
2018-06-17T00:28:28.723Z,0
2018-06-17T00:29:30.375Z,0
2018-06-17T00:30:32.028Z,0
2018-06-17T00:31:33.690Z,0
2018-06-17T00:32:35.353Z,0
2018-06-17T00:33:36.996Z,0
2018-06-17T00:34:38.664Z,0
2018-06-17T00:35:40.327Z,0
2018-06-17T00:36:42.023Z,0
2018-06-17T00:37:43.678Z,0
2018-06-17T00:38:45.345Z,0
2018-06-17T00:39:47.003Z,0
2018-06-17T00:40:48.656Z,0
2018-06-17T00:41:50.313Z,0
2018-06-17T00:42:51.970Z,0
2018-06-17T00:43:53.626Z,0
2018-06-17T00:44:55.275Z,0
2018-06-17T00:45:56.933Z,0
2018-06-17T00:46:58.591Z,0
2018-06-17T00:48:00.246Z,0
2018-06-17T00:49:01.895Z,0
2018-06-17T00:50:03.558Z,0
2018-06-17T00:51:05.226Z,0
2018-06-17T00:52:06.886Z,0
2018-06-17T00:53:08.559Z,0
2018-06-17T00:54:10.188Z,0
2018-06-17T00:55:11.834Z,0
2018-06-17T00:56:13.487Z,0
2018-06-17T00:57:15.138Z,0
2018-06-17T00:58:16.790Z,0
2018-06-17T00:59:18.448Z,0
2018-06-17T01:00:20.101Z,0
2018-06-17T01:01:21.751Z,0
2018-06-17T01:02:23.406Z,0
2018-06-17T01:03:25.066Z,0
2018-06-17T01:04:26.723Z,0
2018-06-17T01:05:28.384Z,0
2018-06-17T01:06:30.036Z,0
2018-06-17T01:07:31.697Z,0
2018-06-17T01:08:33.364Z,0
2018-06-17T01:09:35.016Z,0
2018-06-17T01:10:36.665Z,0
2018-06-17T01:11:38.336Z,0
2018-06-17T01:12:39.989Z,0
2018-06-17T01:13:41.659Z,0
2018-06-17T01:14:43.317Z,0
2018-06-17T01:15:44.970Z,0
2018-06-17T01:16:46.620Z,0
2018-06-17T01:17:48.274Z,0
2018-06-17T01:18:49.940Z,0
2018-06-17T01:19:51.579Z,0
2018-06-17T01:20:53.240Z,0
2018-06-17T01:21:54.890Z,0
2018-06-17T01:22:56.545Z,0
2018-06-17T01:23:58.201Z,0
2018-06-17T01:24:59.847Z,0
2018-06-17T01:26:01.529Z,0
2018-06-17T01:27:03.187Z,0
2018-06-17T01:28:04.843Z,0
2018-06-17T01:29:06.488Z,0
2018-06-17T01:30:08.143Z,0
2018-06-17T01:31:09.808Z,0
2018-06-17T01:32:11.455Z,0
2018-06-17T01:33:13.112Z,0
2018-06-17T01:34:14.769Z,0
2018-06-17T01:35:16.426Z,0
2018-06-17T01:36:18.080Z,0
2018-06-17T01:37:19.745Z,0
2018-06-17T01:38:21.392Z,0
2018-06-17T01:39:23.057Z,0
2018-06-17T01:40:24.707Z,0
2018-06-17T01:41:26.362Z,0
2018-06-17T01:42:28.025Z,0
2018-06-17T01:43:29.666Z,0
2018-06-17T01:44:31.321Z,0
2018-06-17T01:45:32.980Z,0
2018-06-17T01:46:34.628Z,0
2018-06-17T01:47:36.292Z,0
2018-06-17T01:48:37.952Z,0
2018-06-17T01:49:39.602Z,0
2018-06-17T01:50:41.288Z,0
2018-06-17T01:51:42.902Z,0
2018-06-17T01:52:44.553Z,0
2018-06-17T01:53:46.199Z,0
2018-06-17T01:54:47.844Z,0
2018-06-17T02:01:09.047Z,0
2018-06-17T02:02:10.709Z,0
2018-06-17T02:04:02.592Z,0
2018-06-17T02:05:04.242Z,0
2018-06-17T02:06:56.172Z,0
2018-06-17T02:07:57.838Z,0
2018-06-17T02:08:59.490Z,0
2018-06-17T02:10:01.176Z,0
2018-06-17T02:11:02.832Z,0
2018-06-17T02:12:04.478Z,0
2018-06-17T02:13:06.149Z,0
2018-06-17T02:14:07.802Z,0
2018-06-17T02:15:09.453Z,0
2018-06-17T02:16:11.111Z,0
2018-06-17T02:17:12.772Z,0
2018-06-17T02:18:14.415Z,0
2018-06-17T02:19:16.069Z,0
2018-06-17T02:20:17.727Z,0
2018-06-17T02:21:19.378Z,0
2018-06-17T02:22:21.029Z,0
2018-06-17T02:23:22.684Z,0
2018-06-17T02:24:24.336Z,0
2018-06-17T02:25:25.999Z,4
2018-06-17T02:26:27.651Z,4
2018-06-17T02:27:29.298Z,4
2018-06-17T02:28:30.952Z,0
2018-06-17T02:29:32.604Z,4
2018-06-17T02:30:34.258Z,4
2018-06-17T02:31:35.915Z,4
2018-06-17T02:32:37.562Z,4
2018-06-17T02:33:39.216Z,8
2018-06-17T02:34:40.868Z,4
2018-06-17T02:35:42.523Z,8
2018-06-17T02:36:44.172Z,8
2018-06-17T02:37:45.826Z,8
2018-06-17T02:38:47.478Z,8
2018-06-17T02:39:49.132Z,12
2018-06-17T02:40:50.792Z,16
2018-06-17T02:41:52.446Z,16
2018-06-17T02:42:54.093Z,20
2018-06-17T02:43:55.749Z,20
2018-06-17T02:44:57.413Z,24
2018-06-17T02:45:59.072Z,28
2018-06-17T02:47:00.767Z,32
2018-06-17T02:48:02.412Z,36
2018-06-17T02:49:04.096Z,40
2018-06-17T02:50:05.766Z,48
2018-06-17T02:51:07.430Z,52
2018-06-17T02:52:09.085Z,64
2018-06-17T02:53:10.740Z,68
2018-06-17T02:54:12.386Z,76
2018-06-17T02:55:14.049Z,88
2018-06-17T02:56:15.705Z,100
2018-06-17T02:57:17.359Z,108
2018-06-17T02:58:19.017Z,116
2018-06-17T02:59:20.675Z,132
2018-06-17T03:00:22.334Z,148
2018-06-17T03:01:23.989Z,164
2018-06-17T03:02:25.643Z,184
2018-06-17T03:03:27.306Z,200
2018-06-17T03:04:28.964Z,220
2018-06-17T03:05:30.623Z,232
2018-06-17T03:06:32.270Z,252
2018-06-17T03:07:33.938Z,272
2018-06-17T03:08:35.605Z,300
2018-06-17T03:09:37.266Z,324
2018-06-17T03:10:38.922Z,352
2018-06-17T03:11:40.581Z,380
2018-06-17T03:12:42.243Z,408
2018-06-17T03:13:43.890Z,436
2018-06-17T03:14:45.590Z,468
2018-06-17T03:15:47.240Z,496
2018-06-17T03:16:48.899Z,528
2018-06-17T03:17:50.559Z,560
2018-06-17T03:18:52.216Z,600
2018-06-17T03:19:53.869Z,640
2018-06-17T03:20:55.524Z,688
2018-06-17T03:21:57.182Z,732
2018-06-17T03:22:58.836Z,776
2018-06-17T03:24:00.487Z,816
2018-06-17T03:25:02.147Z,860
2018-06-17T03:26:03.809Z,908
2018-06-17T03:27:05.463Z,944
2018-06-17T03:28:07.126Z,980
2018-06-17T03:29:08.779Z,1028
2018-06-17T03:30:10.446Z,1076
2018-06-17T03:31:12.098Z,1132
2018-06-17T03:32:13.755Z,1196
2018-06-17T03:33:15.419Z,1260
2018-06-17T03:34:17.087Z,1332
2018-06-17T03:35:18.741Z,1404
2018-06-17T03:36:20.394Z,1480
2018-06-17T03:37:22.051Z,1544
2018-06-17T03:38:23.707Z,1608
2018-06-17T03:39:25.370Z,1660
2018-06-17T03:40:27.029Z,1716
2018-06-17T03:41:28.685Z,1780
2018-06-17T03:42:30.342Z,1852
2018-06-17T03:43:31.995Z,1932
2018-06-17T03:44:33.655Z,2036
2018-06-17T03:45:35.323Z,2204
2018-06-17T03:46:36.981Z,2376
2018-06-17T03:47:38.652Z,2532
2018-06-17T03:48:40.311Z,2852
2018-06-17T03:49:41.975Z,3220
2018-06-17T03:50:43.636Z,2872
2018-06-17T03:51:45.297Z,2748
2018-06-17T03:52:46.956Z,2696
2018-06-17T03:53:48.610Z,2764
2018-06-17T03:54:50.271Z,2436
2018-06-17T03:55:51.932Z,2464
2018-06-17T03:56:53.593Z,2392
2018-06-17T03:57:55.244Z,2152
2018-06-17T03:58:56.903Z,2636
2018-06-17T03:59:58.556Z,2352
2018-06-17T04:01:00.218Z,2140
2018-06-17T04:02:01.869Z,2392
2018-06-17T04:03:03.527Z,2608
2018-06-17T04:04:05.210Z,2680
2018-06-17T04:05:06.847Z,2672
2018-06-17T04:06:08.540Z,2704
2018-06-17T04:07:10.194Z,2704
2018-06-17T04:08:11.857Z,2748
2018-06-17T04:09:13.578Z,2928
2018-06-17T04:10:15.229Z,2956
2018-06-17T04:11:16.876Z,3016
2018-06-17T04:12:18.527Z,3196
2018-06-17T04:13:20.177Z,3376
2018-06-17T04:14:21.843Z,3640
2018-06-17T04:15:23.506Z,3892
2018-06-17T04:16:25.171Z,3964
2018-06-17T04:17:26.836Z,4184
2018-06-17T04:18:28.496Z,4648
2018-06-17T04:19:30.187Z,5096
2018-06-17T04:20:31.851Z,5388
2018-06-17T04:21:33.509Z,5564
2018-06-17T04:22:35.172Z,5916
2018-06-17T04:23:36.836Z,6728
2018-06-17T04:24:38.494Z,6960
2018-06-17T04:25:40.217Z,7504
2018-06-17T04:26:41.774Z,7240
2018-06-17T04:27:43.431Z,7416
2018-06-17T04:28:45.091Z,5668
2018-06-17T04:29:46.757Z,5612
2018-06-17T04:30:48.410Z,7228
2018-06-17T04:31:50.079Z,4956
2018-06-17T04:32:51.729Z,4564
2018-06-17T04:33:53.392Z,4824
2018-06-17T04:34:55.054Z,4784
2018-06-17T04:35:56.723Z,6736
2018-06-17T04:36:58.395Z,5272
2018-06-17T04:38:00.042Z,6636
2018-06-17T04:39:01.732Z,6572
2018-06-17T04:40:03.387Z,7820
2018-06-17T04:41:05.056Z,10084
2018-06-17T04:42:06.715Z,10668
2018-06-17T04:43:08.377Z,10660
2018-06-17T04:44:10.045Z,10820
2018-06-17T04:45:11.706Z,10484
2018-06-17T04:46:13.387Z,6896
2018-06-17T04:47:15.059Z,6852
2018-06-17T04:48:16.715Z,10372
2018-06-17T04:49:18.374Z,10488
2018-06-17T04:50:20.033Z,8612
2018-06-17T04:51:21.707Z,8500
2018-06-17T04:52:23.368Z,8620
2018-06-17T04:53:25.029Z,10416
2018-06-17T04:54:26.691Z,12284
2018-06-17T04:55:28.359Z,13240
2018-06-17T04:56:30.016Z,6928
2018-06-17T04:57:31.701Z,13188
2018-06-17T04:58:33.336Z,12348
2018-06-17T04:59:35.005Z,12332
2018-06-17T05:00:36.680Z,12128
2018-06-17T05:01:38.335Z,12172
2018-06-17T05:02:39.998Z,12192
2018-06-17T05:03:41.658Z,12332
2018-06-17T05:04:43.320Z,13152
2018-06-17T05:05:44.987Z,13804
2018-06-17T05:06:46.650Z,14352
2018-06-17T05:07:48.311Z,15144
2018-06-17T05:08:49.981Z,15744
2018-06-17T05:09:51.648Z,16256
2018-06-17T05:10:53.318Z,17600
2018-06-17T05:11:54.987Z,19008
2018-06-17T05:12:56.661Z,20768
2018-06-17T05:13:58.328Z,22304
2018-06-17T05:15:00.006Z,23904
2018-06-17T05:16:01.681Z,24352
2018-06-17T05:17:03.346Z,25376
2018-06-17T05:18:05.031Z,24960
2018-06-17T05:19:06.698Z,23776
2018-06-17T05:20:08.363Z,21152
2018-06-17T05:21:10.023Z,16184
2018-06-17T05:22:11.687Z,16464
2018-06-17T05:23:13.342Z,19872
2018-06-17T05:24:15.000Z,24800
2018-06-17T05:25:16.675Z,24864
2018-06-17T05:26:18.336Z,21952
2018-06-17T05:27:20.038Z,14976
2018-06-17T05:28:21.704Z,14452
2018-06-17T05:29:23.379Z,21088
2018-06-17T05:30:25.049Z,14324
2018-06-17T05:31:26.716Z,13744
2018-06-17T05:32:28.382Z,18816
2018-06-17T05:33:30.042Z,13276
2018-06-17T05:34:31.702Z,17120
2018-06-17T05:35:33.371Z,12356
2018-06-17T05:36:35.047Z,12428
2018-06-17T05:37:36.707Z,14304
2018-06-17T05:38:38.367Z,15220
2018-06-17T05:39:40.031Z,14384
2018-06-17T05:40:41.694Z,14692
2018-06-17T05:41:43.364Z,15080
2018-06-17T05:42:45.027Z,14864
2018-06-17T05:43:46.693Z,17504
2018-06-17T05:44:48.357Z,28384
2018-06-17T05:45:50.023Z,21952
2018-06-17T05:46:51.690Z,26368
2018-06-17T05:47:53.354Z,26112
2018-06-17T05:48:55.025Z,25664
2018-06-17T05:49:56.695Z,25792
2018-06-17T05:50:58.357Z,26080
2018-06-17T05:52:00.028Z,21376
2018-06-17T05:53:01.706Z,14288
2018-06-17T05:54:03.369Z,14980
2018-06-17T05:55:05.042Z,28768
2018-06-17T05:56:06.707Z,24576
2018-06-17T06:01:57.923Z,40256
2018-06-17T06:02:59.598Z,39648
2018-06-17T06:04:51.557Z,34880
2018-06-17T06:05:53.217Z,40544
2018-06-17T06:07:45.158Z,35392
2018-06-17T06:08:46.821Z,23744
2018-06-17T06:10:38.798Z,24288
2018-06-17T06:11:40.470Z,24800
2018-06-17T06:13:32.506Z,26048
2018-06-17T06:14:34.199Z,26560
2018-06-17T06:16:26.153Z,27296
2018-06-17T06:17:27.838Z,29248
2018-06-17T06:19:19.849Z,35232
2018-06-17T06:20:21.507Z,44544
2018-06-17T06:22:13.499Z,31712
2018-06-17T06:23:15.162Z,28864
2018-06-17T06:25:07.185Z,25120
2018-06-17T06:26:08.852Z,24352
2018-06-17T06:28:00.954Z,22176
2018-06-17T06:29:02.620Z,21312
2018-06-17T06:30:04.296Z,22496
2018-06-17T06:31:05.957Z,22368
2018-06-17T06:32:07.640Z,27712
2018-06-17T06:33:09.302Z,56032
2018-06-17T06:34:10.984Z,58816
2018-06-17T06:35:12.656Z,60960
2018-06-17T06:36:14.319Z,60384
2018-06-17T06:37:15.978Z,61888
2018-06-17T06:38:17.639Z,60640
2018-06-17T06:39:19.305Z,54176
2018-06-17T06:40:20.971Z,60384
2018-06-17T06:41:22.642Z,60960
2018-06-17T06:42:24.306Z,59616
2018-06-17T06:43:25.965Z,62944
2018-06-17T06:44:27.636Z,65440
2018-06-17T06:45:29.303Z,65824
2018-06-17T06:46:30.989Z,56768
2018-06-17T06:47:32.655Z,72704
2018-06-17T06:48:34.330Z,74464
2018-06-17T06:49:36.014Z,59552
2018-06-17T06:50:37.674Z,60704
2018-06-17T06:51:39.345Z,82016
2018-06-17T06:52:41.011Z,31360
2018-06-17T06:53:42.678Z,28160
2018-06-17T06:54:44.344Z,28896
2018-06-17T06:55:46.019Z,25664
2018-06-17T06:56:47.679Z,27392
2018-06-17T06:57:49.339Z,32416
2018-06-17T06:58:51.014Z,66944
2018-06-17T06:59:52.685Z,30496
2018-06-17T07:00:54.350Z,43360
2018-06-17T07:01:56.026Z,75904
2018-06-17T07:02:57.702Z,30240
2018-06-17T07:03:59.361Z,76320
2018-06-17T07:05:01.048Z,62688
2018-06-17T07:06:02.722Z,75008
2018-06-17T07:07:04.393Z,81376
2018-06-17T07:08:06.070Z,81440
2018-06-17T07:09:07.734Z,82720
2018-06-17T07:10:09.401Z,66336
2018-06-17T07:11:11.075Z,50944
2018-06-17T07:12:12.741Z,62464
2018-06-17T07:13:14.406Z,19712
2018-06-17T07:14:16.064Z,18176
2018-06-17T07:15:17.729Z,19776
2018-06-17T07:16:19.402Z,21152
2018-06-17T07:17:21.063Z,19040
2018-06-17T07:18:22.737Z,17824
2018-06-17T07:19:24.406Z,19552
2018-06-17T07:20:26.075Z,33536
2018-06-17T07:21:27.743Z,24992
2018-06-17T07:22:29.409Z,23584
2018-06-17T07:23:31.072Z,24512
2018-06-17T07:24:32.740Z,18976
2018-06-17T07:25:34.411Z,20544
2018-06-17T07:26:36.069Z,23424
2018-06-17T07:27:37.747Z,28000
2018-06-17T07:28:39.414Z,66176
2018-06-17T07:29:41.111Z,73280
2018-06-17T07:30:42.798Z,77728
2018-06-17T07:31:44.476Z,88128
2018-06-17T07:32:46.161Z,85312
2018-06-17T07:33:47.851Z,89312
2018-06-17T07:34:49.515Z,86848
2018-06-17T07:35:51.207Z,85216
2018-06-17T07:36:52.873Z,85696
2018-06-17T07:37:54.537Z,93248
2018-06-17T07:38:56.206Z,99840
2018-06-17T07:39:57.878Z,57920
2018-06-17T07:40:59.543Z,41952
2018-06-17T07:42:01.244Z,83296
2018-06-17T07:43:02.922Z,79296
2018-06-17T07:44:04.585Z,41216
2018-06-17T07:45:06.266Z,36192
2018-06-17T07:46:07.937Z,52096
2018-06-17T07:47:09.604Z,64352
2018-06-17T07:48:11.285Z,78976
2018-06-17T07:49:12.960Z,72544
2018-06-17T07:50:14.631Z,80320
2018-06-17T07:51:16.305Z,51424
2018-06-17T07:52:17.989Z,84192
2018-06-17T07:53:19.662Z,32544
2018-06-17T07:54:21.335Z,31680
2018-06-17T07:55:23.015Z,34912
2018-06-17T07:56:24.691Z,78880
2018-06-17T07:57:26.364Z,53856
2018-06-17T07:58:28.025Z,39264
2018-06-17T07:59:29.712Z,86176
2018-06-17T08:00:31.384Z,43552
2018-06-17T08:01:33.057Z,38272
2018-06-17T08:02:34.728Z,83232
2018-06-17T08:03:36.398Z,81792
2018-06-17T08:04:38.143Z,82240
2018-06-17T08:05:39.737Z,84192
2018-06-17T08:06:41.404Z,86880
2018-06-17T08:07:43.074Z,86336
2018-06-17T08:08:44.755Z,88320
2018-06-17T08:09:46.428Z,87136
2018-06-17T08:10:48.162Z,87552
2018-06-17T08:11:49.798Z,93056
2018-06-17T08:12:51.467Z,76320
2018-06-17T08:13:53.259Z,54752
2018-06-17T08:14:54.845Z,24864
2018-06-17T08:15:56.524Z,23680
2018-06-17T08:16:58.192Z,25600
2018-06-17T08:17:59.859Z,24064
2018-06-17T08:19:01.566Z,23104
2018-06-17T08:20:03.241Z,24736
2018-06-17T08:21:04.914Z,26144
2018-06-17T08:22:06.626Z,28448
2018-06-17T08:23:08.346Z,31232
2018-06-17T08:24:10.109Z,53280
2018-06-17T08:25:11.780Z,29920
2018-06-17T08:26:13.457Z,48608
2018-06-17T08:27:15.215Z,66208
2018-06-17T08:28:16.891Z,36416
2018-06-17T08:29:18.550Z,31488
2018-06-17T08:30:20.220Z,31104
2018-06-17T08:31:21.890Z,32288
2018-06-17T08:32:23.559Z,34176
2018-06-17T08:33:25.233Z,29344
2018-06-17T08:34:26.968Z,27488
2018-06-17T08:35:28.631Z,30176
2018-06-17T08:36:30.298Z,37184
2018-06-17T08:37:32.272Z,53248
2018-06-17T08:38:34.518Z,39424
2018-06-17T08:39:37.135Z,51680
2018-06-17T08:40:39.477Z,70560
2018-06-17T08:41:41.161Z,65984
2018-06-17T08:42:42.821Z,70592
2018-06-17T08:43:44.498Z,39328
2018-06-17T08:44:46.174Z,36896
2018-06-17T08:45:47.841Z,40704
2018-06-17T08:46:49.526Z,28992
2018-06-17T08:47:51.173Z,25216
2018-06-17T08:48:52.839Z,22144
2018-06-17T08:49:54.512Z,24416
2018-06-17T08:50:56.179Z,25504
2018-06-17T08:51:57.878Z,26848
2018-06-17T08:52:59.553Z,29056
2018-06-17T08:54:01.283Z,31584
2018-06-17T08:55:03.483Z,36000
2018-06-17T08:56:05.158Z,40640
2018-06-17T08:57:06.844Z,41536
2018-06-17T08:58:08.505Z,43136
2018-06-17T08:59:10.278Z,40768
2018-06-17T09:00:11.948Z,43232
2018-06-17T09:01:13.620Z,103712
2018-06-17T09:02:15.294Z,62432
2018-06-17T09:03:16.985Z,55904
2018-06-17T09:04:18.653Z,97280
2018-06-17T09:05:20.321Z,46496
2018-06-17T09:06:22.001Z,71584
2018-06-17T09:07:23.671Z,45632
2018-06-17T09:08:25.338Z,66560
2018-06-17T09:09:27.009Z,47744
2018-06-17T09:10:28.678Z,43456
2018-06-17T09:11:30.346Z,41088
2018-06-17T09:12:32.016Z,41184
2018-06-17T09:13:33.712Z,43168
2018-06-17T09:14:35.384Z,36288
2018-06-17T09:15:37.052Z,33728
2018-06-17T09:16:38.729Z,31072
2018-06-17T09:17:40.393Z,27296
2018-06-17T09:18:42.075Z,22016
2018-06-17T09:19:43.746Z,18624
2018-06-17T09:20:45.660Z,18912
2018-06-17T09:21:47.375Z,23616
2018-06-17T09:22:49.052Z,30176
2018-06-17T09:23:50.730Z,37536
2018-06-17T09:24:52.386Z,48704
2018-06-17T09:25:54.053Z,55808
2018-06-17T09:26:55.716Z,52864
2018-06-17T09:27:57.387Z,37728
2018-06-17T09:28:59.078Z,31392
2018-06-17T09:30:00.743Z,24480
2018-06-17T09:31:02.418Z,19776
2018-06-17T09:32:04.201Z,17280
2018-06-17T09:33:05.808Z,16940
2018-06-17T09:34:07.478Z,19776
2018-06-17T09:35:09.149Z,24864
2018-06-17T09:36:10.821Z,97120
2018-06-17T09:37:12.492Z,25952
2018-06-17T09:38:14.186Z,24960
2018-06-17T09:39:15.838Z,36480
2018-06-17T09:40:17.512Z,128320
2018-06-17T09:41:19.190Z,122464
2018-06-17T09:42:20.860Z,114688
2018-06-17T09:43:22.536Z,108416
2018-06-17T09:44:24.236Z,118496
2018-06-17T09:45:25.875Z,127296
2018-06-17T09:46:27.565Z,133504
2018-06-17T09:47:29.242Z,130976
2018-06-17T09:48:31.080Z,128864
2018-06-17T09:49:32.769Z,126272
2018-06-17T09:50:34.449Z,110976
2018-06-17T09:51:36.121Z,118016
2018-06-17T09:52:37.811Z,40832
2018-06-17T09:53:39.499Z,60864
2018-06-17T09:54:41.181Z,46784
2018-06-17T09:55:42.864Z,35552
2018-06-17T10:01:37.477Z,37216
2018-06-17T10:02:39.121Z,30848
2018-06-17T10:04:31.110Z,26912
2018-06-17T10:05:32.783Z,31264
2018-06-17T10:06:34.446Z,36000
2018-06-17T10:07:36.128Z,41056
2018-06-17T10:08:37.797Z,42176
2018-06-17T10:09:39.529Z,42496
2018-06-17T10:10:41.199Z,40640
2018-06-17T10:11:42.871Z,39584
2018-06-17T10:12:44.538Z,42624
2018-06-17T10:13:46.240Z,39520
2018-06-17T10:14:47.881Z,39360
2018-06-17T10:15:49.558Z,40160
2018-06-17T10:16:51.240Z,44864
2018-06-17T10:17:52.912Z,59520
2018-06-17T10:18:54.584Z,56960
2018-06-17T10:19:56.256Z,124928
2018-06-17T10:20:57.923Z,102304
2018-06-17T10:21:59.593Z,47296
2018-06-17T10:23:01.299Z,44992
2018-06-17T10:24:02.997Z,52864
2018-06-17T10:25:04.658Z,58240
2018-06-17T10:26:06.330Z,80576
2018-06-17T10:27:08.008Z,112288
2018-06-17T10:28:09.676Z,51264
2018-06-17T10:29:11.351Z,59744
2018-06-17T10:30:13.018Z,73760
2018-06-17T10:31:14.704Z,83104
2018-06-17T10:32:16.395Z,115072
2018-06-17T10:33:18.155Z,104224
2018-06-17T10:34:19.820Z,42528
2018-06-17T10:35:21.606Z,42208
2018-06-17T10:36:23.529Z,36928
2018-06-17T10:37:25.198Z,31520
2018-06-17T10:38:26.888Z,29440
2018-06-17T10:39:28.615Z,28544
2018-06-17T10:40:30.382Z,27168
2018-06-17T10:41:32.055Z,29024
2018-06-17T10:42:33.727Z,32800
2018-06-17T10:43:35.462Z,37056
2018-06-17T10:44:37.541Z,42112
2018-06-17T10:45:39.222Z,43488
2018-06-17T10:46:41.193Z,43680
2018-06-17T10:47:42.884Z,43360
2018-06-17T10:48:44.563Z,43488
2018-06-17T10:49:46.428Z,43648
2018-06-17T10:50:48.180Z,42592
2018-06-17T10:51:49.869Z,41280
2018-06-17T10:52:51.667Z,38528
2018-06-17T10:53:53.602Z,38976
2018-06-17T10:54:55.433Z,41696
2018-06-17T10:55:57.312Z,44704
2018-06-17T10:56:58.915Z,46144
2018-06-17T10:58:00.589Z,46464
2018-06-17T10:59:02.814Z,59072
2018-06-17T11:00:04.849Z,43296
2018-06-17T11:01:06.571Z,59456
2018-06-17T11:02:08.218Z,69472
2018-06-17T11:03:09.907Z,63392
2018-06-17T11:04:11.582Z,52032
2018-06-17T11:05:13.277Z,51552
2018-06-17T11:06:14.937Z,58144
2018-06-17T11:07:16.607Z,54112
2018-06-17T11:08:18.285Z,52448
2018-06-17T11:09:19.948Z,49472
2018-06-17T11:10:21.646Z,47712
2018-06-17T11:11:23.355Z,47904
2018-06-17T11:12:24.978Z,49920
2018-06-17T11:13:26.657Z,50624
2018-06-17T11:14:28.326Z,55040
2018-06-17T11:15:30.022Z,64896
2018-06-17T11:16:31.702Z,64608
2018-06-17T11:17:33.375Z,64544
2018-06-17T11:18:35.626Z,68064
2018-06-17T11:19:37.547Z,58176
2018-06-17T11:20:39.204Z,43904
2018-06-17T11:21:40.931Z,50528
2018-06-17T11:22:42.618Z,39104
2018-06-17T11:23:44.372Z,37664
2018-06-17T11:24:46.038Z,66208
2018-06-17T11:25:47.734Z,99520
2018-06-17T11:26:49.417Z,126752
2018-06-17T11:27:51.097Z,59584
2018-06-17T11:28:52.782Z,85792
2018-06-17T11:29:54.607Z,97088
2018-06-17T11:30:56.422Z,97056
2018-06-17T11:31:58.121Z,77184
2018-06-17T11:32:59.798Z,61952
2018-06-17T11:34:01.602Z,54944
2018-06-17T11:35:03.268Z,51296
2018-06-17T11:36:05.164Z,57312
2018-06-17T11:37:06.986Z,44672
2018-06-17T11:38:08.847Z,41120
2018-06-17T11:39:10.686Z,37440
2018-06-17T11:40:12.264Z,37920
2018-06-17T11:41:13.943Z,36992
2018-06-17T11:42:15.731Z,34720
2018-06-17T11:43:17.405Z,32832
2018-06-17T11:44:19.083Z,33888
2018-06-17T11:45:20.758Z,38720
2018-06-17T11:46:22.481Z,60448
2018-06-17T11:47:24.115Z,65856
2018-06-17T11:48:25.790Z,50592
2018-06-17T11:49:27.467Z,48256
2018-06-17T11:50:29.149Z,49440
2018-06-17T11:51:30.977Z,49216
2018-06-17T11:52:32.749Z,46624
2018-06-17T11:53:34.428Z,51904
2018-06-17T11:54:36.220Z,48800
2018-06-17T11:55:38.025Z,42816
2018-06-17T11:56:39.848Z,39104
2018-06-17T11:57:41.589Z,37344
2018-06-17T11:58:43.265Z,37088
2018-06-17T11:59:45.059Z,37760
2018-06-17T12:00:46.732Z,41024
2018-06-17T12:01:48.793Z,66848
2018-06-17T12:02:50.643Z,71936
2018-06-17T12:03:52.299Z,56384
2018-06-17T12:04:54.179Z,47744
2018-06-17T12:05:55.855Z,48448
2018-06-17T12:06:57.558Z,49184
2018-06-17T12:07:59.238Z,48064
2018-06-17T12:09:00.910Z,47840
2018-06-17T12:10:02.590Z,58720
2018-06-17T12:11:04.267Z,46816
2018-06-17T12:12:06.033Z,37376
2018-06-17T12:13:07.715Z,33280
2018-06-17T12:14:09.397Z,33728
2018-06-17T12:15:11.107Z,38560
2018-06-17T12:16:12.786Z,35232
2018-06-17T12:17:14.480Z,35008
2018-06-17T12:18:16.148Z,38208
2018-06-17T12:19:18.158Z,50016
2018-06-17T12:20:19.849Z,67840
2018-06-17T12:21:21.531Z,60224
2018-06-17T12:22:23.245Z,60128
2018-06-17T12:23:24.917Z,66944
2018-06-17T12:24:26.598Z,92896
2018-06-17T12:25:28.340Z,51008
2018-06-17T12:26:29.998Z,67808
2018-06-17T12:27:31.677Z,44384
2018-06-17T12:28:33.345Z,39200
2018-06-17T12:29:35.023Z,36192
2018-06-17T12:30:36.689Z,36096
2018-06-17T12:31:38.374Z,38400
2018-06-17T12:32:40.039Z,41920
2018-06-17T12:33:41.724Z,53760
2018-06-17T12:34:43.398Z,68128
2018-06-17T12:35:45.090Z,94752
2018-06-17T12:36:46.755Z,51552
2018-06-17T12:37:48.447Z,75360
2018-06-17T12:38:50.118Z,92928
2018-06-17T12:39:51.795Z,97344
2018-06-17T12:40:53.468Z,92032
2018-06-17T12:41:55.151Z,93312
2018-06-17T12:42:56.832Z,95712
2018-06-17T12:43:58.498Z,80000
2018-06-17T12:45:00.177Z,81152
2018-06-17T12:46:01.908Z,72960
2018-06-17T12:47:03.583Z,47872
2018-06-17T12:48:05.260Z,54496
2018-06-17T12:49:06.950Z,78048
2018-06-17T12:50:08.630Z,41632
2018-06-17T12:51:10.312Z,39392
2018-06-17T12:52:11.973Z,38976
2018-06-17T12:53:13.643Z,40288
2018-06-17T12:54:15.338Z,42624
2018-06-17T12:55:17.020Z,67136
2018-06-17T12:56:18.687Z,56000
2018-06-17T12:57:20.362Z,37152
2018-06-17T12:58:22.029Z,33696
2018-06-17T12:59:23.707Z,32416
2018-06-17T13:00:25.377Z,29344
2018-06-17T13:01:27.059Z,29568
2018-06-17T13:02:28.741Z,37504
2018-06-17T13:03:30.474Z,40384
2018-06-17T13:04:32.157Z,47872
2018-06-17T13:05:33.827Z,44864
2018-06-17T13:06:35.492Z,41824
2018-06-17T13:07:40.637Z,43200
2018-06-17T13:11:47.338Z,37632
2018-06-17T13:12:49.024Z,36032
2018-06-17T13:13:50.685Z,35392
2018-06-17T13:14:52.447Z,34144
2018-06-17T13:15:54.114Z,32768
2018-06-17T13:16:55.784Z,31520
2018-06-17T13:17:58.220Z,29536
2018-06-17T13:18:59.897Z,26464
2018-06-17T13:20:01.591Z,23776
2018-06-17T13:21:03.259Z,22688
2018-06-17T13:22:04.930Z,22816
2018-06-17T13:23:06.599Z,23200
2018-06-17T13:24:08.272Z,23136
2018-06-17T13:25:09.940Z,21984
2018-06-17T13:26:11.617Z,21184
2018-06-17T13:27:13.292Z,20704
2018-06-17T13:28:14.956Z,27584
2018-06-17T13:29:16.626Z,24352
2018-06-17T13:30:18.282Z,25920
2018-06-17T13:31:19.955Z,27840
2018-06-17T13:32:21.614Z,29344
2018-06-17T13:33:23.283Z,30080
2018-06-17T13:34:24.948Z,30048
2018-06-17T13:35:26.631Z,29632
2018-06-17T13:36:28.283Z,29152
2018-06-17T13:37:29.948Z,28224
2018-06-17T13:38:31.616Z,27232
2018-06-17T13:39:33.281Z,26464
2018-06-17T13:40:34.946Z,25472
2018-06-17T13:41:36.611Z,24736
2018-06-17T13:42:38.314Z,24096
2018-06-17T13:43:39.999Z,23712
2018-06-17T13:44:41.656Z,23456
2018-06-17T13:45:43.321Z,23648
2018-06-17T13:46:44.998Z,24192
2018-06-17T13:47:46.670Z,25088
2018-06-17T13:48:48.339Z,25536
2018-06-17T13:49:50.004Z,25920
2018-06-17T13:50:51.739Z,25664
2018-06-17T13:51:53.384Z,25440
2018-06-17T13:52:55.048Z,26272
2018-06-17T13:53:56.714Z,27616
2018-06-17T13:54:58.398Z,29760
2018-06-17T14:01:06.026Z,48480
2018-06-17T14:02:07.677Z,45408
2018-06-17T14:03:09.351Z,42272
2018-06-17T14:04:11.023Z,44608
2018-06-17T14:05:12.693Z,50720
2018-06-17T14:06:14.357Z,58720
2018-06-17T14:07:16.025Z,56032
2018-06-17T14:08:17.689Z,48384
2018-06-17T14:09:19.347Z,47072
2018-06-17T14:10:21.014Z,46592
2018-06-17T14:11:22.681Z,43968
2018-06-17T14:12:24.338Z,42592
2018-06-17T14:13:26.089Z,35936