createdAt,value
2023-01-03T00:02:45.539Z,4.00
2023-01-03T00:05:36.916Z,3.90
2023-01-03T00:08:25.090Z,3.90
2023-01-03T00:11:14.168Z,4.00
2023-01-03T00:14:01.271Z,3.90
2023-01-03T00:16:51.673Z,3.90
2023-01-03T00:19:40.449Z,3.90
2023-01-03T00:22:32.160Z,3.90
2023-01-03T00:25:20.065Z,3.80
2023-01-03T00:28:07.710Z,3.80
2023-01-03T00:30:55.763Z,3.80
2023-01-03T00:33:43.823Z,3.70
2023-01-03T00:36:31.666Z,3.80
2023-01-03T00:39:21.407Z,3.70
2023-01-03T00:42:09.209Z,3.70
2023-01-03T00:44:57.312Z,3.60
2023-01-03T00:47:45.212Z,3.70
2023-01-03T00:50:33.384Z,3.60
2023-01-03T00:53:21.400Z,3.60
2023-01-03T00:56:12.289Z,3.60
2023-01-03T00:59:00.024Z,3.50
2023-01-03T01:01:48.409Z,3.50
2023-01-03T01:04:36.278Z,3.50
2023-01-03T01:07:24.034Z,3.40
2023-01-03T01:10:11.489Z,3.30
2023-01-03T01:13:00.790Z,3.30
2023-01-03T01:15:48.389Z,3.30
2023-01-03T01:18:37.450Z,3.40
2023-01-03T01:21:26.097Z,3.40
2023-01-03T01:24:18.030Z,3.40
2023-01-03T01:27:06.092Z,1.30
2023-01-03T01:29:55.559Z,3.50
2023-01-03T01:32:43.700Z,3.40
2023-01-03T01:35:32.859Z,3.40
2023-01-03T01:38:22.678Z,3.40
2023-01-03T01:41:12.363Z,3.40
2023-01-03T01:44:18.291Z,3.40
2023-01-03T01:47:07.272Z,3.40
2023-01-03T01:49:57.130Z,3.40
2023-01-03T01:52:47.389Z,3.50
2023-01-03T01:55:38.339Z,3.30
2023-01-03T01:58:29.222Z,3.20
2023-01-03T02:01:18.405Z,3.20
2023-01-03T02:04:10.364Z,3.40
2023-01-03T02:06:58.143Z,3.10
2023-01-03T02:09:47.568Z,3.00
2023-01-03T02:12:57.124Z,1.00
2023-01-03T02:15:53.833Z,2.90
2023-01-03T02:18:46.861Z,3.00
2023-01-03T02:21:52.284Z,2.90
2023-01-03T02:24:57.459Z,2.90
2023-01-03T02:28:01.901Z,1.80
2023-01-03T02:30:54.715Z,2.80
2023-01-03T02:33:47.340Z,2.90
2023-01-03T02:36:40.362Z,4.80
2023-01-03T02:39:29.560Z,2.90
2023-01-03T02:42:42.387Z,3.00
2023-01-03T02:45:37.887Z,3.00
2023-01-03T02:48:33.265Z,3.00
2023-01-03T02:51:22.638Z,2.90
2023-01-03T02:54:11.866Z,3.10
2023-01-03T02:57:01.707Z,2.80
2023-01-03T02:59:51.085Z,4.50
2023-01-03T03:02:40.366Z,2.70
2023-01-03T03:05:32.039Z,3.20
2023-01-03T03:08:21.497Z,2.70
2023-01-03T03:11:26.660Z,1.90
2023-01-03T03:14:17.982Z,2.60
2023-01-03T03:17:07.460Z,2.60
2023-01-03T03:20:13.641Z,2.60
2023-01-03T03:23:23.680Z,2.60
2023-01-03T03:26:13.834Z,0.00
2023-01-03T03:29:03.616Z,3.70
2023-01-03T03:31:51.805Z,2.80
2023-01-03T03:34:40.193Z,2.60
2023-01-03T03:37:29.040Z,2.60
2023-01-03T03:40:36.002Z,2.60
2023-01-03T03:43:44.860Z,2.80
2023-01-03T03:46:34.617Z,2.90
2023-01-03T03:49:39.263Z,3.00
2023-01-03T03:52:29.833Z,3.20
2023-01-03T03:55:22.966Z,3.50
2023-01-03T03:58:13.286Z,3.20
2023-01-03T04:01:02.038Z,3.20
2023-01-03T04:03:51.354Z,3.20
2023-01-03T04:06:42.807Z,3.20
2023-01-03T04:09:30.956Z,3.20
2023-01-03T04:12:20.035Z,3.70
2023-01-03T04:15:09.365Z,0.60
2023-01-03T04:17:56.898Z,3.30
2023-01-03T04:20:44.419Z,4.40
2023-01-03T04:23:32.176Z,3.50
2023-01-03T04:26:19.729Z,2.20
2023-01-03T04:29:08.637Z,3.50
2023-01-03T04:31:57.481Z,3.50
2023-01-03T04:34:44.874Z,3.50
2023-01-03T04:37:32.685Z,3.50
2023-01-03T04:40:20.949Z,3.50
2023-01-03T04:43:25.695Z,3.50
2023-01-03T04:46:14.655Z,3.60
2023-01-03T04:49:02.983Z,3.50
2023-01-03T04:51:51.131Z,3.50
2023-01-03T04:54:39.481Z,3.40
2023-01-03T04:57:27.513Z,3.40
2023-01-03T05:00:15.666Z,3.30
2023-01-03T05:03:05.315Z,3.20
2023-01-03T05:05:52.491Z,3.20
2023-01-03T05:08:40.791Z,3.10
2023-01-03T05:11:28.254Z,4.30
2023-01-03T05:14:15.827Z,3.30
2023-01-03T05:17:03.957Z,3.30
2023-01-03T05:20:10.387Z,3.40
2023-01-03T05:23:17.933Z,3.60
2023-01-03T05:26:07.391Z,3.60
2023-01-03T05:28:55.993Z,3.80
2023-01-03T05:31:44.227Z,3.90
2023-01-03T05:34:31.749Z,4.30
2023-01-03T05:37:23.175Z,4.10
2023-01-03T05:40:10.997Z,4.10
2023-01-03T05:42:58.725Z,3.90
2023-01-03T05:45:52.180Z,4.20
2023-01-03T05:48:40.305Z,4.10
2023-01-03T05:51:28.369Z,5.20
2023-01-03T05:54:17.662Z,4.20
2023-01-03T05:57:05.201Z,4.20
2023-01-03T05:59:52.753Z,3.00
2023-01-03T06:02:41.457Z,4.30
2023-01-03T06:05:29.415Z,4.20
2023-01-03T06:08:17.709Z,2.30
2023-01-03T06:11:08.054Z,4.30
2023-01-03T06:13:55.585Z,4.60
2023-01-03T06:17:01.027Z,4.80
2023-01-03T06:19:48.699Z,5.10
2023-01-03T06:22:36.290Z,5.00
2023-01-03T06:25:24.558Z,5.10
2023-01-03T06:28:13.680Z,5.10
2023-01-03T06:31:01.440Z,5.00
2023-01-03T06:33:49.183Z,5.10
2023-01-03T06:36:37.451Z,5.20
2023-01-03T06:39:25.102Z,5.20
2023-01-03T06:42:26.834Z,5.30
2023-01-03T06:45:33.654Z,5.30
2023-01-03T06:48:38.975Z,5.30
2023-01-03T06:51:44.571Z,5.10
2023-01-03T06:54:33.294Z,5.00
2023-01-03T06:57:26.612Z,4.80
2023-01-03T07:00:16.783Z,4.60
2023-01-03T07:03:10.725Z,4.60
2023-01-03T07:06:00.158Z,4.50
2023-01-03T07:08:48.702Z,4.50
2023-01-03T07:11:37.335Z,4.50
2023-01-03T07:14:23.901Z,4.50
2023-01-03T07:17:14.116Z,4.70
2023-01-03T07:20:01.704Z,4.90
2023-01-03T07:22:49.117Z,5.00
2023-01-03T07:25:41.083Z,5.10
2023-01-03T07:28:29.115Z,5.30
2023-01-03T07:31:16.646Z,5.40
2023-01-03T07:34:06.061Z,5.50
2023-01-03T07:36:53.530Z,5.60
2023-01-03T07:39:40.836Z,5.70
2023-01-03T07:42:45.629Z,5.80
2023-01-03T07:45:33.448Z,5.90
2023-01-03T07:48:20.723Z,5.90
2023-01-03T07:51:10.612Z,6.00
2023-01-03T07:53:58.361Z,6.00
2023-01-03T07:56:45.835Z,6.00
2023-01-03T07:59:33.886Z,6.10
2023-01-03T08:02:21.907Z,6.20
2023-01-03T08:05:10.152Z,6.20
2023-01-03T08:07:59.343Z,6.30
2023-01-03T08:11:04.893Z,6.30
2023-01-03T08:13:53.159Z,6.40
2023-01-03T08:16:41.203Z,6.40
2023-01-03T08:19:28.576Z,6.50
2023-01-03T08:22:19.216Z,6.50
2023-01-03T08:25:09.115Z,6.70
2023-01-03T08:27:58.675Z,6.60
2023-01-03T08:30:48.453Z,6.70
2023-01-03T08:33:40.440Z,7.00
2023-01-03T08:36:29.745Z,6.70
2023-01-03T08:39:18.436Z,6.80
2023-01-03T08:42:08.775Z,6.80
2023-01-03T08:45:02.069Z,6.90
2023-01-03T08:47:49.868Z,6.90
2023-01-03T08:50:38.770Z,6.90
2023-01-03T08:53:29.444Z,7.00
2023-01-03T08:56:17.361Z,7.00
2023-01-03T08:59:07.170Z,6.90
2023-01-03T09:01:58.807Z,7.00
2023-01-03T09:04:46.092Z,7.10
2023-01-03T09:07:33.502Z,7.10
2023-01-03T09:10:21.346Z,7.10
2023-01-03T09:13:09.372Z,7.80
2023-01-03T09:16:02.734Z,7.20
2023-01-03T09:18:50.154Z,7.30
2023-01-03T09:21:37.808Z,7.10
2023-01-03T09:24:25.939Z,7.30
2023-01-03T09:27:13.912Z,7.30
2023-01-03T09:30:01.134Z,7.30
2023-01-03T09:32:52.469Z,7.20
2023-01-03T09:35:40.094Z,7.30
2023-01-03T09:38:28.188Z,7.30
2023-01-03T09:41:19.687Z,7.30
2023-01-03T09:44:08.993Z,7.40
2023-01-03T09:46:56.384Z,7.40
2023-01-03T09:50:11.537Z,7.40
2023-01-03T09:53:10.448Z,7.50
2023-01-03T09:56:20.605Z,7.50
2023-01-03T09:59:29.257Z,7.70
2023-01-03T10:02:46.096Z,7.60
2023-01-03T10:05:41.854Z,7.50
2023-01-03T10:08:39.011Z,7.50
2023-01-03T10:11:33.338Z,7.50
2023-01-03T10:14:30.216Z,7.40
2023-01-03T10:17:22.332Z,7.40
2023-01-03T10:20:20.748Z,7.20
2023-01-03T10:23:10.189Z,7.40
2023-01-03T10:25:58.589Z,7.40
2023-01-03T10:28:46.846Z,7.40
2023-01-03T10:31:40.552Z,7.30
2023-01-03T10:34:28.078Z,7.40
2023-01-03T10:37:17.553Z,7.50
2023-01-03T10:40:07.842Z,7.40
2023-01-03T10:42:56.494Z,7.50
2023-01-03T10:45:52.885Z,7.50
2023-01-03T10:49:17.069Z,7.70
2023-01-03T10:51:54.616Z,7.60
2023-01-03T10:54:50.276Z,8.20
2023-01-03T10:57:40.394Z,7.60
2023-01-03T11:00:29.562Z,7.60
2023-01-03T11:03:17.800Z,7.60
2023-01-03T11:06:09.864Z,7.60
2023-01-03T11:09:02.333Z,7.60
2023-01-03T11:11:53.962Z,7.70
2023-01-03T11:14:49.787Z,7.60
2023-01-03T11:17:37.214Z,7.80
2023-01-03T11:20:30.581Z,7.90
2023-01-03T11:23:21.963Z,7.90
2023-01-03T11:26:12.955Z,8.00
2023-01-03T11:29:06.059Z,8.20
2023-01-03T11:31:59.273Z,8.40
2023-01-03T11:38:13.933Z,8.20
2023-01-03T11:41:07.804Z,8.20
2023-01-03T11:44:02.146Z,8.00
2023-01-03T11:46:55.923Z,8.10
2023-01-03T11:49:52.655Z,8.10
2023-01-03T11:52:43.955Z,8.20
2023-01-03T11:55:37.963Z,9.70
2023-01-03T11:58:43.731Z,8.40
2023-01-03T12:01:44.745Z,8.40
2023-01-03T12:04:34.726Z,8.50
2023-01-03T12:10:41.264Z,8.50
2023-01-03T12:13:31.993Z,8.60
2023-01-03T12:16:25.370Z,9.00
2023-01-03T12:19:21.032Z,9.10
2023-01-03T12:22:14.138Z,8.70
2023-01-03T12:25:10.523Z,8.70
2023-01-03T12:28:01.755Z,8.70
2023-01-03T12:30:52.081Z,8.90
2023-01-03T12:33:45.927Z,9.00
2023-01-03T12:36:39.134Z,8.90
2023-01-03T12:39:34.519Z,9.10
2023-01-03T12:42:27.937Z,9.20
2023-01-03T12:45:24.316Z,9.20
2023-01-03T12:48:27.499Z,9.20
2023-01-03T12:51:17.273Z,9.00
2023-01-03T12:54:09.198Z,9.00
2023-01-03T12:57:02.884Z,8.90
2023-01-03T13:00:12.303Z,8.90
2023-01-03T13:03:04.529Z,9.00
2023-01-03T13:05:54.355Z,9.00
2023-01-03T13:08:44.769Z,8.90
2023-01-03T13:11:34.645Z,9.00
2023-01-03T13:14:23.443Z,11.20
2023-01-03T13:17:14.911Z,8.00
2023-01-03T13:20:19.007Z,8.70
2023-01-03T13:23:21.923Z,9.00
2023-01-03T13:26:20.541Z,9.00
2023-01-03T13:29:26.440Z,9.00
2023-01-03T13:32:20.118Z,9.10
2023-01-03T13:35:31.063Z,9.10
2023-01-03T13:38:24.474Z,9.00
2023-01-03T13:41:27.894Z,9.00
2023-01-03T13:44:19.694Z,9.10
2023-01-03T13:47:08.236Z,11.10
2023-01-03T13:49:56.041Z,9.60
2023-01-03T13:52:59.168Z,9.30
2023-01-03T13:55:54.620Z,7.90
2023-01-03T13:58:45.246Z,9.50
2023-01-03T14:01:49.244Z,9.40
2023-01-03T14:04:46.251Z,9.30
2023-01-03T14:07:57.943Z,9.30
2023-01-03T14:10:57.515Z,9.10
2023-01-03T14:13:47.238Z,9.20
2023-01-03T14:16:43.077Z,9.10
2023-01-03T14:19:34.078Z,9.20
2023-01-03T14:22:31.951Z,9.00
2023-01-03T14:25:35.039Z,8.90
2023-01-03T14:28:25.376Z,8.90
2023-01-03T14:31:18.122Z,8.90
2023-01-03T14:34:08.081Z,11.00
2023-01-03T14:37:01.297Z,8.70
2023-01-03T14:39:55.655Z,9.30
2023-01-03T14:42:45.952Z,9.20
2023-01-03T14:45:35.688Z,8.50
2023-01-03T14:48:24.616Z,8.40
2023-01-03T14:51:14.677Z,8.40
2023-01-03T14:54:02.721Z,8.30
2023-01-03T14:56:50.278Z,8.30
2023-01-03T14:59:38.604Z,8.40
2023-01-03T15:02:27.861Z,8.40
2023-01-03T15:05:24.923Z,8.40
2023-01-03T15:08:21.825Z,8.30
2023-01-03T15:11:11.007Z,8.30
2023-01-03T15:14:00.491Z,8.20
2023-01-03T15:16:49.766Z,8.10
2023-01-03T15:19:41.041Z,8.10
2023-01-03T15:22:34.058Z,5.40
2023-01-03T15:25:22.872Z,8.20
2023-01-03T15:28:17.494Z,7.70
2023-01-03T15:31:16.489Z,10.20
2023-01-03T15:34:05.573Z,7.80
2023-01-03T15:36:56.674Z,7.80
2023-01-03T15:39:48.660Z,7.80
2023-01-03T15:43:02.862Z,9.20
2023-01-03T15:45:56.078Z,7.60
2023-01-03T15:48:46.028Z,7.50
2023-01-03T15:51:33.543Z,7.80
2023-01-03T15:54:24.360Z,7.40
2023-01-03T15:57:14.336Z,7.50
2023-01-03T16:00:03.289Z,7.50
2023-01-03T16:02:52.233Z,7.40
2023-01-03T16:05:40.167Z,7.30
2023-01-03T16:08:29.659Z,7.30
2023-01-03T16:11:28.026Z,7.30
2023-01-03T16:14:24.161Z,7.20
2023-01-03T16:17:13.109Z,7.10
2023-01-03T16:20:01.244Z,7.10
2023-01-03T16:22:59.700Z,7.20
2023-01-03T16:25:52.021Z,7.20
2023-01-03T16:28:44.877Z,7.30
2023-01-03T16:31:34.030Z,7.30
2023-01-03T16:34:22.933Z,7.40
2023-01-03T16:37:11.165Z,7.50
2023-01-03T16:39:59.565Z,7.30
2023-01-03T16:42:47.756Z,7.30
2023-01-03T16:45:43.475Z,7.30
2023-01-03T16:48:38.188Z,7.30
2023-01-03T16:51:28.475Z,7.40
2023-01-03T16:54:17.777Z,7.30
2023-01-03T16:57:07.777Z,7.40
2023-01-03T16:59:55.475Z,7.40
2023-01-03T17:02:44.789Z,7.40
2023-01-03T17:05:37.462Z,7.30
2023-01-03T17:08:26.319Z,7.30
2023-01-03T17:11:13.924Z,7.20
2023-01-03T17:14:02.601Z,7.10
2023-01-03T17:16:51.117Z,7.20
2023-01-03T17:20:03.419Z,7.30
2023-01-03T17:22:51.296Z,7.40
2023-01-03T17:25:39.892Z,7.40
2023-01-03T17:28:30.157Z,7.40
2023-01-03T17:31:20.245Z,7.40
2023-01-03T17:34:17.078Z,7.50
2023-01-03T17:37:07.256Z,7.50
2023-01-03T17:39:57.993Z,7.50
2023-01-03T17:42:45.208Z,7.50
2023-01-03T17:45:50.585Z,7.50
2023-01-03T17:48:56.029Z,7.60
2023-01-03T17:51:44.007Z,7.60
2023-01-03T17:54:35.662Z,7.60
2023-01-03T17:57:23.938Z,7.50
2023-01-03T18:00:16.933Z,7.70
2023-01-03T18:03:04.979Z,7.70
2023-01-03T18:05:53.361Z,7.70
2023-01-03T18:08:41.189Z,7.70
2023-01-03T18:11:30.276Z,7.80
2023-01-03T18:14:18.176Z,7.70
2023-01-03T18:17:07.771Z,7.80
2023-01-03T18:19:55.784Z,7.80
2023-01-03T18:22:45.199Z,7.80
2023-01-03T18:25:32.696Z,7.80
2023-01-03T18:28:23.832Z,8.00
2023-01-03T18:31:15.001Z,7.90
2023-01-03T18:34:06.275Z,8.00
2023-01-03T18:36:54.559Z,7.90
2023-01-03T18:39:44.461Z,8.00
2023-01-03T18:42:49.214Z,7.90
2023-01-03T18:45:38.976Z,8.00
2023-01-03T18:48:26.446Z,8.10
2023-01-03T18:51:15.786Z,7.40
2023-01-03T18:54:04.057Z,8.10
2023-01-03T18:56:51.635Z,8.20
2023-01-03T18:59:39.531Z,8.20
2023-01-03T19:02:30.666Z,9.60
2023-01-03T19:05:19.483Z,9.50
2023-01-03T19:08:09.603Z,8.50
2023-01-03T19:10:58.919Z,8.20
2023-01-03T19:13:51.657Z,8.40
2023-01-03T19:16:41.311Z,8.10
2023-01-03T19:19:31.550Z,8.20
2023-01-03T19:22:24.299Z,8.20
2023-01-03T19:25:15.411Z,8.20
2023-01-03T19:28:04.906Z,8.20
2023-01-03T19:30:54.539Z,8.20
2023-01-03T19:33:41.768Z,8.10
2023-01-03T19:36:30.913Z,8.10
2023-01-03T19:39:25.739Z,8.10
2023-01-03T19:42:33.865Z,8.00
2023-01-03T19:45:26.465Z,7.90
2023-01-03T19:48:16.863Z,7.90
2023-01-03T19:51:06.127Z,7.90
2023-01-03T19:53:55.294Z,8.00
2023-01-03T19:56:42.878Z,8.00
2023-01-03T19:59:31.595Z,8.00
2023-01-03T20:02:32.524Z,8.00
2023-01-03T20:05:21.675Z,8.00
2023-01-03T20:08:12.510Z,8.00
2023-01-03T20:11:01.784Z,8.30
2023-01-03T20:13:50.204Z,8.00
2023-01-03T20:16:38.778Z,7.90
2023-01-03T20:19:27.871Z,8.00
2023-01-03T20:22:44.979Z,8.00
2023-01-03T20:25:25.825Z,8.10
2023-01-03T20:28:17.763Z,8.00
2023-01-03T20:31:05.962Z,8.10
2023-01-03T20:33:53.756Z,8.10
2023-01-03T20:36:43.240Z,8.10
2023-01-03T20:39:33.173Z,8.20
2023-01-03T20:42:23.096Z,8.20
2023-01-03T20:45:13.140Z,8.20
2023-01-03T20:48:01.005Z,8.20
2023-01-03T20:50:48.620Z,8.40
2023-01-03T20:53:42.547Z,9.00
2023-01-03T20:56:32.906Z,8.20
2023-01-03T20:59:24.466Z,8.20
2023-01-03T21:02:13.807Z,8.30
2023-01-03T21:05:01.288Z,8.30
2023-01-03T21:08:06.815Z,8.40
2023-01-03T21:13:42.404Z,8.40
2023-01-03T21:16:32.168Z,8.40
2023-01-03T21:19:22.946Z,10.10
2023-01-03T21:22:18.174Z,8.40
2023-01-03T21:25:07.282Z,8.40
2023-01-03T21:27:55.840Z,8.30
2023-01-03T21:30:43.720Z,8.30
2023-01-03T21:33:33.063Z,8.30
2023-01-03T21:36:24.259Z,8.30
2023-01-03T21:39:12.127Z,8.40
2023-01-03T21:42:16.871Z,8.50
2023-01-03T21:45:05.126Z,8.50
2023-01-03T21:47:53.193Z,8.60
2023-01-03T21:50:41.300Z,8.60
2023-01-03T21:53:30.400Z,8.60
2023-01-03T21:56:19.816Z,8.40
2023-01-03T21:59:07.194Z,8.70
2023-01-03T22:02:12.587Z,8.70
2023-01-03T22:05:00.185Z,8.70
2023-01-03T22:07:47.676Z,8.80
2023-01-03T22:10:38.063Z,8.80
2023-01-03T22:13:26.187Z,8.90
2023-01-03T22:16:14.320Z,8.90
2023-01-03T22:19:02.092Z,9.00
2023-01-03T22:21:49.643Z,9.10
2023-01-03T22:24:38.125Z,9.10
2023-01-03T22:27:27.271Z,9.10
2023-01-03T22:30:16.397Z,9.10
2023-01-03T22:33:03.733Z,9.00
2023-01-03T22:35:51.746Z,9.00
2023-01-03T22:38:39.599Z,11.40
2023-01-03T22:41:27.788Z,9.00
2023-01-03T22:44:16.706Z,8.90
2023-01-03T22:47:04.631Z,9.00
2023-01-03T22:49:52.654Z,9.00
2023-01-03T22:52:41.042Z,9.00
2023-01-03T22:55:32.287Z,8.80
2023-01-03T22:58:20.197Z,8.80
2023-01-03T23:01:10.723Z,8.90
2023-01-03T23:04:01.255Z,8.70
2023-01-03T23:06:49.482Z,8.70
2023-01-03T23:09:37.314Z,8.70
2023-01-03T23:12:42.787Z,8.90
2023-01-03T23:15:31.918Z,8.70
2023-01-03T23:18:21.539Z,8.60
2023-01-03T23:21:09.612Z,8.40
2023-01-03T23:23:57.173Z,8.50
2023-01-03T23:26:45.980Z,8.50
2023-01-03T23:29:34.737Z,8.50
2023-01-03T23:32:22.220Z,7.90
2023-01-03T23:35:12.022Z,9.20
2023-01-03T23:38:00.081Z,8.50
2023-01-03T23:40:47.644Z,8.40
2023-01-03T23:43:35.284Z,8.40
2023-01-03T23:46:24.304Z,8.40
2023-01-03T23:49:12.622Z,8.30
2023-01-03T23:52:01.612Z,8.40
2023-01-03T23:54:53.361Z,8.40
2023-01-03T23:57:44.423Z,8.30
