createdAt,value
2023-04-01T00:00:54.388Z,99.99
2023-04-01T00:01:54.392Z,99.99
2023-04-01T00:02:54.431Z,99.99
2023-04-01T00:03:54.524Z,99.99
2023-04-01T00:04:54.408Z,99.99
2023-04-01T00:05:54.412Z,99.99
2023-04-01T00:06:54.416Z,99.99
2023-04-01T00:07:54.421Z,99.99
2023-04-01T00:08:54.433Z,99.99
2023-04-01T00:09:54.432Z,99.99
2023-04-01T00:10:54.433Z,99.99
2023-04-01T00:11:54.450Z,99.99
2023-04-01T00:12:54.452Z,99.99
2023-04-01T00:13:54.468Z,99.99
2023-04-01T00:14:54.450Z,99.99
2023-04-01T00:15:54.791Z,99.99
2023-04-01T00:16:54.551Z,99.99
2023-04-01T00:17:54.545Z,99.99
2023-04-01T00:18:54.475Z,99.99
2023-04-01T00:19:54.474Z,99.99
2023-04-01T00:20:54.508Z,99.99
2023-04-01T00:21:54.486Z,99.99
2023-04-01T00:22:54.489Z,99.99
2023-04-01T00:23:54.507Z,99.99
2023-04-01T00:24:54.514Z,99.99
2023-04-01T00:25:54.521Z,99.99
2023-04-01T00:26:54.515Z,99.99
2023-04-01T00:27:54.515Z,99.99
2023-04-01T00:28:54.524Z,99.99
2023-04-01T00:29:54.572Z,99.99
2023-04-01T00:30:54.530Z,99.99
2023-04-01T00:31:54.572Z,99.99
2023-04-01T00:32:54.634Z,99.99
2023-04-01T00:33:54.557Z,99.99
2023-04-01T00:34:54.557Z,99.99
2023-04-01T00:35:54.613Z,99.99
2023-04-01T00:36:54.558Z,99.99
2023-04-01T00:37:54.569Z,99.99
2023-04-01T00:38:54.572Z,99.99
2023-04-01T00:39:54.584Z,99.99
2023-04-01T00:40:54.585Z,99.99
2023-04-01T00:41:54.589Z,99.99
2023-04-01T00:42:54.595Z,99.99
2023-04-01T00:43:54.592Z,99.99
2023-04-01T00:44:54.610Z,99.99
2023-04-01T00:45:54.633Z,99.99
2023-04-01T00:46:54.685Z,99.99
2023-04-01T00:47:54.622Z,99.99
2023-04-01T00:48:54.638Z,99.99
2023-04-01T00:49:54.623Z,99.99
2023-04-01T00:50:54.630Z,99.99
2023-04-01T00:51:54.642Z,99.99
2023-04-01T00:52:54.644Z,99.99
2023-04-01T00:53:54.653Z,99.99
2023-04-01T00:54:54.657Z,99.99
2023-04-01T00:55:54.660Z,99.99
2023-04-01T00:56:54.722Z,99.99
2023-04-01T00:57:54.661Z,99.99
2023-04-01T00:58:54.674Z,99.99
2023-04-01T00:59:54.679Z,99.99
2023-04-01T01:00:54.737Z,99.99
2023-04-01T01:01:54.815Z,99.99
2023-04-01T01:02:54.771Z,99.99
2023-04-01T01:03:54.694Z,99.99
2023-04-01T01:04:54.722Z,99.99
2023-04-01T01:05:54.702Z,99.99
2023-04-01T01:06:54.713Z,99.99
2023-04-01T01:07:54.716Z,99.99
2023-04-01T01:08:54.733Z,99.99
2023-04-01T01:09:54.717Z,99.99
2023-04-01T01:10:54.723Z,99.99
2023-04-01T01:11:54.738Z,99.99
2023-04-01T01:12:54.732Z,99.99
2023-04-01T01:13:54.744Z,99.99
2023-04-01T01:14:54.746Z,99.99
2023-04-01T01:15:54.752Z,99.99
2023-04-01T01:16:54.821Z,99.99
2023-04-01T01:17:54.921Z,99.99
2023-04-01T01:18:54.761Z,99.99
2023-04-01T01:19:54.778Z,99.99
2023-04-01T01:20:54.775Z,99.99
2023-04-01T01:21:54.774Z,99.99
2023-04-01T01:22:54.793Z,99.99
2023-04-01T01:23:54.797Z,99.99
2023-04-01T01:24:54.795Z,99.99
2023-04-01T01:25:54.805Z,99.99
2023-04-01T01:26:54.810Z,99.99
2023-04-01T01:27:54.804Z,99.99
2023-04-01T01:28:54.817Z,99.99
2023-04-01T01:29:54.818Z,99.99
2023-04-01T01:30:54.922Z,99.99
2023-04-01T01:31:54.834Z,99.99
2023-04-01T01:32:54.885Z,99.99
2023-04-01T01:33:54.863Z,99.99
2023-04-01T01:34:54.835Z,99.99
2023-04-01T01:35:54.870Z,99.99
2023-04-01T01:36:54.857Z,99.99
2023-04-01T01:37:54.861Z,99.99
2023-04-01T01:38:54.854Z,99.99
2023-04-01T01:39:54.873Z,99.99
2023-04-01T01:40:54.890Z,99.99
2023-04-01T01:41:54.872Z,99.99
2023-04-01T01:42:54.882Z,99.99
2023-04-01T01:43:54.878Z,99.99
2023-04-01T01:44:54.889Z,99.99
2023-04-01T01:45:54.902Z,99.99
2023-04-01T01:46:54.904Z,99.99
2023-04-01T01:47:54.942Z,99.99
2023-04-01T01:48:54.909Z,99.99
2023-04-01T01:49:54.937Z,99.99
2023-04-01T01:50:54.914Z,99.99
2023-04-01T01:51:54.924Z,99.99
2023-04-01T01:52:54.917Z,99.99
2023-04-01T01:53:54.926Z,99.99
2023-04-01T01:54:54.946Z,99.99
2023-04-01T01:55:54.968Z,99.99
2023-04-01T01:56:54.973Z,99.99
2023-04-01T01:57:54.949Z,99.99
2023-04-01T01:58:54.949Z,99.99
2023-04-01T01:59:54.954Z,99.99
2023-04-01T02:00:54.970Z,99.99
2023-04-01T02:01:55.007Z,99.99
2023-04-01T02:02:55.085Z,99.99
2023-04-01T02:03:54.992Z,99.99
2023-04-01T02:04:55.078Z,99.99
2023-04-01T02:05:55.006Z,99.99
2023-04-01T02:06:54.997Z,99.99
2023-04-01T02:07:55.010Z,99.99
2023-04-01T02:08:55.004Z,99.99
2023-04-01T02:09:54.997Z,99.99
2023-04-01T02:10:55.008Z,99.99
2023-04-01T02:11:55.007Z,99.99
2023-04-01T02:12:55.019Z,99.99
2023-04-01T02:13:55.021Z,99.99
2023-04-01T02:14:55.027Z,99.99
2023-04-01T02:15:55.058Z,99.99
2023-04-01T02:16:55.038Z,99.99
2023-04-01T02:17:55.075Z,99.99
2023-04-01T02:18:55.055Z,99.99
2023-04-01T02:19:55.052Z,99.99
2023-04-01T02:20:55.056Z,99.99
2023-04-01T02:21:55.091Z,99.99
2023-04-01T02:22:55.077Z,99.99
2023-04-01T02:23:55.098Z,99.99
2023-04-01T02:24:55.065Z,99.99
2023-04-01T02:25:55.086Z,99.99
2023-04-01T02:26:55.077Z,99.99
2023-04-01T02:27:55.282Z,99.99
2023-04-01T02:28:55.093Z,99.99
2023-04-01T02:29:55.095Z,99.99
2023-04-01T02:30:55.097Z,99.99
2023-04-01T02:31:55.278Z,99.99
2023-04-01T02:32:55.141Z,99.99
2023-04-01T02:33:55.107Z,99.99
2023-04-01T02:34:55.139Z,99.99
2023-04-01T02:35:55.202Z,99.99
2023-04-01T02:36:55.122Z,99.99
2023-04-01T02:37:55.155Z,99.99
2023-04-01T02:38:55.143Z,99.99
2023-04-01T02:39:55.147Z,99.99
2023-04-01T02:40:55.140Z,99.99
2023-04-01T02:41:55.155Z,99.99
2023-04-01T02:42:55.154Z,99.99
2023-04-01T02:43:55.158Z,99.99
2023-04-01T02:44:55.171Z,99.99
2023-04-01T02:45:55.164Z,99.99
2023-04-01T02:46:55.209Z,99.99
2023-04-01T02:47:55.207Z,99.99
2023-04-01T02:48:55.181Z,99.99
2023-04-01T02:49:55.194Z,99.99
2023-04-01T02:50:55.199Z,99.99
2023-04-01T02:51:55.203Z,99.99
2023-04-01T02:52:55.210Z,99.99
2023-04-01T02:53:55.229Z,99.99
2023-04-01T02:54:55.215Z,99.99
2023-04-01T02:55:55.240Z,99.99
2023-04-01T02:56:55.289Z,99.99
2023-04-01T02:57:55.235Z,99.99
2023-04-01T02:58:55.247Z,99.99
2023-04-01T02:59:55.262Z,99.99
2023-04-01T03:00:55.297Z,99.99
2023-04-01T03:01:55.291Z,99.99
2023-04-01T03:02:55.356Z,99.99
2023-04-01T03:03:55.256Z,99.99
2023-04-01T03:04:55.274Z,99.99
2023-04-01T03:05:55.271Z,99.99
2023-04-01T03:06:55.274Z,99.99
2023-04-01T03:07:55.286Z,99.99
2023-04-01T03:08:55.291Z,99.99
2023-04-01T03:09:55.322Z,99.99
2023-04-01T03:10:55.300Z,99.99
2023-04-01T03:11:55.310Z,99.99
2023-04-01T03:12:55.301Z,99.99
2023-04-01T03:13:55.306Z,99.99
2023-04-01T03:14:55.324Z,99.99
2023-04-01T03:15:55.329Z,99.99
2023-04-01T03:16:55.351Z,99.99
2023-04-01T03:17:55.582Z,99.99
2023-04-01T03:18:55.339Z,99.99
2023-04-01T03:19:55.349Z,99.99
2023-04-01T03:20:55.353Z,99.99
2023-04-01T03:21:55.346Z,99.99
2023-04-01T03:22:55.349Z,99.99
2023-04-01T03:23:55.361Z,99.99
2023-04-01T03:24:55.372Z,99.99
2023-04-01T03:25:55.413Z,99.99
2023-04-01T03:26:55.384Z,99.99
2023-04-01T03:27:55.401Z,99.99
2023-04-01T03:28:55.385Z,99.99
2023-04-01T03:29:55.429Z,99.99
2023-04-01T03:30:55.458Z,99.99
2023-04-01T03:31:55.396Z,99.99
2023-04-01T03:32:55.457Z,99.99
2023-04-01T03:33:55.410Z,99.99
2023-04-01T03:34:55.406Z,99.99
2023-04-01T03:35:55.445Z,99.99
2023-04-01T03:36:55.431Z,99.99
2023-04-01T03:37:55.430Z,99.99
2023-04-01T03:38:55.447Z,99.99
2023-04-01T03:39:55.431Z,99.99
2023-04-01T03:40:55.453Z,99.99
2023-04-01T03:41:55.478Z,99.99
2023-04-01T03:42:55.477Z,99.99
2023-04-01T03:43:55.458Z,99.99
2023-04-01T03:44:55.464Z,99.99
2023-04-01T03:45:55.502Z,99.99
2023-04-01T03:46:55.474Z,99.99
2023-04-01T03:47:55.508Z,99.99
2023-04-01T03:48:55.486Z,99.99
2023-04-01T03:49:55.486Z,99.99
2023-04-01T03:50:55.497Z,99.99
2023-04-01T03:51:55.501Z,99.99
2023-04-01T03:52:55.510Z,99.99
2023-04-01T03:53:55.510Z,99.99
2023-04-01T03:54:55.523Z,99.99
2023-04-01T03:55:55.517Z,99.99
2023-04-01T03:56:55.525Z,99.99
2023-04-01T03:57:55.548Z,99.99
2023-04-01T03:58:55.562Z,99.99
2023-04-01T03:59:55.545Z,99.99
2023-04-01T04:00:55.541Z,99.99
2023-04-01T04:01:55.559Z,99.99
2023-04-01T04:02:55.692Z,99.99
2023-04-01T04:03:55.643Z,99.99
2023-04-01T04:04:55.567Z,99.99
2023-04-01T04:05:55.573Z,99.99
2023-04-01T04:06:55.578Z,99.99
2023-04-01T04:07:55.576Z,99.99
2023-04-01T04:08:55.578Z,99.99
2023-04-01T04:09:55.589Z,99.99
2023-04-01T04:10:55.600Z,99.99
2023-04-01T04:11:55.607Z,99.99
2023-04-01T04:12:55.629Z,99.99
2023-04-01T04:13:57.342Z,99.99
2023-04-01T04:14:55.623Z,99.99
2023-04-01T04:15:55.648Z,99.99
2023-04-01T04:16:55.635Z,99.99
2023-04-01T04:20:15.830Z,99.99
2023-04-01T04:21:15.826Z,99.99
2023-04-01T04:22:15.825Z,99.99
2023-04-01T04:23:15.838Z,99.99
2023-04-01T04:24:15.842Z,99.99
2023-04-01T04:25:15.868Z,99.99
2023-04-01T04:26:15.856Z,99.99
2023-04-01T04:27:15.887Z,99.99
2023-04-01T04:28:15.869Z,99.99
2023-04-01T04:29:15.895Z,99.99
2023-04-01T04:30:15.936Z,99.99
2023-04-01T04:31:15.930Z,99.99
2023-04-01T04:32:15.887Z,99.99
2023-04-01T04:33:15.887Z,99.99
2023-04-01T04:34:15.884Z,99.99
2023-04-01T04:35:15.895Z,99.99
2023-04-01T04:36:15.952Z,99.99
2023-04-01T04:37:15.936Z,99.99
2023-04-01T04:38:15.951Z,99.99
2023-04-01T04:39:15.991Z,99.99
2023-04-01T04:40:15.955Z,99.99
2023-04-01T04:41:15.967Z,99.99
2023-04-01T04:42:15.936Z,99.99
2023-04-01T04:43:16.000Z,99.99
2023-04-01T04:44:15.993Z,99.99
2023-04-01T04:45:15.993Z,99.99
2023-04-01T04:46:16.095Z,99.99
2023-04-01T04:47:16.069Z,99.99
2023-04-01T04:48:16.050Z,99.99
2023-04-01T04:49:16.037Z,99.99
2023-04-01T04:50:16.052Z,99.99
2023-04-01T04:51:16.050Z,99.99
2023-04-01T04:52:16.065Z,99.99
2023-04-01T04:53:15.980Z,99.99
2023-04-01T04:54:16.089Z,99.99
2023-04-01T04:55:16.133Z,99.99
2023-04-01T04:56:16.095Z,99.99
2023-04-01T04:57:16.152Z,99.99
2023-04-01T04:58:16.013Z,99.99
2023-04-01T04:59:16.014Z,99.99
2023-04-01T05:00:16.021Z,99.99
2023-04-01T05:01:16.213Z,99.99
2023-04-01T05:02:16.208Z,99.99
2023-04-01T05:03:16.174Z,99.99
2023-04-01T05:04:16.066Z,99.99
2023-04-01T05:05:16.037Z,99.99
2023-04-01T05:06:16.044Z,99.99
2023-04-01T05:07:16.058Z,99.99
2023-04-01T05:08:16.052Z,99.99
2023-04-01T05:09:16.064Z,99.99
2023-04-01T05:10:16.064Z,99.99
2023-04-01T05:11:16.078Z,99.99
2023-04-01T05:12:16.082Z,99.99
2023-04-01T05:13:16.088Z,99.99
2023-04-01T05:14:16.115Z,99.99
2023-04-01T05:15:16.108Z,99.99
2023-04-01T05:16:16.169Z,99.99
2023-04-01T05:17:16.117Z,99.99
2023-04-01T05:18:16.122Z,99.99
2023-04-01T05:19:16.119Z,99.99
2023-04-01T05:20:16.143Z,99.99
2023-04-01T05:21:16.120Z,99.99
2023-04-01T05:22:16.124Z,99.99
2023-04-01T05:23:16.161Z,99.99
2023-04-01T05:24:16.141Z,99.99
2023-04-01T05:25:16.151Z,99.99
2023-04-01T05:26:16.140Z,99.99
2023-04-01T05:27:16.147Z,99.99
2023-04-01T05:28:16.151Z,99.99
2023-04-01T05:29:16.166Z,99.99
2023-04-01T05:30:16.167Z,99.99
2023-04-01T05:31:16.198Z,99.99
2023-04-01T05:32:16.178Z,99.99
2023-04-01T05:33:16.214Z,99.99
2023-04-01T05:34:16.186Z,99.99
2023-04-01T05:35:16.205Z,99.99
2023-04-01T05:36:16.434Z,99.99
2023-04-01T05:37:16.211Z,99.99
2023-04-01T05:38:16.211Z,99.99
2023-04-01T05:39:16.220Z,99.99
2023-04-01T05:40:16.231Z,99.99
2023-04-01T05:41:16.220Z,99.99
2023-04-01T05:42:16.233Z,99.99
2023-04-01T05:43:16.229Z,99.99
2023-04-01T05:44:16.231Z,99.99
2023-04-01T05:45:16.243Z,99.99
2023-04-01T05:46:16.305Z,99.99
2023-04-01T05:47:16.262Z,99.99
2023-04-01T05:48:16.278Z,99.99
2023-04-01T05:49:16.288Z,99.99
2023-04-01T05:50:16.280Z,99.99
2023-04-01T05:51:16.270Z,99.99
2023-04-01T05:52:16.291Z,99.99
2023-04-01T05:53:16.290Z,99.99
2023-04-01T05:54:16.287Z,99.99
2023-04-01T05:55:16.287Z,99.99
2023-04-01T05:56:16.296Z,99.99
2023-04-01T05:57:16.413Z,99.99
2023-04-01T05:58:16.311Z,99.99
2023-04-01T05:59:16.355Z,99.99
2023-04-01T06:00:16.332Z,99.99
2023-04-01T06:01:16.725Z,99.99
2023-04-01T06:02:16.354Z,99.99
2023-04-01T06:03:16.394Z,99.99
2023-04-01T06:04:16.383Z,99.99
2023-04-01T06:05:16.364Z,99.99
2023-04-01T06:06:16.355Z,99.99
2023-04-01T06:07:16.348Z,99.99
2023-04-01T06:08:19.054Z,99.99
2023-04-01T06:09:16.373Z,99.99
2023-04-01T06:10:16.375Z,99.99
2023-04-01T06:11:16.369Z,99.99
2023-04-01T06:12:16.376Z,99.99
2023-04-01T06:13:16.388Z,99.99
2023-04-01T06:14:16.398Z,99.99
2023-04-01T06:15:16.410Z,99.99
2023-04-01T06:16:16.547Z,99.99
2023-04-01T06:17:16.413Z,99.99
2023-04-01T06:18:16.422Z,99.99
2023-04-01T06:19:16.411Z,99.99
2023-04-01T06:20:16.429Z,99.99
2023-04-01T06:21:16.444Z,99.99
2023-04-01T06:22:16.438Z,99.99
2023-04-01T06:23:16.438Z,99.99
2023-04-01T06:24:16.457Z,99.99
2023-04-01T06:25:16.459Z,99.99
2023-04-01T06:26:16.455Z,99.99
2023-04-01T06:27:16.477Z,99.99
2023-04-01T06:28:16.491Z,99.99
2023-04-01T06:29:16.479Z,99.99
2023-04-01T06:30:16.490Z,99.99
2023-04-01T06:31:16.521Z,99.99
2023-04-01T06:32:16.622Z,99.99
2023-04-01T06:33:16.563Z,99.99
2023-04-01T06:34:16.508Z,99.99
2023-04-01T06:35:16.520Z,99.99
2023-04-01T06:36:16.543Z,99.99
2023-04-01T06:37:16.545Z,99.99
2023-04-01T06:38:16.535Z,99.99
2023-04-01T06:39:16.538Z,99.99
2023-04-01T06:40:16.545Z,99.99
2023-04-01T06:41:16.548Z,99.99
2023-04-01T06:42:16.557Z,99.99
2023-04-01T06:43:16.572Z,99.99
2023-04-01T06:44:16.569Z,99.99
2023-04-01T06:45:16.580Z,99.99
2023-04-01T06:46:16.617Z,99.99
2023-04-01T06:47:16.583Z,99.99
2023-04-01T06:48:16.587Z,99.99
2023-04-01T06:49:16.589Z,99.99
2023-04-01T06:50:16.604Z,99.99
2023-04-01T06:51:16.617Z,99.99
2023-04-01T06:52:16.615Z,99.99
2023-04-01T06:53:16.639Z,99.99
2023-04-01T06:54:16.623Z,99.99
2023-04-01T06:55:16.629Z,99.99
2023-04-01T06:56:16.632Z,99.99
2023-04-01T06:57:16.710Z,99.99
2023-04-01T06:58:16.645Z,99.99
2023-04-01T06:59:16.660Z,99.99
2023-04-01T07:00:16.664Z,99.99
2023-04-01T07:01:16.699Z,99.99
2023-04-01T07:02:16.668Z,99.99
2023-04-01T07:03:16.677Z,99.99
2023-04-01T07:04:16.730Z,99.99
2023-04-01T07:05:16.703Z,99.99
2023-04-01T07:06:16.712Z,99.99
2023-04-01T07:07:16.694Z,99.99
2023-04-01T07:08:16.700Z,99.99
2023-04-01T07:09:16.728Z,99.99
2023-04-01T07:10:16.733Z,99.99
2023-04-01T07:11:16.724Z,99.99
2023-04-01T07:12:16.721Z,99.99
2023-04-01T07:13:16.794Z,99.99
2023-04-01T07:14:16.735Z,99.99
2023-04-01T07:15:16.752Z,99.99
2023-04-01T07:16:16.791Z,99.99
2023-04-01T07:17:16.772Z,99.99
2023-04-01T07:18:16.768Z,99.99
2023-04-01T07:19:16.762Z,99.99
2023-04-01T07:20:16.770Z,99.99
2023-04-01T07:21:16.782Z,99.99
2023-04-01T07:22:16.782Z,99.99
2023-04-01T07:23:16.792Z,99.99
2023-04-01T07:24:16.799Z,99.99
2023-04-01T07:25:16.824Z,99.99
2023-04-01T07:26:16.807Z,99.99
2023-04-01T07:27:16.818Z,99.99
2023-04-01T07:28:16.856Z,99.99
2023-04-01T07:29:16.822Z,99.99
2023-04-01T07:30:16.837Z,99.99
2023-04-01T07:31:16.921Z,99.99
2023-04-01T07:32:16.846Z,99.99
2023-04-01T07:33:16.866Z,99.99
2023-04-01T07:34:16.871Z,99.99
2023-04-01T07:35:16.865Z,99.99
2023-04-01T07:36:16.912Z,99.99
2023-04-01T07:37:16.878Z,99.99
2023-04-01T07:38:16.941Z,99.99
2023-04-01T07:39:16.895Z,99.99
2023-04-01T07:40:16.892Z,99.99
2023-04-01T07:41:16.925Z,99.99
2023-04-01T07:42:16.903Z,99.99
2023-04-01T07:43:16.918Z,99.99
2023-04-01T07:44:16.920Z,99.99
2023-04-01T07:45:16.927Z,99.99
2023-04-01T07:46:16.967Z,99.99
2023-04-01T07:47:16.936Z,99.99
2023-04-01T07:48:16.947Z,99.99
2023-04-01T07:49:16.955Z,99.99
2023-04-01T07:50:16.958Z,99.99
2023-04-01T07:51:16.973Z,99.99
2023-04-01T07:52:16.966Z,99.99
2023-04-01T07:53:16.976Z,99.99
2023-04-01T07:54:16.986Z,99.99
2023-04-01T07:55:16.998Z,99.99
2023-04-01T07:56:17.005Z,99.99
2023-04-01T07:57:17.070Z,99.99
2023-04-01T07:58:59.561Z,99.99
2023-04-01T07:59:59.589Z,99.99
2023-04-01T08:00:59.567Z,99.99
2023-04-01T08:01:59.578Z,99.99
2023-04-01T08:02:59.705Z,99.99
2023-04-01T08:03:59.755Z,99.99
2023-04-01T08:04:59.637Z,99.99
2023-04-01T08:05:59.603Z,99.99
2023-04-01T08:06:59.605Z,99.99
2023-04-01T08:08:02.244Z,99.99
2023-04-01T08:09:02.252Z,99.99
2023-04-01T08:19:28.752Z,99.99
2023-04-01T08:20:28.763Z,99.99
2023-04-01T08:21:28.743Z,99.99
2023-04-01T08:22:28.763Z,99.99
2023-04-01T08:23:28.748Z,99.99
2023-04-01T08:24:37.154Z,99.99
2023-04-01T08:25:28.764Z,99.99
2023-04-01T08:26:28.770Z,99.99
2023-04-01T08:27:28.806Z,99.99
2023-04-01T08:28:28.784Z,99.99
2023-04-01T08:29:28.801Z,99.99
2023-04-01T08:30:28.804Z,99.99
2023-04-01T08:43:06.310Z,98.57
2023-04-01T08:44:06.285Z,98.09
2023-04-01T08:45:06.294Z,97.90
2023-04-01T08:46:06.321Z,95.98
2023-04-01T08:47:06.309Z,96.18
2023-04-01T08:48:06.382Z,96.18
2023-04-01T08:49:06.326Z,95.31
2023-04-01T08:50:06.334Z,95.79
2023-04-01T08:51:06.750Z,95.22
2023-04-01T08:52:06.338Z,95.31
2023-04-01T08:53:06.355Z,94.74
2023-04-01T08:54:06.361Z,94.55
2023-04-01T08:55:06.373Z,94.36
2023-04-01T08:56:06.379Z,93.69
2023-04-01T08:57:06.452Z,93.79
2023-04-01T08:58:06.389Z,93.64
2023-04-01T08:59:06.418Z,93.93
2023-04-01T09:00:06.405Z,93.35
2023-04-01T09:01:06.411Z,93.45
2023-04-01T09:02:06.450Z,93.74
2023-04-01T09:03:06.696Z,92.97
2023-04-01T09:04:06.481Z,92.97
2023-04-01T09:05:06.446Z,92.54
2023-04-01T09:06:06.473Z,92.35
2023-04-01T09:07:06.471Z,92.74
2023-04-01T09:08:06.472Z,92.93
2023-04-01T09:09:06.491Z,92.83
2023-04-01T09:10:06.486Z,92.83
2023-04-01T09:11:06.503Z,92.64
2023-04-01T09:12:06.567Z,92.45
2023-04-01T09:13:06.506Z,92.83
2023-04-01T09:14:06.520Z,92.93
2023-04-01T09:15:06.556Z,92.54
2023-04-01T09:16:06.537Z,92.25
2023-04-01T09:17:06.550Z,92.40
2023-04-01T09:18:06.556Z,92.59
2023-04-01T09:19:06.553Z,91.63
2023-04-01T09:20:06.563Z,91.92
2023-04-01T09:21:06.584Z,91.73
2023-04-01T09:22:06.578Z,91.83
2023-04-01T10:17:52.120Z,71.80
2023-04-01T10:18:52.042Z,71.70
2023-04-01T10:19:52.047Z,71.80
2023-04-01T10:20:52.054Z,72.08
2023-04-01T10:21:52.084Z,72.08
2023-04-01T10:22:52.084Z,72.05
2023-04-01T10:23:52.094Z,72.63
2023-04-01T10:24:52.101Z,72.43
2023-04-01T10:25:52.112Z,73.20
2023-04-01T10:26:52.154Z,73.20
2023-04-01T10:27:52.141Z,73.24
2023-04-01T10:28:52.152Z,74.10
2023-04-01T10:29:52.175Z,73.43
2023-04-01T10:30:52.185Z,73.24
2023-04-01T10:31:52.212Z,72.85
2023-04-01T10:32:52.215Z,73.24
2023-04-01T10:33:52.223Z,73.81
2023-04-01T10:34:52.228Z,73.52
2023-04-01T10:35:52.258Z,73.91
2023-04-01T10:36:52.259Z,73.43
2023-04-01T10:37:52.260Z,73.24
2023-04-01T10:38:52.271Z,73.62
2023-04-01T10:39:52.277Z,73.62
2023-04-01T10:40:52.288Z,73.24
2023-04-01T10:41:52.292Z,72.43
2023-04-01T10:42:52.311Z,72.43
2023-04-01T10:43:52.329Z,72.72
2023-04-01T10:44:52.352Z,73.00
2023-04-01T10:45:52.392Z,72.91
2023-04-01T10:46:52.362Z,72.72
2023-04-01T10:47:52.437Z,72.68
2023-04-01T10:48:52.374Z,72.97
2023-04-01T10:49:52.406Z,73.35
2023-04-01T10:50:52.403Z,73.39
2023-04-01T10:51:52.433Z,73.30
2023-04-01T10:52:52.421Z,72.91
2023-04-01T10:53:52.440Z,72.24
2023-04-01T10:54:52.442Z,72.63
2023-04-01T10:55:52.462Z,72.20
2023-04-01T10:56:52.575Z,72.49
2023-04-01T10:57:52.485Z,73.07
2023-04-01T10:58:52.497Z,72.97
2023-04-01T10:59:52.500Z,73.35
2023-04-01T11:00:52.573Z,73.74
2023-04-01T11:02:04.114Z,73.45
2023-04-01T11:02:52.591Z,73.87
2023-04-01T11:03:52.646Z,73.77
2023-04-01T11:04:52.555Z,73.97
2023-04-01T11:05:52.601Z,73.58
2023-04-01T11:06:52.589Z,73.00
2023-04-01T11:08:03.111Z,72.43
2023-04-01T11:08:52.605Z,72.43
2023-04-01T11:09:52.626Z,72.33
2023-04-01T11:10:52.638Z,72.33
2023-04-01T11:11:52.686Z,72.53
2023-04-01T11:12:52.665Z,72.33
2023-04-01T11:13:52.675Z,72.53
2023-04-01T11:14:52.678Z,72.43
2023-04-01T11:15:52.737Z,72.43
2023-04-01T11:16:52.704Z,71.95
2023-04-01T11:17:52.707Z,71.76
2023-04-01T11:18:52.722Z,72.24
2023-04-01T11:19:52.732Z,72.01
2023-04-01T11:20:52.748Z,72.49
2023-04-01T11:21:52.784Z,72.49
2023-04-01T11:22:52.773Z,72.20
2023-04-01T11:24:04.368Z,72.43
2023-04-01T11:24:52.798Z,72.39
2023-04-01T11:25:52.798Z,72.11
2023-04-01T11:26:52.847Z,72.39
2023-04-01T11:27:52.829Z,72.49
2023-04-01T11:28:52.835Z,72.68
2023-04-01T11:29:59.633Z,72.39
2023-04-01T11:30:52.863Z,72.94
2023-04-01T11:31:52.915Z,72.36
2023-04-01T11:32:52.875Z,73.03
2023-04-01T11:33:52.897Z,73.03
2023-04-01T11:34:52.908Z,73.32
2023-04-01T11:35:52.917Z,73.41
2023-04-01T11:36:52.957Z,73.90
2023-04-01T11:37:52.965Z,73.90
2023-04-01T11:38:52.952Z,73.90
2023-04-01T11:39:52.961Z,73.99
2023-04-01T11:40:52.976Z,73.51
2023-04-01T11:41:52.988Z,73.41
2023-04-01T11:42:53.004Z,73.99
2023-04-01T11:43:53.002Z,73.32
2023-04-01T11:44:53.008Z,73.32
2023-04-01T11:45:53.078Z,73.90
2023-04-01T11:46:53.041Z,73.86
2023-04-01T11:47:53.168Z,73.80
2023-04-01T11:48:53.048Z,73.95
2023-04-01T11:49:53.069Z,74.43
2023-04-01T11:50:53.073Z,74.05
2023-04-01T11:52:55.700Z,74.15
2023-04-01T11:53:55.685Z,74.24
2023-04-01T11:54:55.695Z,73.66
2023-04-01T11:55:55.706Z,74.33
2023-04-01T11:57:38.262Z,74.05
2023-04-01T12:13:46.210Z,77.17
2023-04-01T12:14:46.195Z,77.26
2023-04-01T12:15:46.202Z,77.46
2023-04-01T12:16:46.323Z,77.23
2023-04-01T12:17:46.264Z,77.75
2023-04-01T12:18:46.230Z,77.84
2023-04-01T12:19:46.244Z,77.94
2023-04-01T12:20:46.246Z,77.84
2023-04-01T12:21:46.255Z,77.46
2023-04-01T12:22:46.280Z,77.26
2023-04-01T12:23:46.281Z,77.55
2023-04-01T12:24:46.296Z,77.94
2023-04-01T12:25:46.295Z,77.97
2023-04-01T12:26:46.315Z,77.78
2023-04-01T12:27:46.317Z,77.31
2023-04-01T12:28:46.328Z,76.92
2023-04-01T12:29:46.363Z,76.92
2023-04-01T12:30:46.349Z,76.64
2023-04-01T12:31:46.416Z,76.40
2023-04-01T12:32:46.435Z,76.50
2023-04-01T12:33:46.402Z,76.44
2023-04-01T12:34:46.393Z,76.25
2023-04-01T12:35:46.449Z,76.06
2023-04-01T12:36:46.416Z,75.96
2023-04-01T12:37:46.419Z,76.15
2023-04-01T12:38:46.449Z,75.96
2023-04-01T12:39:46.437Z,76.06
2023-04-01T12:40:46.459Z,76.06
2023-04-01T12:41:46.468Z,76.15
2023-04-01T12:42:46.479Z,76.06
2023-04-01T12:43:46.487Z,75.96
2023-04-01T12:44:46.486Z,76.06
2023-04-01T12:45:46.550Z,75.87
2023-04-01T12:46:46.512Z,75.81
2023-04-01T12:47:46.590Z,75.62
2023-04-01T12:48:46.535Z,75.14
2023-04-01T12:49:46.552Z,75.33
2023-04-01T12:50:46.548Z,74.57
2023-04-01T12:51:46.556Z,74.76
2023-04-01T12:52:46.577Z,74.37
2023-04-01T12:53:46.582Z,73.90
2023-04-01T12:54:46.595Z,73.61
2023-04-01T12:55:46.609Z,73.70
2023-04-01T12:56:46.631Z,73.80
2023-04-01T12:57:46.620Z,73.80
2023-04-01T13:01:12.563Z,73.41
2023-04-01T13:02:12.522Z,72.17
2023-04-01T13:03:12.523Z,72.27
2023-04-01T13:04:12.695Z,71.59
2023-04-01T13:05:12.531Z,71.37
2023-04-01T13:06:12.541Z,71.75
2023-04-01T13:07:12.560Z,71.46
2023-04-01T13:08:12.565Z,71.56
2023-04-01T13:09:12.586Z,71.46
2023-04-01T13:10:12.586Z,71.46
2023-04-01T13:11:12.596Z,72.03
2023-04-01T13:12:12.610Z,72.32
2023-04-01T13:13:12.619Z,72.42
2023-04-01T13:14:24.982Z,72.32
2023-04-01T13:15:12.643Z,72.32
2023-04-01T13:16:12.772Z,72.42
2023-04-01T13:17:12.683Z,73.09
2023-04-01T13:18:12.665Z,72.80
2023-04-01T13:19:12.674Z,73.09
2023-04-01T13:20:12.701Z,73.38
2023-04-01T13:21:12.693Z,72.99
2023-04-01T13:22:12.704Z,73.09
2023-04-01T13:23:12.721Z,73.09
2023-04-01T13:24:12.729Z,73.19
2023-04-01T13:25:12.740Z,73.09
2023-04-01T13:26:14.766Z,73.09
2023-04-01T13:27:12.752Z,72.96
2023-04-01T13:28:12.765Z,72.86
2023-04-01T13:29:12.804Z,72.77
2023-04-01T13:30:12.781Z,72.96
2023-04-01T13:31:12.852Z,73.24
2023-04-01T13:32:12.806Z,72.96
2023-04-01T13:33:12.871Z,72.86
2023-04-01T13:34:12.820Z,73.15
2023-04-01T13:35:12.844Z,73.05
2023-04-01T13:36:12.968Z,73.15
2023-04-01T13:37:12.848Z,73.54
2023-04-01T13:38:12.870Z,73.72
2023-04-01T13:39:12.874Z,74.11
2023-04-01T13:40:12.913Z,74.11
2023-04-01T13:41:12.892Z,73.82
2023-04-01T13:42:12.903Z,74.20
2023-04-01T13:43:12.910Z,73.91
2023-04-01T13:44:12.919Z,74.68
2023-04-01T13:45:12.920Z,74.43
2023-04-01T13:46:12.953Z,74.43
2023-04-01T13:47:12.951Z,74.58
2023-04-01T13:48:14.920Z,74.58
2023-04-01T13:49:12.996Z,74.33
2023-04-01T13:50:12.976Z,74.43
2023-04-01T13:51:12.985Z,74.20
2023-04-01T13:52:13.004Z,74.01
2023-04-01T13:53:13.002Z,75.16
2023-04-01T13:54:13.017Z,75.83
2023-04-01T13:55:13.021Z,78.42
2023-04-01T13:56:13.026Z,80.04
2023-04-01T13:57:13.110Z,80.90
2023-04-01T13:58:13.047Z,82.24
2023-04-01T13:59:13.063Z,82.34
2023-04-01T14:00:13.065Z,83.36
2023-04-01T14:01:13.138Z,82.97
2023-04-01T14:02:13.079Z,82.87
2023-04-01T14:03:13.230Z,83.93
2023-04-01T14:04:13.175Z,83.89
2023-04-01T14:05:13.130Z,85.03
2023-04-01T14:06:13.114Z,85.71
2023-04-01T14:07:13.122Z,86.85
2023-04-01T14:08:13.141Z,87.33
2023-04-01T14:09:13.141Z,86.52
2023-04-01T14:10:13.148Z,87.00
2023-04-01T14:11:13.169Z,86.90
2023-04-01T14:12:13.175Z,87.09
2023-04-01T14:13:13.184Z,87.66
2023-04-01T14:14:13.186Z,87.95
2023-04-01T14:15:13.203Z,88.77
2023-04-01T14:16:13.245Z,89.73
2023-04-01T14:17:13.218Z,90.11
2023-04-01T14:18:13.231Z,90.01
2023-04-01T14:19:13.240Z,89.73
2023-04-01T14:20:13.254Z,90.39
2023-04-01T14:21:13.273Z,91.06
2023-04-01T14:22:13.266Z,91.25
2023-04-01T14:23:13.261Z,91.54
2023-04-01T14:24:13.266Z,91.54
2023-04-01T14:25:13.290Z,91.93
2023-04-01T14:26:13.289Z,91.64
2023-04-01T14:27:13.289Z,92.40
2023-04-01T14:28:13.298Z,92.50
2023-04-01T14:29:13.303Z,92.36
2023-04-01T14:30:13.314Z,92.30
2023-04-01T14:31:13.321Z,92.64