createdAt,value
2018-12-01T00:00:29.709Z,33.93
2018-12-01T00:02:58.580Z,34.30
2018-12-01T00:05:27.227Z,29.63
2018-12-01T00:07:56.872Z,29.07
2018-12-01T00:10:27.530Z,27.40
2018-12-01T00:12:56.258Z,27.37
2018-12-01T00:15:27.985Z,27.43
2018-12-01T00:17:56.943Z,35.40
2018-12-01T00:20:31.454Z,34.00
2018-12-01T00:23:02.575Z,37.00
2018-12-01T00:25:33.682Z,38.87
2018-12-01T00:28:02.337Z,38.50
2018-12-01T00:30:30.896Z,36.30
2018-12-01T00:32:59.443Z,32.20
2018-12-01T00:35:28.017Z,30.17
2018-12-01T00:37:56.609Z,30.13
2018-12-01T00:40:25.197Z,28.50
2018-12-01T00:42:53.785Z,26.93
2018-12-01T00:45:23.460Z,26.63
2018-12-01T00:47:52.869Z,25.70
2018-12-01T00:50:23.289Z,24.30
2018-12-01T00:52:52.799Z,26.17
2018-12-01T00:55:21.539Z,27.17
2018-12-01T00:57:50.174Z,27.37
2018-12-01T01:00:22.885Z,28.17
2018-12-01T01:02:55.028Z,27.07
2018-12-01T01:05:24.530Z,26.53
2018-12-01T01:07:53.749Z,27.80
2018-12-01T01:10:23.595Z,28.67
2018-12-01T01:12:52.164Z,26.57
2018-12-01T01:15:20.775Z,29.07
2018-12-01T01:17:49.367Z,29.07
2018-12-01T01:20:19.034Z,30.17
2018-12-01T01:22:49.534Z,29.23
2018-12-01T01:25:18.145Z,27.53
2018-12-01T01:27:46.699Z,28.07
2018-12-01T01:30:20.132Z,27.73
2018-12-01T01:32:49.114Z,27.10
2018-12-01T01:35:17.693Z,27.93
2018-12-01T01:37:46.281Z,28.17
2018-12-01T01:40:15.878Z,27.93
2018-12-01T01:42:44.526Z,27.63
2018-12-01T01:45:15.264Z,26.43
2018-12-01T01:47:43.881Z,27.73
2018-12-01T01:50:21.556Z,27.83
2018-12-01T01:52:50.169Z,28.57
2018-12-01T01:55:18.798Z,30.73
2018-12-01T01:57:47.394Z,31.70
2018-12-01T02:00:19.836Z,29.97
2018-12-01T02:02:49.371Z,31.33
2018-12-01T02:05:19.518Z,30.13
2018-12-01T02:07:48.103Z,31.57
2018-12-01T02:10:17.905Z,30.43
2018-12-01T02:12:48.885Z,26.13
2018-12-01T02:15:20.636Z,30.17
2018-12-01T02:17:50.988Z,29.87
2018-12-01T02:20:21.611Z,27.40
2018-12-01T02:22:52.050Z,29.07
2018-12-01T02:25:22.923Z,29.10
2018-12-01T02:27:53.279Z,30.97
2018-12-01T02:30:23.327Z,30.63
2018-12-01T02:32:51.941Z,29.93
2018-12-01T02:35:23.829Z,29.50
2018-12-01T02:37:52.469Z,30.33
2018-12-01T02:40:21.128Z,28.63
2018-12-01T02:42:49.805Z,28.87
2018-12-01T02:45:29.663Z,30.53
2018-12-01T02:47:58.237Z,31.03
2018-12-01T02:50:28.396Z,30.27
2018-12-01T02:52:59.762Z,29.27
2018-12-01T02:55:28.665Z,29.40
2018-12-01T02:57:57.297Z,29.73
2018-12-01T03:00:25.947Z,28.43
2018-12-01T03:02:54.549Z,26.77
2018-12-01T03:05:23.813Z,27.80
2018-12-01T03:07:52.988Z,28.90
2018-12-01T03:10:22.336Z,29.07
2018-12-01T03:12:51.932Z,29.60
2018-12-01T03:15:21.090Z,29.57
2018-12-01T03:17:50.619Z,30.23
2018-12-01T03:20:19.701Z,30.37
2018-12-01T03:22:48.296Z,30.10
2018-12-01T03:25:20.411Z,30.23
2018-12-01T03:27:49.994Z,32.00
2018-12-01T03:30:20.445Z,30.23
2018-12-01T03:32:49.862Z,31.53
2018-12-01T03:35:18.890Z,29.40
2018-12-01T03:37:48.674Z,28.83
2018-12-01T03:40:18.113Z,30.00
2018-12-01T03:42:49.988Z,30.87
2018-12-01T03:45:22.625Z,29.63
2018-12-01T03:47:52.974Z,30.00
2018-12-01T03:50:24.836Z,29.47
2018-12-01T03:52:57.763Z,30.20
2018-12-01T03:55:31.477Z,32.10
2018-12-01T03:58:02.120Z,30.43
2018-12-01T04:00:31.764Z,28.87
2018-12-01T04:03:02.035Z,31.63
2018-12-01T04:05:30.852Z,30.23
2018-12-01T04:07:59.514Z,31.43
2018-12-01T04:10:28.152Z,32.63
2018-12-01T04:12:56.908Z,31.83
2018-12-01T04:15:25.990Z,32.87
2018-12-01T04:17:54.573Z,32.30
2018-12-01T04:20:23.215Z,30.90
2018-12-01T04:22:51.839Z,32.40
2018-12-01T04:25:20.446Z,34.17
2018-12-01T04:27:49.071Z,32.83
2018-12-01T04:30:22.550Z,32.00
2018-12-01T04:32:51.230Z,33.93
2018-12-01T04:35:22.852Z,33.73
2018-12-01T04:37:53.335Z,34.07
2018-12-01T04:40:21.936Z,30.20
2018-12-01T04:42:50.522Z,33.43
2018-12-01T04:45:19.372Z,32.43
2018-12-01T04:47:47.958Z,34.03
2018-12-01T04:50:17.677Z,31.50
2018-12-01T04:52:47.339Z,31.87
2018-12-01T04:55:18.127Z,31.50
2018-12-01T04:57:46.672Z,32.60
2018-12-01T05:00:21.916Z,28.77
2018-12-01T05:02:50.588Z,32.60
2018-12-01T05:05:21.050Z,29.30
2018-12-01T05:07:50.034Z,29.93
2018-12-01T05:10:19.859Z,30.93
2018-12-01T05:12:49.850Z,29.33
2018-12-01T05:15:19.427Z,28.03
2018-12-01T05:17:48.284Z,28.83
2018-12-01T05:20:19.828Z,27.83
2018-12-01T05:22:48.918Z,22.50
2018-12-01T05:25:17.502Z,22.90
2018-12-01T05:27:46.095Z,23.87
2018-12-01T05:30:14.739Z,24.03
2018-12-01T05:32:43.340Z,25.03
2018-12-01T05:35:17.945Z,24.27
2018-12-01T05:37:46.525Z,22.37
2018-12-01T05:40:15.144Z,22.67
2018-12-01T05:42:43.726Z,20.97
2018-12-01T05:45:17.292Z,19.23
2018-12-01T05:47:45.891Z,19.77
2018-12-01T05:50:15.522Z,21.03
2018-12-01T05:52:44.088Z,19.90
2018-12-01T05:55:12.925Z,19.83
2018-12-01T05:57:41.475Z,17.87
2018-12-01T06:00:13.495Z,19.07
2018-12-01T06:02:42.077Z,20.67
2018-12-01T06:05:11.565Z,18.53
2018-12-01T06:07:40.828Z,19.50
2018-12-01T06:10:11.940Z,20.30
2018-12-01T06:12:40.524Z,19.50
2018-12-01T06:15:10.739Z,19.03
2018-12-01T06:17:39.458Z,19.90
2018-12-01T06:20:10.713Z,17.80
2018-12-01T06:22:39.457Z,18.70
2018-12-01T06:25:10.541Z,18.57
2018-12-01T06:27:39.163Z,19.10
2018-12-01T06:30:11.513Z,20.90
2018-12-01T06:32:40.390Z,21.27
2018-12-01T06:35:09.077Z,20.87
2018-12-01T06:37:38.010Z,20.13
2018-12-01T06:40:09.879Z,21.47
2018-12-01T06:42:39.324Z,21.57
2018-12-01T06:45:11.036Z,19.97
2018-12-01T06:47:40.533Z,20.83
2018-12-01T06:50:10.983Z,21.43
2018-12-01T06:52:39.549Z,21.17
2018-12-01T06:55:10.371Z,21.13
2018-12-01T06:57:38.959Z,23.10
2018-12-01T07:00:11.772Z,18.30
2018-12-01T07:02:40.761Z,20.00
2018-12-01T07:05:11.010Z,19.67
2018-12-01T07:07:39.626Z,20.00
2018-12-01T07:10:12.185Z,19.43
2018-12-01T07:12:42.628Z,18.57
2018-12-01T07:15:16.113Z,20.40
2018-12-01T07:17:44.761Z,20.67
2018-12-01T07:20:13.380Z,21.17
2018-12-01T07:22:41.946Z,20.50
2018-12-01T07:25:10.523Z,24.43
2018-12-01T07:27:39.128Z,32.00
2018-12-01T07:30:12.068Z,30.83
2018-12-01T07:32:40.961Z,40.33
2018-12-01T07:35:09.818Z,30.00
2018-12-01T07:37:39.296Z,27.90
2018-12-01T07:40:17.066Z,24.37
2018-12-01T07:42:45.618Z,22.43
2018-12-01T07:45:15.343Z,21.73
2018-12-01T07:47:44.036Z,20.77
2018-12-01T07:50:15.767Z,21.17
2018-12-01T07:52:45.989Z,41.60
2018-12-01T07:55:14.568Z,29.10
2018-12-01T07:57:43.204Z,28.17
2018-12-01T08:00:14.038Z,29.57
2018-12-01T08:02:43.732Z,29.23
2018-12-01T08:05:12.566Z,24.90
2018-12-01T08:07:41.158Z,36.47
2018-12-01T08:10:11.980Z,48.93
2018-12-01T08:12:40.588Z,34.13
2018-12-01T08:15:12.349Z,29.03
2018-12-01T08:17:40.924Z,26.33
2018-12-01T08:20:10.708Z,21.30
2018-12-01T08:22:39.290Z,20.33
2018-12-01T08:25:12.202Z,18.27
2018-12-01T08:27:40.789Z,13.70
2018-12-01T08:30:12.673Z,14.63
2018-12-01T08:32:41.289Z,22.40
2018-12-01T08:35:09.949Z,15.60
2018-12-01T08:37:38.540Z,25.10
2018-12-01T08:40:10.462Z,14.10
2018-12-01T08:42:39.041Z,12.03
2018-12-01T08:45:10.659Z,11.87
2018-12-01T08:47:39.919Z,11.73
2018-12-01T08:50:13.092Z,9.23
2018-12-01T08:52:41.713Z,8.97
2018-12-01T08:55:11.692Z,8.70
2018-12-01T08:57:40.272Z,9.43
2018-12-01T09:00:12.162Z,9.37
2018-12-01T09:02:40.733Z,7.50
2018-12-01T09:05:09.361Z,8.20
2018-12-01T09:07:37.953Z,8.20
2018-12-01T09:10:08.260Z,7.40
2018-12-01T09:12:36.969Z,7.73
2018-12-01T09:15:08.464Z,9.00
2018-12-01T09:17:37.482Z,9.67
2018-12-01T09:20:09.457Z,8.77
2018-12-01T09:22:38.104Z,9.40
2018-12-01T09:25:08.769Z,9.13
2018-12-01T09:27:37.460Z,8.50
2018-12-01T09:30:17.531Z,9.17
2018-12-01T09:32:52.671Z,9.60
2018-12-01T09:35:21.302Z,9.10
2018-12-01T09:37:49.899Z,8.27
2018-12-01T09:40:19.663Z,8.40
2018-12-01T09:42:48.304Z,7.77
2018-12-01T09:45:25.104Z,9.23
2018-12-01T09:47:54.816Z,9.00
2018-12-01T09:50:23.442Z,10.20
2018-12-01T09:52:53.248Z,8.97
2018-12-01T09:55:23.125Z,8.80
2018-12-01T10:00:15.986Z,8.00
2018-12-01T10:02:45.358Z,9.07
2018-12-01T10:05:15.249Z,8.13
2018-12-01T10:07:43.891Z,8.83
2018-12-01T10:10:14.413Z,8.43
2018-12-01T10:12:43.047Z,8.70
2018-12-01T10:15:17.928Z,8.70
2018-12-01T10:17:46.514Z,9.00
2018-12-01T10:20:19.626Z,8.33
2018-12-01T10:22:48.204Z,7.70
2018-12-01T10:25:17.758Z,8.27
2018-12-01T10:27:46.954Z,8.23
2018-12-01T10:30:18.562Z,9.50
2018-12-01T10:32:47.568Z,8.63
2018-12-01T10:35:17.315Z,6.37
2018-12-01T10:37:48.575Z,5.73
2018-12-01T10:40:17.268Z,6.37
2018-12-01T10:42:45.879Z,5.93
2018-12-01T10:45:18.236Z,6.30
2018-12-01T10:47:47.184Z,6.13
2018-12-01T10:50:22.014Z,5.17
2018-12-01T10:52:52.822Z,5.37
2018-12-01T10:55:24.808Z,4.47
2018-12-01T10:57:54.859Z,4.40
2018-12-01T11:00:28.873Z,5.10
2018-12-01T11:03:02.848Z,4.67
2018-12-01T11:05:31.453Z,4.20
2018-12-01T11:08:00.084Z,4.43
2018-12-01T11:10:28.682Z,4.40
2018-12-01T11:12:57.338Z,4.70
2018-12-01T11:15:25.921Z,5.13
2018-12-01T11:17:54.524Z,4.30
2018-12-01T11:20:23.112Z,4.90
2018-12-01T11:22:51.694Z,5.30
2018-12-01T11:25:20.337Z,7.50
2018-12-01T11:27:49.150Z,5.40
2018-12-01T11:30:18.634Z,4.80
2018-12-01T11:32:47.457Z,4.63
2018-12-01T11:35:16.038Z,5.07
2018-12-01T11:37:44.748Z,5.10
2018-12-01T11:40:15.625Z,4.83
2018-12-01T11:42:44.470Z,4.60
2018-12-01T11:45:15.079Z,4.67
2018-12-01T11:47:43.716Z,4.43
2018-12-01T11:50:13.403Z,3.80
2018-12-01T11:52:42.022Z,4.27
2018-12-01T11:55:12.789Z,4.60
2018-12-01T11:57:41.417Z,4.43
2018-12-01T12:00:13.622Z,5.27
2018-12-01T12:02:42.274Z,4.90
2018-12-01T12:05:12.636Z,4.40
2018-12-01T12:07:52.890Z,4.60
2018-12-01T12:10:21.605Z,4.00
2018-12-01T12:12:50.229Z,4.40
2018-12-01T12:15:19.343Z,4.60
2018-12-01T12:17:53.185Z,4.60
2018-12-01T12:20:21.798Z,4.40
2018-12-01T12:22:50.378Z,4.90
2018-12-01T12:25:19.938Z,4.53
2018-12-01T12:27:48.598Z,4.30
2018-12-01T12:30:18.318Z,4.20
2018-12-01T12:32:47.213Z,4.20
2018-12-01T12:35:16.935Z,3.77
2018-12-01T12:37:45.590Z,4.03
2018-12-01T12:40:24.213Z,5.20
2018-12-01T12:42:55.891Z,3.17
2018-12-01T12:45:27.748Z,3.50
2018-12-01T12:47:56.368Z,3.40
2018-12-01T12:50:24.982Z,3.17
2018-12-01T12:52:54.552Z,3.47
2018-12-01T12:55:25.177Z,3.57
2018-12-01T12:57:53.825Z,3.80
2018-12-01T13:00:25.240Z,3.77
2018-12-01T13:02:59.212Z,4.10
2018-12-01T13:05:34.264Z,3.50
2018-12-01T13:08:02.882Z,4.00
2018-12-01T13:10:31.732Z,4.00
2018-12-01T13:13:00.293Z,3.93
2018-12-01T13:15:29.004Z,4.57
2018-12-01T13:17:58.088Z,5.77
2018-12-01T13:20:26.693Z,6.63
2018-12-01T13:23:00.542Z,5.60
2018-12-01T13:25:32.868Z,4.57
2018-12-01T13:28:04.863Z,6.37
2018-12-01T13:30:36.124Z,5.23
2018-12-01T13:33:04.881Z,6.30
2018-12-01T13:35:33.468Z,7.07
2018-12-01T13:38:02.884Z,7.00
2018-12-01T13:40:31.528Z,6.13
2018-12-01T13:43:00.166Z,6.60
2018-12-01T13:45:28.868Z,5.33
2018-12-01T13:47:57.509Z,6.47
2018-12-01T13:50:26.160Z,5.90
2018-12-01T13:52:57.194Z,6.87
2018-12-01T13:55:25.833Z,6.77
2018-12-01T13:57:54.407Z,4.53
2018-12-01T14:00:25.589Z,6.43
2018-12-01T14:02:54.309Z,6.50
2018-12-01T14:05:23.253Z,5.50
2018-12-01T14:07:51.889Z,5.33
2018-12-01T14:10:23.656Z,4.37
2018-12-01T14:12:55.980Z,4.40
2018-12-01T14:15:25.109Z,4.20
2018-12-01T14:17:53.695Z,4.27
2018-12-01T14:20:22.435Z,4.77
2018-12-01T14:22:51.496Z,5.33
2018-12-01T14:25:22.065Z,8.20
2018-12-01T14:27:54.176Z,4.93
2018-12-01T14:30:22.753Z,5.73
2018-12-01T14:32:51.374Z,6.43
2018-12-01T14:35:28.931Z,4.60
2018-12-01T14:43:28.480Z,4.03
2018-12-01T14:45:57.057Z,4.50
2018-12-01T14:48:25.719Z,4.77
2018-12-01T14:50:54.436Z,4.40
2018-12-01T14:53:23.207Z,4.00
2018-12-01T14:55:52.220Z,3.93
2018-12-01T14:58:20.873Z,3.70
2018-12-01T15:00:49.450Z,4.23
2018-12-01T15:03:18.013Z,5.30
2018-12-01T15:05:46.742Z,4.30
2018-12-01T15:08:15.304Z,5.63
2018-12-01T15:10:43.855Z,4.30
2018-12-01T15:13:12.416Z,4.60
2018-12-01T15:15:40.972Z,5.30
2018-12-01T15:18:09.561Z,4.90
2018-12-01T15:20:38.135Z,4.77
2018-12-01T15:23:07.495Z,5.13
2018-12-01T15:25:36.095Z,5.27
2018-12-01T15:28:05.544Z,5.50
2018-12-01T15:30:34.216Z,4.60
2018-12-01T15:33:07.192Z,4.80
2018-12-01T15:35:35.845Z,5.17
2018-12-01T15:38:04.507Z,4.60
2018-12-01T15:40:33.089Z,5.13
2018-12-01T15:43:01.738Z,5.47
2018-12-01T15:45:30.310Z,4.50
2018-12-01T15:47:58.909Z,4.27
2018-12-01T15:50:27.516Z,4.43
2018-12-01T15:52:57.284Z,5.50
2018-12-01T15:55:25.896Z,5.40
2018-12-01T15:57:55.096Z,7.77
2018-12-01T16:00:24.965Z,10.40
2018-12-01T16:02:53.616Z,4.90
2018-12-01T16:05:23.100Z,4.10
2018-12-01T16:07:56.702Z,4.30
2018-12-01T16:10:25.593Z,4.30
2018-12-01T16:13:01.449Z,4.30
2018-12-01T16:15:32.566Z,5.60
2018-12-01T16:18:01.168Z,5.03
2018-12-01T16:20:29.794Z,5.40
2018-12-01T16:22:58.412Z,4.30
2018-12-01T16:25:27.391Z,5.20
2018-12-01T16:27:56.027Z,5.00
2018-12-01T16:30:28.922Z,5.30
2018-12-01T16:32:59.161Z,4.77
2018-12-01T16:35:27.814Z,5.27
2018-12-01T16:37:56.648Z,5.50
2018-12-01T16:40:45.228Z,6.97
2018-12-01T16:43:14.611Z,6.67
2018-12-01T16:45:44.307Z,7.77
2018-12-01T16:48:12.903Z,9.17
2018-12-01T16:50:41.508Z,8.20
2018-12-01T16:53:11.775Z,7.13
2018-12-01T16:55:40.588Z,5.97
2018-12-01T16:58:09.176Z,5.00
2018-12-01T17:00:37.771Z,4.67
2018-12-01T17:03:07.852Z,4.47
2018-12-01T17:05:38.266Z,5.07
2018-12-01T17:08:07.432Z,4.63
2018-12-01T17:10:36.832Z,5.00
2018-12-01T17:13:06.575Z,6.10
2018-12-01T17:15:35.229Z,8.23
2018-12-01T17:18:04.064Z,7.90
2018-12-01T17:20:32.651Z,8.40
2018-12-01T17:23:01.266Z,6.80
2018-12-01T17:25:29.886Z,5.30
2018-12-01T17:27:59.287Z,5.83
2018-12-01T17:30:29.051Z,7.37
2018-12-01T17:32:59.236Z,6.80
2018-12-01T17:35:28.950Z,6.40
2018-12-01T17:38:00.185Z,6.40
2018-12-01T17:40:36.979Z,6.17
2018-12-01T17:43:07.604Z,6.77
2018-12-01T17:45:36.182Z,6.40
2018-12-01T17:48:06.373Z,5.60
2018-12-01T17:50:35.013Z,5.93
2018-12-01T17:53:03.636Z,6.20
2018-12-01T17:55:32.434Z,7.27
2018-12-01T17:58:01.064Z,6.10
2018-12-01T18:00:30.544Z,6.07
2018-12-01T18:03:00.828Z,4.87
2018-12-01T18:05:36.386Z,4.97
2018-12-01T18:08:06.166Z,5.80
2018-12-01T18:10:34.825Z,5.73
2018-12-01T18:13:03.413Z,5.90
2018-12-01T18:15:32.149Z,5.90
2018-12-01T18:18:00.731Z,5.93
2018-12-01T18:20:29.721Z,5.87
2018-12-01T18:23:00.547Z,5.50
2018-12-01T18:25:35.216Z,6.23
2018-12-01T18:28:04.285Z,6.80
2018-12-01T18:30:35.312Z,7.40
2018-12-01T18:33:38.462Z,6.80
2018-12-01T18:36:08.820Z,7.17
2018-12-01T18:38:37.409Z,6.53
2018-12-01T18:41:07.301Z,6.83
2018-12-01T18:43:35.890Z,6.70
2018-12-01T18:46:07.862Z,6.53
2018-12-01T18:48:36.590Z,6.53
2018-12-01T18:51:05.241Z,6.07
2018-12-01T18:53:33.901Z,7.40
2018-12-01T18:56:02.473Z,6.63
2018-12-01T18:58:31.076Z,6.20
2018-12-01T19:00:59.674Z,6.93
2018-12-01T19:03:30.812Z,6.70
2018-12-01T19:05:59.426Z,6.67
2018-12-01T19:08:28.064Z,6.90
2018-12-01T19:10:57.685Z,6.70
2018-12-01T19:13:26.306Z,6.70
2018-12-01T19:15:54.877Z,6.67
2018-12-01T19:18:23.463Z,6.77
2018-12-01T19:20:52.081Z,7.30
2018-12-01T19:23:20.729Z,7.80
2018-12-01T19:25:50.606Z,7.77
2018-12-01T19:28:19.221Z,9.23
2018-12-01T19:30:47.858Z,7.27
2018-12-01T19:33:19.885Z,7.87
2018-12-01T19:35:49.833Z,7.70
2018-12-01T19:38:20.380Z,7.80
2018-12-01T19:40:49.047Z,7.67
2018-12-01T19:43:17.806Z,7.97
2018-12-01T19:45:46.955Z,6.97
2018-12-01T19:48:15.556Z,7.37
2018-12-01T19:50:44.132Z,7.10
2018-12-01T19:53:14.661Z,6.97
2018-12-01T19:55:44.185Z,7.40
2018-12-01T19:58:17.150Z,7.13
2018-12-01T20:00:47.664Z,7.20
2018-12-01T20:03:19.044Z,7.57
2018-12-01T20:05:47.709Z,7.83
2018-12-01T20:08:17.444Z,7.50
2018-12-01T20:10:50.820Z,8.10
2018-12-01T20:13:25.227Z,8.20
2018-12-01T20:16:00.562Z,7.73
2018-12-01T20:18:29.481Z,8.20
2018-12-01T20:20:58.084Z,7.50
2018-12-01T20:23:26.859Z,7.43
2018-12-01T20:25:55.516Z,8.00
2018-12-01T20:28:24.138Z,7.50
2018-12-01T20:30:52.708Z,7.97
2018-12-01T20:33:21.312Z,7.40
2018-12-01T20:36:23.905Z,8.10
2018-12-01T20:39:56.052Z,7.60
2018-12-01T20:42:24.786Z,7.13
2018-12-01T20:44:53.385Z,7.07
2018-12-01T20:47:22.002Z,6.50
2018-12-01T20:49:50.576Z,6.90
2018-12-01T20:52:19.149Z,6.60
2018-12-01T20:54:48.521Z,6.00
2018-12-01T20:57:20.459Z,7.20
2018-12-01T20:59:49.183Z,5.70
2018-12-01T21:02:17.870Z,5.77
2018-12-01T21:04:46.518Z,5.70
2018-12-01T21:07:15.777Z,5.20
2018-12-01T21:09:44.381Z,5.27
2018-12-01T21:12:14.372Z,5.30
2018-12-01T21:14:42.955Z,5.10
2018-12-01T21:17:11.619Z,5.17
2018-12-01T21:19:40.266Z,5.43
2018-12-01T21:22:09.261Z,5.17
2018-12-01T21:24:37.954Z,5.23
2018-12-01T21:27:06.692Z,5.60
2018-12-01T21:29:35.328Z,5.40
2018-12-01T21:32:04.186Z,5.47
2018-12-01T21:34:32.762Z,5.13
2018-12-01T21:37:01.387Z,4.93
2018-12-01T21:39:30.017Z,4.93
2018-12-01T21:41:58.640Z,5.17
2018-12-01T21:44:27.237Z,4.97
2018-12-01T21:46:55.866Z,5.13
2018-12-01T21:49:24.453Z,4.53
2018-12-01T21:51:53.043Z,4.93
2018-12-01T21:54:21.639Z,4.47
2018-12-01T21:56:50.243Z,4.60
2018-12-01T21:59:18.847Z,5.00
2018-12-01T22:01:47.513Z,4.33
2018-12-01T22:04:16.119Z,4.43
2018-12-01T22:06:44.706Z,4.67
2018-12-01T22:09:13.292Z,4.80
2018-12-01T22:11:43.070Z,4.07
2018-12-01T22:14:11.682Z,4.60
2018-12-01T22:16:40.309Z,4.07
2018-12-01T22:19:08.889Z,3.90
2018-12-01T22:21:37.477Z,3.70
2018-12-01T22:24:06.065Z,3.80
2018-12-01T22:26:34.639Z,4.20
2018-12-01T22:29:03.213Z,3.97
2018-12-01T22:31:31.817Z,3.80
2018-12-01T22:34:00.436Z,3.67
2018-12-01T22:36:29.006Z,3.50
2018-12-01T22:38:57.580Z,3.70
2018-12-01T22:41:26.196Z,3.27
2018-12-01T22:43:55.255Z,2.93
2018-12-01T22:46:25.865Z,3.20
2018-12-01T22:48:55.492Z,3.10
2018-12-01T22:51:24.592Z,2.97
2018-12-01T22:53:54.958Z,2.67
2018-12-01T22:56:28.843Z,2.73
2018-12-01T22:58:56.930Z,2.70
2018-12-01T23:01:25.584Z,2.57
2018-12-01T23:03:54.154Z,2.60
2018-12-01T23:06:22.762Z,2.10
2018-12-01T23:08:51.392Z,2.40
2018-12-01T23:11:20.003Z,2.07
2018-12-01T23:13:49.074Z,2.43
2018-12-01T23:16:17.685Z,2.20
2018-12-01T23:18:46.267Z,2.50
2018-12-01T23:21:20.468Z,2.40
2018-12-01T23:23:43.573Z,2.00
2018-12-01T23:26:12.160Z,2.27
2018-12-01T23:28:40.741Z,2.20
2018-12-01T23:31:09.332Z,2.20
2018-12-01T23:33:38.022Z,2.00
2018-12-01T23:36:06.622Z,2.20
2018-12-01T23:38:35.213Z,2.03
2018-12-01T23:41:03.803Z,2.50
2018-12-01T23:43:32.360Z,1.90
2018-12-01T23:46:01.153Z,1.80
2018-12-01T23:48:29.755Z,1.90
2018-12-01T23:51:05.277Z,1.77
2018-12-01T23:53:33.849Z,2.03
2018-12-01T23:56:02.436Z,2.10
2018-12-01T23:58:31.056Z,1.90
