createdAt,value
2019-02-03T00:00:30.539Z,15.83
2019-02-03T00:01:10.878Z,14.73
2019-02-03T00:01:49.000Z,16.20
2019-02-03T00:02:27.060Z,16.42
2019-02-03T00:03:05.034Z,21.07
2019-02-03T00:03:42.839Z,15.40
2019-02-03T00:04:20.884Z,17.23
2019-02-03T00:04:58.598Z,17.82
2019-02-03T00:05:36.337Z,15.63
2019-02-03T00:06:14.509Z,15.93
2019-02-03T00:07:02.658Z,15.78
2019-02-03T00:07:31.303Z,18.62
2019-02-03T00:08:09.041Z,18.82
2019-02-03T00:08:46.164Z,16.87
2019-02-03T00:09:24.519Z,18.80
2019-02-03T00:10:02.792Z,18.12
2019-02-03T00:10:40.555Z,15.72
2019-02-03T00:11:18.248Z,17.15
2019-02-03T00:11:55.702Z,16.75
2019-02-03T00:12:33.159Z,18.55
2019-02-03T00:13:11.095Z,16.75
2019-02-03T00:13:48.468Z,16.37
2019-02-03T00:14:26.539Z,15.72
2019-02-03T00:15:05.702Z,16.85
2019-02-03T00:15:43.739Z,17.82
2019-02-03T00:16:21.319Z,15.48
2019-02-03T00:16:58.828Z,15.65
2019-02-03T00:17:36.923Z,20.72
2019-02-03T00:18:14.455Z,17.30
2019-02-03T00:18:51.939Z,19.87
2019-02-03T00:19:29.836Z,18.62
2019-02-03T00:20:09.265Z,16.57
2019-02-03T00:20:47.028Z,18.37
2019-02-03T00:21:24.469Z,16.05
2019-02-03T00:22:02.312Z,20.17
2019-02-03T00:22:40.426Z,16.45
2019-02-03T00:23:18.126Z,17.02
2019-02-03T00:23:56.035Z,16.32
2019-02-03T00:24:33.994Z,16.30
2019-02-03T00:25:11.916Z,17.05
2019-02-03T00:25:49.427Z,15.95
2019-02-03T00:26:27.317Z,18.52
2019-02-03T00:27:04.732Z,18.85
2019-02-03T00:27:42.468Z,20.97
2019-02-03T00:28:20.366Z,15.60
2019-02-03T00:28:58.324Z,18.32
2019-02-03T00:29:36.170Z,17.67
2019-02-03T00:30:14.148Z,20.60
2019-02-03T00:30:52.356Z,18.62
2019-02-03T00:31:30.241Z,17.82
2019-02-03T00:32:08.004Z,21.48
2019-02-03T00:32:45.119Z,20.68
2019-02-03T00:33:23.553Z,18.95
2019-02-03T00:34:02.614Z,23.20
2019-02-03T00:34:40.084Z,20.23
2019-02-03T00:35:17.657Z,21.73
2019-02-03T00:35:55.940Z,20.15
2019-02-03T00:36:34.013Z,24.18
2019-02-03T00:37:16.671Z,24.02
2019-02-03T00:37:50.678Z,20.92
2019-02-03T00:38:28.593Z,24.65
2019-02-03T00:39:09.882Z,27.15
2019-02-03T00:39:46.762Z,28.17
2019-02-03T00:40:24.562Z,27.95
2019-02-03T00:41:02.018Z,26.33
2019-02-03T00:41:39.321Z,31.07
2019-02-03T00:42:17.257Z,31.93
2019-02-03T00:42:55.086Z,28.52
2019-02-03T00:43:32.968Z,31.20
2019-02-03T00:44:10.536Z,28.47
2019-02-03T00:44:48.644Z,36.15
2019-02-03T00:45:26.128Z,31.30
2019-02-03T00:46:03.701Z,35.83
2019-02-03T00:46:41.641Z,32.38
2019-02-03T00:47:19.731Z,39.50
2019-02-03T00:47:57.524Z,34.80
2019-02-03T00:48:34.593Z,36.85
2019-02-03T00:49:12.928Z,35.95
2019-02-03T00:49:50.672Z,39.42
2019-02-03T00:50:28.718Z,36.08
2019-02-03T00:51:06.507Z,36.10
2019-02-03T00:51:45.648Z,34.43
2019-02-03T00:52:42.193Z,39.45
2019-02-03T00:53:20.268Z,35.73
2019-02-03T00:53:58.236Z,42.00
2019-02-03T00:54:36.014Z,37.65
2019-02-03T00:55:15.855Z,39.30
2019-02-03T00:55:53.552Z,40.43
2019-02-03T00:56:31.332Z,37.40
2019-02-03T00:57:08.985Z,42.55
2019-02-03T00:57:47.152Z,39.08
2019-02-03T00:58:25.504Z,42.13
2019-02-03T00:59:03.389Z,39.25
2019-02-03T00:59:41.428Z,38.15
2019-02-03T01:00:19.572Z,39.85
2019-02-03T01:00:57.338Z,41.02
2019-02-03T01:01:35.460Z,39.88
2019-02-03T01:02:12.926Z,42.15
2019-02-03T01:02:51.384Z,38.63
2019-02-03T01:03:29.448Z,40.25
2019-02-03T01:04:07.509Z,46.33
2019-02-03T01:04:45.229Z,39.08
2019-02-03T01:05:23.381Z,41.68
2019-02-03T01:06:01.074Z,40.28
2019-02-03T01:06:39.480Z,44.83
2019-02-03T01:07:27.214Z,47.60
2019-02-03T01:07:56.728Z,42.80
2019-02-03T01:08:34.115Z,42.20
2019-02-03T01:09:13.158Z,40.67
2019-02-03T01:09:50.553Z,43.30
2019-02-03T01:10:27.416Z,40.28
2019-02-03T01:11:05.647Z,44.77
2019-02-03T01:11:42.827Z,39.73
2019-02-03T01:12:20.294Z,43.63
2019-02-03T01:12:58.054Z,38.53
2019-02-03T01:13:35.833Z,40.92
2019-02-03T01:14:13.279Z,43.78
2019-02-03T01:14:50.685Z,43.40
2019-02-03T01:15:28.414Z,42.65
2019-02-03T01:16:06.676Z,45.17
2019-02-03T01:16:44.252Z,43.78
2019-02-03T01:17:22.066Z,42.85
2019-02-03T01:17:59.070Z,46.08
2019-02-03T01:18:37.024Z,43.95
2019-02-03T01:19:14.433Z,42.80
2019-02-03T01:19:52.490Z,42.27
2019-02-03T01:20:30.034Z,43.40
2019-02-03T01:21:07.824Z,48.08
2019-02-03T01:21:45.713Z,43.73
2019-02-03T01:22:23.980Z,43.17
2019-02-03T01:23:01.720Z,43.50
2019-02-03T01:23:39.267Z,46.08
2019-02-03T01:24:16.386Z,44.75
2019-02-03T01:24:54.396Z,40.80
2019-02-03T01:25:32.324Z,43.68
2019-02-03T01:26:10.141Z,44.60
2019-02-03T01:26:47.886Z,43.58
2019-02-03T01:27:24.890Z,47.20
2019-02-03T01:28:02.554Z,48.75
2019-02-03T01:28:39.625Z,46.60
2019-02-03T01:29:17.594Z,42.20
2019-02-03T01:29:55.701Z,41.88
2019-02-03T01:30:33.413Z,42.88
2019-02-03T01:31:10.478Z,53.05
2019-02-03T01:31:49.248Z,46.88
2019-02-03T01:32:27.070Z,42.15
2019-02-03T01:33:04.726Z,45.78
2019-02-03T01:33:42.534Z,39.23
2019-02-03T01:34:20.844Z,45.03
2019-02-03T01:34:58.244Z,48.28
2019-02-03T01:35:35.876Z,37.83
2019-02-03T01:36:14.716Z,41.37
2019-02-03T01:36:53.213Z,51.63
2019-02-03T01:37:39.451Z,43.48
2019-02-03T01:38:10.434Z,45.45
2019-02-03T01:38:48.520Z,49.58
2019-02-03T01:39:26.872Z,48.40
2019-02-03T01:40:04.846Z,53.48
2019-02-03T01:40:43.006Z,41.92
2019-02-03T01:41:20.356Z,45.75
2019-02-03T01:41:57.828Z,42.40
2019-02-03T01:42:35.499Z,43.02
2019-02-03T01:43:13.303Z,54.70
2019-02-03T01:43:50.882Z,45.85
2019-02-03T01:44:28.600Z,44.10
2019-02-03T01:45:08.093Z,40.70
2019-02-03T01:45:45.880Z,43.50
2019-02-03T01:46:23.868Z,42.83
2019-02-03T01:47:01.904Z,44.83
2019-02-03T01:47:40.124Z,41.60
2019-02-03T01:48:17.558Z,42.98
2019-02-03T01:48:54.253Z,43.42
2019-02-03T01:49:30.959Z,42.88
2019-02-03T01:50:11.401Z,43.58
2019-02-03T01:50:49.393Z,41.60
2019-02-03T01:51:27.176Z,40.35
2019-02-03T01:52:04.866Z,42.90
2019-02-03T01:52:42.362Z,37.33
2019-02-03T01:53:20.124Z,38.70
2019-02-03T01:53:57.944Z,41.65
2019-02-03T01:54:35.933Z,37.13
2019-02-03T01:55:18.504Z,43.78
2019-02-03T01:55:56.240Z,40.40
2019-02-03T01:56:34.202Z,40.28
2019-02-03T01:57:11.864Z,41.58
2019-02-03T01:57:49.777Z,44.75
2019-02-03T01:58:27.634Z,42.73
2019-02-03T01:59:05.652Z,39.13
2019-02-03T01:59:43.414Z,39.38
2019-02-03T02:00:25.736Z,39.92
2019-02-03T02:01:04.420Z,47.35
2019-02-03T02:01:42.204Z,39.70
2019-02-03T02:02:19.498Z,44.75
2019-02-03T02:02:57.471Z,40.52
2019-02-03T02:03:35.225Z,42.98
2019-02-03T02:04:13.037Z,41.15
2019-02-03T02:04:50.831Z,41.95
2019-02-03T02:05:28.297Z,38.33
2019-02-03T02:06:06.288Z,43.83
2019-02-03T02:06:43.484Z,35.38
2019-02-03T02:07:21.687Z,36.88
2019-02-03T02:07:59.644Z,39.75
2019-02-03T02:08:37.373Z,35.85
2019-02-03T02:09:15.164Z,40.40
2019-02-03T02:09:53.312Z,37.65
2019-02-03T02:10:31.126Z,38.70
2019-02-03T02:11:08.784Z,34.05
2019-02-03T02:11:45.896Z,34.43
2019-02-03T02:12:23.649Z,34.18
2019-02-03T02:13:01.581Z,35.05
2019-02-03T02:13:39.886Z,35.88
2019-02-03T02:14:17.946Z,37.98
2019-02-03T02:14:55.598Z,33.15
2019-02-03T02:15:33.081Z,39.50
2019-02-03T02:16:11.123Z,36.38
2019-02-03T02:16:49.368Z,39.08
2019-02-03T02:17:27.078Z,33.75
2019-02-03T02:18:04.612Z,37.10
2019-02-03T02:18:42.640Z,36.93
2019-02-03T02:19:20.238Z,29.23
2019-02-03T02:19:57.912Z,38.80
2019-02-03T02:20:35.692Z,34.05
2019-02-03T02:21:13.248Z,40.83
2019-02-03T02:21:50.682Z,32.42
2019-02-03T02:22:28.216Z,35.95
2019-02-03T02:23:05.894Z,33.18
2019-02-03T02:23:43.728Z,31.37
2019-02-03T02:24:21.257Z,33.00
2019-02-03T02:24:59.078Z,40.12
2019-02-03T02:25:37.149Z,35.33
2019-02-03T02:26:15.382Z,31.10
2019-02-03T02:26:53.370Z,35.48
2019-02-03T02:27:30.505Z,32.40
2019-02-03T02:28:08.608Z,32.05
2019-02-03T02:28:46.536Z,33.95
2019-02-03T02:29:23.630Z,31.95
2019-02-03T02:30:00.663Z,33.95
2019-02-03T02:30:38.319Z,35.20
2019-02-03T02:31:15.572Z,34.53
2019-02-03T02:31:53.303Z,30.35
2019-02-03T02:32:30.736Z,31.85
2019-02-03T02:33:08.345Z,40.58
2019-02-03T02:33:46.208Z,33.80
2019-02-03T02:34:24.026Z,37.40
2019-02-03T02:35:01.461Z,33.90
2019-02-03T02:35:39.488Z,32.65
2019-02-03T02:36:16.586Z,36.58
2019-02-03T02:36:54.568Z,34.53
2019-02-03T02:37:32.220Z,32.73
2019-02-03T02:38:09.981Z,32.40
2019-02-03T02:38:48.113Z,29.57
2019-02-03T02:39:25.561Z,30.37
2019-02-03T02:40:12.258Z,35.28
2019-02-03T02:40:42.877Z,31.30
2019-02-03T02:41:20.675Z,33.23
2019-02-03T02:41:58.688Z,36.60
2019-02-03T02:42:36.432Z,31.15
2019-02-03T02:43:13.812Z,31.42
2019-02-03T02:43:51.820Z,32.35
2019-02-03T02:44:29.900Z,31.10
2019-02-03T02:45:07.989Z,30.60
2019-02-03T02:45:46.030Z,32.75
2019-02-03T02:46:23.868Z,36.25
2019-02-03T02:47:01.921Z,32.90
2019-02-03T02:47:40.360Z,32.55
2019-02-03T02:48:18.364Z,26.82
2019-02-03T02:48:56.425Z,35.35
2019-02-03T02:49:34.416Z,37.83
2019-02-03T02:50:15.126Z,35.85
2019-02-03T02:50:52.772Z,34.65
2019-02-03T02:51:30.582Z,31.87
2019-02-03T02:52:08.264Z,30.70
2019-02-03T02:52:46.281Z,37.75
2019-02-03T02:53:24.262Z,33.85
2019-02-03T02:54:02.028Z,34.00
2019-02-03T02:54:40.001Z,32.70
2019-02-03T02:55:18.096Z,34.27
2019-02-03T02:55:55.772Z,35.15
2019-02-03T02:56:32.958Z,39.15
2019-02-03T02:57:11.137Z,38.48
2019-02-03T02:57:49.024Z,36.23
2019-02-03T02:58:26.560Z,36.13
2019-02-03T02:59:04.805Z,33.98
2019-02-03T02:59:42.510Z,34.55
2019-02-03T03:00:23.908Z,38.75
2019-02-03T03:01:01.926Z,35.20
2019-02-03T03:01:39.694Z,36.53
2019-02-03T03:02:17.768Z,34.80
2019-02-03T03:02:55.527Z,33.28
2019-02-03T03:03:33.225Z,32.08
2019-02-03T03:04:10.530Z,34.95
2019-02-03T03:04:48.577Z,37.10
2019-02-03T03:05:26.498Z,39.35
2019-02-03T03:06:04.439Z,36.70
2019-02-03T03:06:42.302Z,35.63
2019-02-03T03:07:20.332Z,38.83
2019-02-03T03:07:58.459Z,35.28
2019-02-03T03:08:35.962Z,30.10
2019-02-03T03:09:14.339Z,35.88
2019-02-03T03:09:51.918Z,35.48
2019-02-03T03:10:29.704Z,39.30
2019-02-03T03:11:07.230Z,36.80
2019-02-03T03:11:45.131Z,37.28
2019-02-03T03:12:23.247Z,32.30
2019-02-03T03:13:01.316Z,35.10
2019-02-03T03:13:38.924Z,32.50
2019-02-03T03:14:15.961Z,34.48
2019-02-03T03:14:53.563Z,38.05
2019-02-03T03:15:31.371Z,33.38
2019-02-03T03:16:08.916Z,35.48
2019-02-03T03:16:46.289Z,36.35
2019-02-03T03:17:24.053Z,33.20
2019-02-03T03:18:01.873Z,35.78
2019-02-03T03:18:39.710Z,34.00
2019-02-03T03:19:17.749Z,36.63
2019-02-03T03:19:55.477Z,33.53
2019-02-03T03:20:32.546Z,39.38
2019-02-03T03:21:10.480Z,36.38
2019-02-03T03:21:47.553Z,39.92
2019-02-03T03:22:25.644Z,43.52
2019-02-03T03:23:03.152Z,42.70
2019-02-03T03:23:40.605Z,37.10
2019-02-03T03:24:21.126Z,33.25
2019-02-03T03:24:59.365Z,33.98
2019-02-03T03:25:37.186Z,39.95
2019-02-03T03:26:14.913Z,35.48
2019-02-03T03:26:52.401Z,33.75
2019-02-03T03:27:29.578Z,34.20
2019-02-03T03:28:06.578Z,31.52
2019-02-03T03:28:44.225Z,38.60
2019-02-03T03:29:22.216Z,40.80
2019-02-03T03:29:59.793Z,37.08
2019-02-03T03:30:37.283Z,37.15
2019-02-03T03:31:14.983Z,34.75
2019-02-03T03:31:51.707Z,35.38
2019-02-03T03:32:29.405Z,33.33
2019-02-03T03:33:07.326Z,37.03
2019-02-03T03:33:45.077Z,36.88
2019-02-03T03:34:22.286Z,36.30
2019-02-03T03:34:59.630Z,32.20
2019-02-03T03:35:37.144Z,34.67
2019-02-03T03:36:14.782Z,35.30
2019-02-03T03:36:52.312Z,40.73
2019-02-03T03:37:30.169Z,34.03
2019-02-03T03:38:08.594Z,38.60
2019-02-03T03:38:46.459Z,41.85
2019-02-03T03:39:24.285Z,37.60
2019-02-03T03:40:01.970Z,33.25
2019-02-03T03:40:39.903Z,36.17
2019-02-03T03:41:17.879Z,37.53
2019-02-03T03:41:55.627Z,34.60
2019-02-03T03:42:32.714Z,41.20
2019-02-03T03:43:10.479Z,34.20
2019-02-03T03:43:48.560Z,37.78
2019-02-03T03:44:26.308Z,38.20
2019-02-03T03:45:04.109Z,36.60
2019-02-03T03:45:41.915Z,39.55
2019-02-03T03:46:19.910Z,33.83
2019-02-03T03:46:57.604Z,40.80
2019-02-03T03:47:35.788Z,34.13
2019-02-03T03:48:13.571Z,32.25
2019-02-03T03:48:51.343Z,34.25
2019-02-03T03:49:29.323Z,38.88
2019-02-03T03:50:07.927Z,39.48
2019-02-03T03:50:45.633Z,37.03
2019-02-03T03:51:23.194Z,36.28
2019-02-03T03:52:01.309Z,35.35
2019-02-03T03:52:39.541Z,35.35
2019-02-03T03:53:17.152Z,34.10
2019-02-03T03:53:55.373Z,35.75
2019-02-03T03:54:33.381Z,36.38
2019-02-03T03:55:11.687Z,34.98
2019-02-03T03:55:49.431Z,31.45
2019-02-03T03:56:27.123Z,40.83
2019-02-03T03:57:04.844Z,35.10
2019-02-03T03:57:41.984Z,35.28
2019-02-03T03:58:19.864Z,34.08
2019-02-03T03:58:57.913Z,33.67
2019-02-03T03:59:35.661Z,36.88
2019-02-03T04:00:15.708Z,33.23
2019-02-03T04:00:53.361Z,37.88
2019-02-03T04:01:31.028Z,38.67
2019-02-03T04:02:09.033Z,42.43
2019-02-03T04:02:47.154Z,39.25
2019-02-03T04:03:25.279Z,38.08
2019-02-03T04:04:03.559Z,37.03
2019-02-03T04:04:41.330Z,37.73
2019-02-03T04:05:19.429Z,36.40
2019-02-03T04:05:57.209Z,34.03
2019-02-03T04:06:34.939Z,32.98
2019-02-03T04:07:12.854Z,37.10
2019-02-03T04:07:51.405Z,35.50
2019-02-03T04:08:28.792Z,33.65
2019-02-03T04:09:10.150Z,38.15
2019-02-03T04:09:47.797Z,37.40
2019-02-03T04:10:25.523Z,39.08
2019-02-03T04:11:03.447Z,38.10
2019-02-03T04:11:41.251Z,38.25
2019-02-03T04:12:18.523Z,36.30
2019-02-03T04:12:56.192Z,37.08
2019-02-03T04:13:33.819Z,36.73
2019-02-03T04:14:11.377Z,37.05
2019-02-03T04:14:49.443Z,35.55
2019-02-03T04:15:26.942Z,40.33
2019-02-03T04:16:04.690Z,43.05
2019-02-03T04:16:42.210Z,38.60
2019-02-03T04:17:19.918Z,31.30
2019-02-03T04:17:56.958Z,38.53
2019-02-03T04:18:34.138Z,37.98
2019-02-03T04:19:11.913Z,39.95
2019-02-03T04:19:49.398Z,35.08
2019-02-03T04:20:28.873Z,37.38
2019-02-03T04:21:06.533Z,36.28
2019-02-03T04:21:44.312Z,34.20
2019-02-03T04:22:22.178Z,35.83
2019-02-03T04:23:00.365Z,34.03
2019-02-03T04:23:38.053Z,34.00
2019-02-03T04:24:15.717Z,34.60
2019-02-03T04:24:53.522Z,33.75
2019-02-03T04:25:30.631Z,32.93
2019-02-03T04:26:08.889Z,29.85
2019-02-03T04:26:46.653Z,33.50
2019-02-03T04:27:23.677Z,32.75
2019-02-03T04:28:00.715Z,31.85
2019-02-03T04:28:38.192Z,30.40
2019-02-03T04:29:16.211Z,29.25
2019-02-03T04:29:53.971Z,31.20
2019-02-03T04:30:31.450Z,29.25
2019-02-03T04:31:09.227Z,33.75
2019-02-03T04:31:47.221Z,33.67
2019-02-03T04:32:25.011Z,33.00
2019-02-03T04:33:02.419Z,33.15
2019-02-03T04:33:39.798Z,33.10
2019-02-03T04:34:17.546Z,31.00
2019-02-03T04:34:54.591Z,31.48
2019-02-03T04:35:32.609Z,29.37
2019-02-03T04:36:10.385Z,28.60
2019-02-03T04:36:47.773Z,30.05
2019-02-03T04:37:25.243Z,29.00
2019-02-03T04:38:02.214Z,28.98
2019-02-03T04:38:40.279Z,30.17
2019-02-03T04:39:18.324Z,32.45
2019-02-03T04:39:56.621Z,28.90
2019-02-03T04:40:34.380Z,30.77
2019-02-03T04:41:12.399Z,29.90
2019-02-03T04:41:50.198Z,31.80
2019-02-03T04:42:28.244Z,29.85
2019-02-03T04:43:05.771Z,30.60
2019-02-03T04:43:43.209Z,27.80
2019-02-03T04:44:21.023Z,28.30
2019-02-03T04:44:58.992Z,28.20
2019-02-03T04:45:36.821Z,28.70
2019-02-03T04:46:14.713Z,29.18
2019-02-03T04:46:52.379Z,30.27
2019-02-03T04:47:29.815Z,28.30
2019-02-03T04:48:07.631Z,32.75
2019-02-03T04:48:45.491Z,33.90
2019-02-03T04:49:23.355Z,31.20
2019-02-03T04:50:00.454Z,28.57
2019-02-03T04:50:38.241Z,27.17
2019-02-03T04:51:16.042Z,29.55
2019-02-03T04:51:53.708Z,26.75
2019-02-03T04:52:31.420Z,28.10
2019-02-03T04:53:09.134Z,27.22
2019-02-03T04:53:46.879Z,28.83
2019-02-03T04:54:24.650Z,25.37
2019-02-03T04:55:02.483Z,27.13
2019-02-03T04:55:39.539Z,25.23
2019-02-03T04:56:17.281Z,26.80
2019-02-03T04:56:55.167Z,29.55
2019-02-03T04:57:32.886Z,28.42
2019-02-03T04:58:10.435Z,27.32
2019-02-03T04:58:48.153Z,31.52
2019-02-03T04:59:25.639Z,29.90
2019-02-03T05:00:03.767Z,28.70
2019-02-03T05:00:41.499Z,26.77
2019-02-03T05:01:19.260Z,28.73
2019-02-03T05:01:56.969Z,28.47
2019-02-03T05:02:34.347Z,32.30
2019-02-03T05:03:11.635Z,30.97
2019-02-03T05:03:49.275Z,32.15
2019-02-03T05:04:26.448Z,32.33
2019-02-03T05:05:04.040Z,32.48
2019-02-03T05:05:41.749Z,27.75
2019-02-03T05:06:19.191Z,34.53
2019-02-03T05:06:56.596Z,28.98
2019-02-03T05:07:34.615Z,33.88
2019-02-03T05:08:12.143Z,27.45
2019-02-03T05:08:49.867Z,33.30
2019-02-03T05:09:27.815Z,31.35
2019-02-03T05:10:06.523Z,26.12
2019-02-03T05:10:44.511Z,32.73
2019-02-03T05:11:22.198Z,30.10
2019-02-03T05:12:00.245Z,30.75
2019-02-03T05:12:37.689Z,30.23
2019-02-03T05:13:15.148Z,31.20
2019-02-03T05:13:52.521Z,32.83
2019-02-03T05:14:29.691Z,28.23
2019-02-03T05:15:09.112Z,33.33
2019-02-03T05:15:46.702Z,31.37
2019-02-03T05:16:24.499Z,33.48
2019-02-03T05:17:01.677Z,30.30
2019-02-03T05:17:38.740Z,29.37
2019-02-03T05:18:16.411Z,33.00
2019-02-03T05:18:53.891Z,29.05
2019-02-03T05:19:31.695Z,35.60
2019-02-03T05:20:11.216Z,26.40
2019-02-03T05:20:48.037Z,33.83
2019-02-03T05:21:25.073Z,33.88
2019-02-03T05:22:03.123Z,26.80
2019-02-03T05:22:41.040Z,34.90
2019-02-03T05:23:18.695Z,29.25
2019-02-03T05:23:56.493Z,28.47
2019-02-03T05:24:33.910Z,33.18
2019-02-03T05:25:12.421Z,31.42
2019-02-03T05:25:50.255Z,32.23
2019-02-03T05:26:28.359Z,28.92
2019-02-03T05:27:06.043Z,27.85
2019-02-03T05:27:44.195Z,30.95
2019-02-03T05:28:21.395Z,29.10
2019-02-03T05:28:59.476Z,35.25
2019-02-03T05:29:37.495Z,28.52
2019-02-03T05:30:22.909Z,29.92
2019-02-03T05:31:00.679Z,30.90
2019-02-03T05:31:38.589Z,26.20
2019-02-03T05:32:16.629Z,27.48
2019-02-03T05:32:54.419Z,32.38
2019-02-03T05:33:32.069Z,29.98
2019-02-03T05:34:10.183Z,30.12
2019-02-03T05:34:48.162Z,31.37
2019-02-03T05:35:26.281Z,28.50
2019-02-03T05:36:03.801Z,27.95
2019-02-03T05:36:41.440Z,31.33
2019-02-03T05:37:18.846Z,26.75
2019-02-03T05:37:56.596Z,32.45
2019-02-03T05:38:33.907Z,34.90
2019-02-03T05:39:23.918Z,28.75
2019-02-03T05:39:51.542Z,31.17
2019-02-03T05:40:29.598Z,28.73
2019-02-03T05:41:07.046Z,30.50
2019-02-03T05:41:44.765Z,30.45
2019-02-03T05:42:22.209Z,25.27
2019-02-03T05:42:59.948Z,28.75
2019-02-03T05:43:37.601Z,29.90
2019-02-03T05:44:14.983Z,27.60
2019-02-03T05:44:52.551Z,29.37
2019-02-03T05:45:30.843Z,27.67
2019-02-03T05:46:08.884Z,27.58
2019-02-03T05:46:46.530Z,30.00
2019-02-03T05:47:24.455Z,28.50
2019-02-03T05:48:01.831Z,29.42
2019-02-03T05:48:39.575Z,28.75
2019-02-03T05:49:17.444Z,27.45
2019-02-03T05:49:55.344Z,25.45
2019-02-03T05:50:33.578Z,25.50
2019-02-03T05:51:10.614Z,29.20
2019-02-03T05:51:48.399Z,29.20
2019-02-03T05:52:25.994Z,35.00
2019-02-03T05:53:03.848Z,31.00
2019-02-03T05:53:41.861Z,29.92
2019-02-03T05:54:19.330Z,26.87
2019-02-03T05:54:56.900Z,28.87
2019-02-03T05:55:34.679Z,29.92
2019-02-03T05:56:12.702Z,28.25
2019-02-03T05:56:50.187Z,28.57
2019-02-03T05:57:27.852Z,27.60
2019-02-03T05:58:05.987Z,34.48
2019-02-03T05:58:43.533Z,26.90
2019-02-03T05:59:21.287Z,27.25
2019-02-03T05:59:58.464Z,29.48
2019-02-03T06:00:40.958Z,26.25
2019-02-03T06:01:18.559Z,26.60
2019-02-03T06:01:55.620Z,26.42
2019-02-03T06:02:33.116Z,32.67
2019-02-03T06:03:10.894Z,27.65
2019-02-03T06:03:49.140Z,27.80
2019-02-03T06:04:25.972Z,28.07
2019-02-03T06:05:03.447Z,27.50
2019-02-03T06:05:41.420Z,27.67
2019-02-03T06:06:19.128Z,27.80
2019-02-03T06:06:56.802Z,28.40
2019-02-03T06:07:34.576Z,27.52
2019-02-03T06:08:12.194Z,29.12
2019-02-03T06:08:50.248Z,26.35
2019-02-03T06:09:36.358Z,28.32
2019-02-03T06:10:09.517Z,27.95
2019-02-03T06:10:47.471Z,27.58
2019-02-03T06:11:24.590Z,31.02
2019-02-03T06:12:02.735Z,29.35
2019-02-03T06:12:40.789Z,28.45
2019-02-03T06:13:18.648Z,33.18
2019-02-03T06:13:55.741Z,28.05
2019-02-03T06:14:33.721Z,29.02
2019-02-03T06:15:11.488Z,30.80
2019-02-03T06:15:49.510Z,32.50
2019-02-03T06:16:27.528Z,29.35
2019-02-03T06:17:05.389Z,30.23
2019-02-03T06:17:43.554Z,28.87
2019-02-03T06:18:21.032Z,28.98
2019-02-03T06:18:58.611Z,27.13
2019-02-03T06:19:36.616Z,30.95
2019-02-03T06:20:15.716Z,29.60
2019-02-03T06:20:53.479Z,28.23
2019-02-03T06:21:31.084Z,28.07
2019-02-03T06:22:09.096Z,30.50
2019-02-03T06:22:46.300Z,25.77
2019-02-03T06:23:24.114Z,29.40
2019-02-03T06:24:02.180Z,27.07
2019-02-03T06:24:40.168Z,32.53
2019-02-03T06:25:17.893Z,28.00
2019-02-03T06:25:55.719Z,30.55
2019-02-03T06:26:33.144Z,28.35
2019-02-03T06:27:11.374Z,28.83
2019-02-03T06:27:54.572Z,27.20
2019-02-03T06:28:31.678Z,29.07
2019-02-03T06:29:09.336Z,33.10
2019-02-03T06:29:47.108Z,30.02
2019-02-03T06:31:16.619Z,24.98
2019-02-03T06:31:54.355Z,29.57
2019-02-03T06:32:31.697Z,31.55
2019-02-03T06:33:09.670Z,30.97
2019-02-03T06:33:48.777Z,33.08
2019-02-03T06:34:26.256Z,33.63
2019-02-03T06:35:04.556Z,26.90
2019-02-03T06:35:48.229Z,29.70
2019-02-03T06:36:25.860Z,30.05
2019-02-03T06:37:03.554Z,25.70
2019-02-03T06:37:41.596Z,28.80
2019-02-03T06:38:19.320Z,28.80
2019-02-03T06:38:57.108Z,29.23
2019-02-03T06:39:34.639Z,28.62
2019-02-03T06:40:12.506Z,28.38
2019-02-03T06:40:50.795Z,30.43
2019-02-03T06:41:28.355Z,29.23
2019-02-03T06:42:06.092Z,27.50
2019-02-03T06:42:44.088Z,28.40
2019-02-03T06:43:23.041Z,30.27
2019-02-03T06:44:00.521Z,33.18
2019-02-03T06:44:38.004Z,27.98
2019-02-03T06:45:23.773Z,31.95
2019-02-03T06:46:18.149Z,29.48
2019-02-03T06:47:03.255Z,31.75
2019-02-03T06:47:40.612Z,33.50
2019-02-03T06:48:20.018Z,29.30
2019-02-03T06:49:04.140Z,27.07
2019-02-03T06:49:42.212Z,34.20
2019-02-03T06:50:19.312Z,33.35
2019-02-03T06:50:57.246Z,30.75
2019-02-03T06:51:34.768Z,30.55
2019-02-03T06:52:13.282Z,29.52
2019-02-03T06:52:51.160Z,31.45
2019-02-03T06:53:28.282Z,30.48
2019-02-03T06:54:05.813Z,27.62
2019-02-03T06:54:43.301Z,29.45
2019-02-03T06:55:20.494Z,28.45
2019-02-03T06:55:57.634Z,32.83
2019-02-03T06:56:35.432Z,33.20
2019-02-03T06:57:12.693Z,32.03
2019-02-03T06:57:50.480Z,30.80
2019-02-03T06:58:27.933Z,33.73
2019-02-03T06:59:05.826Z,30.95
2019-02-03T06:59:50.589Z,30.40
2019-02-03T07:00:23.293Z,29.98
2019-02-03T07:01:01.052Z,27.32
2019-02-03T07:01:38.744Z,33.48
2019-02-03T07:02:16.800Z,29.23
2019-02-03T07:02:54.619Z,31.07
2019-02-03T07:03:32.396Z,28.92
2019-02-03T07:04:10.230Z,31.57
2019-02-03T07:04:47.969Z,28.55
2019-02-03T07:05:25.392Z,28.38
2019-02-03T07:06:03.233Z,35.78
2019-02-03T07:06:40.994Z,33.53
2019-02-03T07:07:19.084Z,31.95
2019-02-03T07:07:56.892Z,28.02
2019-02-03T07:08:34.168Z,36.28
2019-02-03T07:09:11.959Z,31.52
2019-02-03T07:10:00.058Z,30.60
2019-02-03T07:10:28.598Z,28.87
2019-02-03T07:11:06.655Z,29.85
2019-02-03T07:11:44.358Z,31.25
2019-02-03T07:12:22.330Z,32.73
2019-02-03T07:13:00.444Z,32.60
2019-02-03T07:13:37.890Z,33.30
2019-02-03T07:14:16.092Z,28.17
2019-02-03T07:14:53.696Z,32.95
2019-02-03T07:15:31.448Z,31.75
2019-02-03T07:16:09.473Z,29.05
2019-02-03T07:16:47.224Z,28.12
2019-02-03T07:17:25.436Z,29.72
2019-02-03T07:18:03.578Z,32.95
2019-02-03T07:18:41.072Z,27.22
2019-02-03T07:19:18.708Z,33.80
2019-02-03T07:19:56.784Z,28.47
2019-02-03T07:20:34.399Z,31.77
2019-02-03T07:21:11.946Z,31.95
2019-02-03T07:21:49.708Z,29.45
2019-02-03T07:22:27.912Z,30.90
2019-02-03T07:23:06.022Z,29.98
2019-02-03T07:23:43.828Z,35.40
2019-02-03T07:24:21.610Z,30.72
2019-02-03T07:24:59.052Z,28.17
2019-02-03T07:25:36.437Z,33.48
2019-02-03T07:26:14.214Z,32.13
2019-02-03T07:26:51.644Z,34.13
2019-02-03T07:27:29.020Z,27.67
2019-02-03T07:28:06.651Z,29.42
2019-02-03T07:28:44.692Z,30.57
2019-02-03T07:29:22.542Z,31.30
2019-02-03T07:30:00.319Z,33.33
2019-02-03T07:30:38.136Z,28.52
2019-02-03T07:31:15.334Z,35.03
2019-02-03T07:31:52.760Z,29.50
2019-02-03T07:32:30.242Z,35.15
2019-02-03T07:33:08.268Z,25.95
2019-02-03T07:33:45.716Z,32.70
2019-02-03T07:34:23.744Z,25.23
2019-02-03T07:35:00.776Z,29.82
2019-02-03T07:35:39.092Z,32.33
2019-02-03T07:36:17.164Z,33.05
2019-02-03T07:36:55.160Z,29.12
2019-02-03T07:37:32.632Z,31.12
2019-02-03T07:38:10.798Z,37.17
2019-02-03T07:38:48.732Z,33.83
2019-02-03T07:39:26.184Z,30.68
2019-02-03T07:40:12.127Z,33.18
2019-02-03T07:40:44.425Z,32.20
2019-02-03T07:41:22.221Z,27.62
2019-02-03T07:41:59.628Z,33.73
2019-02-03T07:42:37.097Z,31.40
2019-02-03T07:43:14.640Z,27.05
2019-02-03T07:43:52.121Z,35.92
2019-02-03T07:44:30.173Z,31.73
2019-02-03T07:45:07.495Z,33.25
2019-02-03T07:45:44.975Z,29.65
2019-02-03T07:46:22.925Z,33.05
2019-02-03T07:47:00.973Z,33.98
2019-02-03T07:47:38.017Z,30.48
2019-02-03T07:48:15.499Z,30.55
2019-02-03T07:48:53.317Z,34.15
2019-02-03T07:49:30.763Z,35.05
2019-02-03T07:50:08.868Z,33.83
2019-02-03T07:50:46.746Z,31.70
2019-02-03T07:51:24.221Z,27.73
2019-02-03T07:52:01.907Z,30.97
2019-02-03T07:52:39.281Z,33.95
2019-02-03T07:53:16.352Z,30.35
2019-02-03T07:53:54.550Z,31.40
2019-02-03T07:54:32.334Z,30.60
2019-02-03T07:55:10.426Z,31.60
2019-02-03T07:55:48.311Z,30.17
2019-02-03T07:56:26.207Z,31.87
2019-02-03T07:57:03.889Z,32.95
2019-02-03T07:57:41.785Z,34.53
2019-02-03T07:58:19.455Z,32.63
2019-02-03T07:58:57.137Z,29.20
2019-02-03T07:59:34.931Z,32.00
2019-02-03T08:00:12.888Z,31.05
2019-02-03T08:00:50.094Z,33.15
2019-02-03T08:01:27.894Z,26.42
2019-02-03T08:02:05.704Z,32.75
2019-02-03T08:02:43.659Z,31.42
2019-02-03T08:03:21.461Z,39.67
2019-02-03T08:03:59.624Z,26.65
2019-02-03T08:04:37.361Z,39.70
2019-02-03T08:05:15.326Z,26.85
2019-02-03T08:05:53.103Z,32.98
2019-02-03T08:06:31.073Z,34.40
2019-02-03T08:07:07.822Z,32.73
2019-02-03T08:07:45.433Z,32.45
2019-02-03T08:08:23.564Z,32.48
2019-02-03T08:09:01.680Z,29.10
2019-02-03T08:09:39.392Z,36.33