createdAt,value
2022-12-25T00:13:33.019Z,100561.49
2022-12-25T00:28:23.154Z,100542.26
2022-12-25T00:43:15.760Z,100539.81
2022-12-25T00:58:07.079Z,100550.12
2022-12-25T01:12:57.542Z,100549.69
2022-12-25T01:27:48.915Z,100553.00
2022-12-25T01:42:40.684Z,100557.51
2022-12-25T01:57:32.788Z,100550.34
2022-12-25T02:12:25.157Z,100541.69
2022-12-25T02:27:19.006Z,100532.83
2022-12-25T02:42:13.166Z,100523.75
2022-12-25T02:57:21.885Z,100505.77
2022-12-25T03:12:39.155Z,100481.09
2022-12-25T03:27:35.560Z,100488.22
2022-12-25T03:42:41.299Z,100485.50
2022-12-25T03:57:55.085Z,100461.43
2022-12-25T04:13:11.448Z,100450.54
2022-12-25T04:28:26.498Z,100460.92
2022-12-25T04:43:23.092Z,100427.98
2022-12-25T04:58:14.265Z,100425.84
2022-12-25T05:13:05.056Z,100412.38
2022-12-25T05:27:56.250Z,100406.67
2022-12-25T05:42:47.115Z,100390.19
2022-12-25T05:57:38.683Z,100386.35
2022-12-25T06:12:29.657Z,100372.91
2022-12-25T06:27:21.371Z,100361.43
2022-12-25T06:42:12.551Z,100370.13
2022-12-25T06:57:02.524Z,100385.31
2022-12-25T07:11:53.779Z,100377.06
2022-12-25T07:26:45.165Z,100346.48
2022-12-25T07:41:36.222Z,100342.84
2022-12-25T07:56:27.014Z,100367.08
2022-12-25T08:11:18.089Z,100378.50
2022-12-25T08:26:13.107Z,100383.28
2022-12-25T08:41:05.696Z,100326.02
2022-12-25T08:55:59.467Z,100330.30
2022-12-25T09:10:58.510Z,100353.62
2022-12-25T09:25:49.041Z,100383.04
2022-12-25T09:40:40.890Z,100356.19
2022-12-25T09:55:37.788Z,100325.66
2022-12-25T10:10:41.175Z,100325.08
2022-12-25T10:25:34.516Z,100317.97
2022-12-25T10:40:26.589Z,100301.41
2022-12-25T10:55:23.498Z,100290.72
2022-12-25T11:10:16.378Z,100265.62
2022-12-25T11:25:14.544Z,100227.52
2022-12-25T11:40:14.615Z,100219.16
2022-12-25T11:55:19.969Z,100200.48
2022-12-25T12:10:18.546Z,100175.98
2022-12-25T12:25:16.148Z,100180.92
2022-12-25T12:40:09.843Z,100195.68
2022-12-25T12:55:02.293Z,100146.53
2022-12-25T13:10:08.737Z,100150.75
2022-12-25T13:25:04.448Z,100180.56
2022-12-25T13:39:58.688Z,100138.01
2022-12-25T13:54:52.986Z,100132.65
2022-12-25T14:09:45.502Z,100131.44
2022-12-25T14:24:40.013Z,100129.77
2022-12-25T14:39:37.810Z,100130.14
2022-12-25T14:54:33.069Z,100125.32
2022-12-25T15:09:23.782Z,100156.31
2022-12-25T15:24:13.770Z,100143.34
2022-12-25T15:39:04.664Z,100171.52
2022-12-25T15:53:55.545Z,100189.40
2022-12-25T16:08:46.649Z,100182.02
2022-12-25T16:23:38.201Z,100182.97
2022-12-25T16:38:29.518Z,100146.44
2022-12-25T16:53:20.544Z,100149.60
2022-12-25T17:08:11.953Z,100173.70
2022-12-25T17:23:01.850Z,100214.48
2022-12-25T17:37:53.414Z,100186.58
2022-12-25T17:52:43.601Z,100204.02
2022-12-25T18:07:35.455Z,100191.26
2022-12-25T18:22:26.227Z,100203.81
2022-12-25T18:37:17.584Z,100214.21
2022-12-25T18:52:48.335Z,100224.78
2022-12-25T19:07:00.567Z,100208.52
2022-12-25T19:21:54.596Z,100196.19
2022-12-25T19:36:48.621Z,100179.89
2022-12-25T19:51:39.739Z,100181.66
2022-12-25T20:06:30.556Z,100170.28
2022-12-25T20:21:21.966Z,100174.06
2022-12-25T20:36:13.728Z,100198.82
2022-12-25T20:51:14.638Z,100209.09
2022-12-25T21:06:10.139Z,100202.08
2022-12-25T21:21:01.656Z,100206.89
2022-12-25T21:35:52.916Z,100221.64
2022-12-25T21:51:02.501Z,100227.03
2022-12-25T22:06:21.489Z,100233.34
2022-12-25T22:21:18.294Z,100242.81
2022-12-25T22:36:12.929Z,100242.52
2022-12-25T22:51:04.024Z,100252.42
2022-12-25T23:05:55.497Z,100298.95
2022-12-25T23:21:06.216Z,100308.06
2022-12-25T23:36:02.419Z,100316.60
2022-12-25T23:50:53.211Z,100336.69
