createdAt,value
2019-01-27T00:00:30.641Z,0.00
2019-01-27T00:02:30.427Z,0.00
2019-01-27T00:03:30.418Z,0.00
2019-01-27T00:04:30.409Z,0.00
2019-01-27T00:05:30.396Z,0.00
2019-01-27T00:06:30.592Z,0.00
2019-01-27T00:08:30.370Z,0.00
2019-01-27T00:10:30.359Z,0.00
2019-01-27T00:11:30.344Z,0.00
2019-01-27T00:13:30.330Z,0.00
2019-01-27T00:14:30.530Z,0.00
2019-01-27T00:15:30.313Z,0.00
2019-01-27T00:16:30.307Z,0.00
2019-01-27T00:18:30.289Z,0.00
2019-01-27T00:19:30.277Z,0.00
2019-01-27T00:20:30.268Z,0.00
2019-01-27T00:21:30.457Z,0.00
2019-01-27T00:22:30.250Z,0.00
2019-01-27T00:23:30.244Z,0.00
2019-01-27T00:25:30.220Z,0.00
2019-01-27T00:26:30.210Z,0.00
2019-01-27T00:27:30.209Z,0.00
2019-01-27T00:28:30.192Z,0.00
2019-01-27T00:29:30.184Z,0.00
2019-01-27T00:30:30.184Z,0.00
2019-01-27T00:31:30.375Z,0.00
2019-01-27T00:32:30.162Z,0.00
2019-01-27T00:33:30.358Z,0.00
2019-01-27T00:34:30.141Z,0.00
2019-01-27T00:36:30.160Z,0.00
2019-01-27T00:37:30.120Z,0.00
2019-01-27T00:38:30.113Z,0.00
2019-01-27T00:39:30.101Z,0.00
2019-01-27T00:40:30.093Z,0.00
2019-01-27T00:41:30.085Z,0.00
2019-01-27T00:42:30.274Z,0.00
2019-01-27T00:43:30.267Z,0.00
2019-01-27T00:44:30.060Z,0.00
2019-01-27T00:45:30.046Z,0.00
2019-01-27T00:46:30.038Z,0.00
2019-01-27T00:47:30.034Z,0.00
2019-01-27T00:48:30.017Z,0.00
2019-01-27T00:49:30.017Z,0.00
2019-01-27T00:51:30.198Z,0.00
2019-01-27T00:52:29.988Z,0.00
2019-01-27T00:53:29.975Z,0.00
2019-01-27T00:56:29.954Z,0.00
2019-01-27T00:57:29.940Z,0.00
2019-01-27T00:58:29.933Z,0.00
2019-01-27T01:00:29.920Z,0.00
2019-01-27T01:01:29.911Z,0.00
2019-01-27T01:02:29.906Z,0.00
2019-01-27T01:03:29.895Z,0.00
2019-01-27T01:04:29.879Z,0.00
2019-01-27T01:05:29.875Z,0.00
2019-01-27T01:07:29.861Z,0.00
2019-01-27T01:08:29.849Z,0.00
2019-01-27T01:09:29.842Z,0.00
2019-01-27T01:10:29.833Z,0.00
2019-01-27T01:11:29.823Z,0.00
2019-01-27T01:12:29.813Z,0.00
2019-01-27T01:13:29.814Z,0.00
2019-01-27T01:15:29.786Z,0.00
2019-01-27T01:16:29.775Z,0.00
2019-01-27T01:17:29.769Z,0.00
2019-01-27T01:18:29.761Z,0.00
2019-01-27T01:19:29.752Z,0.00
2019-01-27T01:20:29.742Z,0.00
2019-01-27T01:21:29.733Z,0.00
2019-01-27T01:22:29.728Z,0.00
2019-01-27T01:23:29.714Z,0.00
2019-01-27T01:24:29.909Z,0.00
2019-01-27T01:25:29.698Z,0.00
2019-01-27T01:28:29.666Z,0.00
2019-01-27T01:31:29.640Z,0.00
2019-01-27T01:32:29.631Z,0.00
2019-01-27T01:33:29.624Z,0.00
2019-01-27T01:34:29.620Z,0.00
2019-01-27T01:35:29.806Z,0.00
2019-01-27T01:36:29.598Z,0.00
2019-01-27T01:37:29.594Z,0.00
2019-01-27T01:38:29.785Z,0.00
2019-01-27T01:40:29.566Z,0.00
2019-01-27T01:41:29.558Z,0.00
2019-01-27T01:42:29.548Z,0.00
2019-01-27T01:43:29.534Z,0.00
2019-01-27T01:44:29.530Z,0.00
2019-01-27T01:45:29.516Z,0.00
2019-01-27T01:47:29.504Z,0.00
2019-01-27T01:48:29.488Z,0.00
2019-01-27T01:50:29.481Z,0.00
2019-01-27T01:52:29.463Z,0.00
2019-01-27T01:53:29.448Z,0.00
2019-01-27T01:54:29.443Z,0.00
2019-01-27T01:55:29.429Z,0.00
2019-01-27T01:56:29.420Z,0.00
2019-01-27T01:58:29.608Z,0.00
2019-01-27T01:59:29.393Z,0.00
2019-01-27T02:00:29.383Z,0.00
2019-01-27T02:01:29.379Z,0.00
2019-01-27T02:02:29.366Z,0.00
2019-01-27T02:03:29.358Z,0.00
2019-01-27T02:04:29.350Z,0.00
2019-01-27T02:05:29.343Z,0.00
2019-01-27T02:06:29.333Z,0.00
2019-01-27T02:07:29.323Z,0.00
2019-01-27T02:08:29.308Z,0.00
2019-01-27T02:09:29.300Z,0.00
2019-01-27T02:10:29.294Z,0.00
2019-01-27T02:11:29.288Z,0.00
2019-01-27T02:13:02.481Z,0.00
2019-01-27T02:13:29.264Z,0.00
2019-01-27T02:14:29.256Z,0.00
2019-01-27T02:15:29.253Z,0.00
2019-01-27T02:16:29.239Z,0.00
2019-01-27T02:17:29.232Z,0.00
2019-01-27T02:18:29.420Z,0.00
2019-01-27T02:19:29.213Z,0.00
2019-01-27T02:20:29.214Z,0.00
2019-01-27T02:21:29.191Z,0.00
2019-01-27T02:22:29.384Z,0.00
2019-01-27T02:24:29.165Z,0.00
2019-01-27T02:25:29.161Z,0.00
2019-01-27T02:26:29.152Z,0.00
2019-01-27T02:27:29.141Z,0.00
2019-01-27T02:28:29.129Z,0.00
2019-01-27T02:29:29.117Z,0.00
2019-01-27T02:30:29.110Z,0.00
2019-01-27T02:31:29.105Z,0.00
2019-01-27T02:32:29.098Z,0.00
2019-01-27T02:33:29.092Z,0.00
2019-01-27T02:34:29.077Z,0.00
2019-01-27T02:35:29.072Z,0.00
2019-01-27T02:37:29.105Z,0.00
2019-01-27T02:38:29.043Z,0.00
2019-01-27T02:39:29.032Z,0.00
2019-01-27T02:40:29.224Z,0.00
2019-01-27T02:41:29.047Z,0.00
2019-01-27T02:42:29.005Z,0.00
2019-01-27T02:43:29.200Z,0.00
2019-01-27T02:44:28.984Z,0.00
2019-01-27T02:45:28.981Z,0.00
2019-01-27T02:46:28.973Z,0.00
2019-01-27T02:47:28.964Z,0.00
2019-01-27T02:48:28.949Z,0.00
2019-01-27T02:49:28.940Z,0.00
2019-01-27T02:50:28.929Z,0.00
2019-01-27T02:52:28.918Z,0.00
2019-01-27T02:53:28.905Z,0.00
2019-01-27T02:54:29.099Z,0.00
2019-01-27T02:55:28.891Z,0.00
2019-01-27T02:57:28.872Z,0.00
2019-01-27T02:59:02.069Z,0.00
2019-01-27T02:59:28.848Z,0.00
2019-01-27T03:01:28.833Z,0.00
2019-01-27T03:02:28.832Z,0.00
2019-01-27T03:03:28.813Z,0.00
2019-01-27T03:04:28.809Z,0.00
2019-01-27T03:05:29.001Z,0.00
2019-01-27T03:06:28.791Z,0.00
2019-01-27T03:07:28.781Z,0.00
2019-01-27T03:08:28.775Z,0.00
2019-01-27T03:09:28.758Z,0.00
2019-01-27T03:10:28.754Z,0.00
2019-01-27T03:11:28.747Z,0.00
2019-01-27T03:13:28.724Z,0.00
2019-01-27T03:14:28.717Z,0.00
2019-01-27T03:15:28.709Z,0.00
2019-01-27T03:16:28.695Z,0.00
2019-01-27T03:17:28.689Z,0.00
2019-01-27T03:18:28.679Z,0.00
2019-01-27T03:19:28.674Z,0.00
2019-01-27T03:21:28.653Z,0.00
2019-01-27T03:22:28.640Z,0.00
2019-01-27T03:24:28.625Z,0.00
2019-01-27T03:25:28.615Z,0.00
2019-01-27T03:26:28.604Z,0.00
2019-01-27T03:27:28.802Z,0.00
2019-01-27T03:28:28.590Z,0.00
2019-01-27T03:29:28.789Z,0.00
2019-01-27T03:30:28.577Z,0.00
2019-01-27T03:31:28.561Z,0.00
2019-01-27T03:32:28.555Z,0.00
2019-01-27T03:33:28.544Z,0.00
2019-01-27T03:36:28.515Z,0.00
2019-01-27T03:37:28.506Z,0.00
2019-01-27T03:39:28.492Z,0.00
2019-01-27T03:40:28.486Z,0.00
2019-01-27T03:41:28.474Z,0.00
2019-01-27T03:42:28.663Z,0.00
2019-01-27T03:43:28.455Z,0.00
2019-01-27T03:44:28.447Z,0.00
2019-01-27T03:45:28.433Z,0.00
2019-01-27T03:46:28.438Z,0.00
2019-01-27T03:47:28.626Z,0.00
2019-01-27T03:48:28.412Z,0.00
2019-01-27T03:49:28.401Z,0.00
2019-01-27T03:51:28.384Z,0.00
2019-01-27T03:52:28.386Z,0.00
2019-01-27T03:53:28.568Z,0.00
2019-01-27T03:54:28.354Z,0.00
2019-01-27T03:56:28.343Z,0.00
2019-01-27T03:57:28.343Z,0.00
2019-01-27T03:58:28.320Z,0.00
2019-01-27T03:59:28.519Z,0.00
2019-01-27T04:00:28.505Z,0.00
2019-01-27T04:01:28.307Z,0.00
2019-01-27T04:03:28.287Z,0.00
2019-01-27T04:05:28.267Z,0.00
2019-01-27T04:06:28.246Z,0.00
2019-01-27T04:07:28.244Z,0.00
2019-01-27T04:08:28.232Z,0.00
2019-01-27T04:09:28.223Z,0.00
2019-01-27T04:10:28.219Z,0.00
2019-01-27T04:11:28.206Z,0.00
2019-01-27T04:12:28.200Z,0.00
2019-01-27T04:13:28.188Z,0.00
2019-01-27T04:14:28.183Z,0.00
2019-01-27T04:15:28.175Z,0.00
2019-01-27T04:16:28.159Z,0.00
2019-01-27T04:17:28.156Z,0.00
2019-01-27T04:18:28.142Z,0.00
2019-01-27T04:19:28.136Z,0.00
2019-01-27T04:20:28.331Z,0.00
2019-01-27T04:21:28.136Z,0.00
2019-01-27T04:24:28.087Z,0.00
2019-01-27T04:25:28.081Z,0.00
2019-01-27T04:26:28.094Z,0.00
2019-01-27T04:27:28.263Z,0.00
2019-01-27T04:28:28.055Z,0.00
2019-01-27T04:29:28.049Z,0.00
2019-01-27T04:30:28.032Z,0.00
2019-01-27T04:33:28.005Z,0.00
2019-01-27T04:34:28.203Z,0.00
2019-01-27T04:35:27.996Z,0.00
2019-01-27T04:36:27.989Z,0.00
2019-01-27T04:37:27.977Z,0.00
2019-01-27T04:38:28.172Z,0.00
2019-01-27T04:39:27.960Z,0.00
2019-01-27T04:40:27.948Z,0.00
2019-01-27T04:41:27.940Z,0.00
2019-01-27T04:42:27.929Z,0.00
2019-01-27T04:43:27.919Z,0.00
2019-01-27T04:44:27.910Z,0.00
2019-01-27T04:45:27.904Z,0.00
2019-01-27T04:46:27.889Z,0.00
2019-01-27T04:48:27.871Z,0.00
2019-01-27T04:49:27.862Z,0.00
2019-01-27T04:50:27.860Z,0.00
2019-01-27T04:51:27.854Z,0.00
2019-01-27T04:52:27.837Z,0.00
2019-01-27T04:53:27.830Z,0.00
2019-01-27T04:54:27.821Z,0.00
2019-01-27T04:55:27.811Z,0.00
2019-01-27T04:56:28.008Z,0.00
2019-01-27T04:58:27.786Z,0.00
2019-01-27T04:59:27.775Z,0.00
2019-01-27T05:00:27.770Z,0.00
2019-01-27T05:01:27.963Z,0.00
2019-01-27T05:02:27.752Z,0.00
2019-01-27T05:03:27.738Z,0.00
2019-01-27T05:04:27.730Z,0.00
2019-01-27T05:05:27.723Z,0.00
2019-01-27T05:06:27.714Z,0.00
2019-01-27T05:07:27.702Z,0.00
2019-01-27T05:08:27.696Z,0.00
2019-01-27T05:10:27.678Z,0.00
2019-01-27T05:12:27.659Z,0.00
2019-01-27T05:13:27.650Z,0.00
2019-01-27T05:14:27.643Z,0.00
2019-01-27T05:15:27.631Z,0.00
2019-01-27T05:16:27.619Z,0.00
2019-01-27T05:17:27.617Z,0.00
2019-01-27T05:18:27.606Z,0.00
2019-01-27T05:19:27.602Z,0.00
2019-01-27T05:20:27.583Z,0.00
2019-01-27T05:21:27.576Z,0.00
2019-01-27T05:22:27.571Z,0.00
2019-01-27T05:23:27.562Z,0.00
2019-01-27T05:24:27.752Z,0.00
2019-01-27T05:25:27.543Z,0.00
2019-01-27T05:26:27.537Z,0.00
2019-01-27T05:27:27.523Z,0.00
2019-01-27T05:28:27.523Z,0.00
2019-01-27T05:30:27.500Z,0.00
2019-01-27T05:31:27.695Z,0.00
2019-01-27T05:32:27.484Z,0.00
2019-01-27T05:34:27.466Z,0.00
2019-01-27T05:35:27.660Z,0.00
2019-01-27T05:36:27.443Z,0.00
2019-01-27T05:37:27.639Z,0.00
2019-01-27T05:38:27.836Z,0.00
2019-01-27T05:39:27.418Z,0.00
2019-01-27T05:40:27.412Z,0.00
2019-01-27T05:42:27.398Z,0.00
2019-01-27T05:43:27.380Z,0.00
2019-01-27T05:44:27.779Z,0.00
2019-01-27T05:45:27.365Z,0.00
2019-01-27T05:46:27.352Z,0.00
2019-01-27T05:47:27.345Z,0.00
2019-01-27T05:48:27.336Z,0.00
2019-01-27T05:49:27.330Z,0.00
2019-01-27T05:50:27.323Z,0.00
2019-01-27T05:52:27.304Z,0.00
2019-01-27T05:54:27.287Z,0.00
2019-01-27T05:56:27.466Z,0.00
2019-01-27T05:58:27.505Z,0.00
2019-01-27T05:59:27.238Z,0.00
2019-01-27T06:00:27.290Z,0.00
2019-01-27T06:01:27.294Z,0.00
2019-01-27T06:03:27.204Z,0.00
2019-01-27T06:04:27.239Z,0.00
2019-01-27T06:05:27.184Z,0.00
2019-01-27T06:06:27.180Z,0.00
2019-01-27T06:07:27.175Z,0.00
2019-01-27T06:09:27.354Z,0.00
2019-01-27T06:10:27.148Z,0.00
2019-01-27T06:11:27.139Z,0.00
2019-01-27T06:12:27.131Z,0.00
2019-01-27T06:13:27.120Z,0.00
2019-01-27T06:14:28.044Z,0.00
2019-01-27T06:15:27.103Z,0.00
2019-01-27T06:16:27.091Z,0.00
2019-01-27T06:17:27.083Z,0.00
2019-01-27T06:19:27.469Z,0.00
2019-01-27T06:20:27.057Z,0.00
2019-01-27T06:22:27.038Z,0.00
2019-01-27T06:23:27.063Z,0.00
2019-01-27T06:25:00.309Z,0.00
2019-01-27T06:25:27.016Z,0.00
2019-01-27T06:26:27.002Z,0.00
2019-01-27T06:27:27.001Z,0.00
2019-01-27T06:29:26.979Z,0.00
2019-01-27T06:30:26.970Z,0.00
2019-01-27T06:31:26.962Z,0.00
2019-01-27T06:32:26.951Z,0.00
2019-01-27T06:33:26.948Z,0.00
2019-01-27T06:34:26.936Z,0.00
2019-01-27T06:35:26.930Z,0.00
2019-01-27T06:36:26.927Z,0.00
2019-01-27T06:37:27.114Z,0.00
2019-01-27T06:38:26.897Z,0.00
2019-01-27T06:39:26.893Z,0.00
2019-01-27T06:40:26.883Z,0.00
2019-01-27T06:41:26.878Z,0.00
2019-01-27T06:42:26.867Z,0.00
2019-01-27T06:43:26.856Z,0.00
2019-01-27T06:44:27.056Z,0.00
2019-01-27T06:46:26.829Z,0.00
2019-01-27T06:47:26.823Z,0.00
2019-01-27T06:48:26.816Z,0.00
2019-01-27T06:49:26.831Z,4.00
2019-01-27T06:50:26.835Z,4.00
2019-01-27T06:51:27.022Z,4.00
2019-01-27T06:52:26.924Z,4.00
2019-01-27T06:53:26.828Z,4.00
2019-01-27T06:54:26.766Z,8.00
2019-01-27T06:55:26.751Z,8.00
2019-01-27T06:56:26.772Z,12.00
2019-01-27T06:57:26.939Z,12.00
2019-01-27T06:58:26.727Z,16.00
2019-01-27T06:59:26.722Z,16.00
2019-01-27T07:00:26.709Z,16.00
2019-01-27T07:01:26.702Z,16.00
2019-01-27T07:02:29.674Z,20.00
2019-01-27T07:03:26.686Z,16.00
2019-01-27T07:04:26.674Z,24.00
2019-01-27T07:05:26.669Z,24.00
2019-01-27T07:06:26.863Z,36.00
2019-01-27T07:07:26.655Z,36.00
2019-01-27T07:08:26.642Z,40.00
2019-01-27T07:09:26.834Z,52.00
2019-01-27T07:10:26.627Z,60.00
2019-01-27T07:11:26.618Z,68.00
2019-01-27T07:12:26.612Z,68.00
2019-01-27T07:13:26.599Z,60.00
2019-01-27T07:14:26.601Z,68.00
2019-01-27T07:15:26.584Z,76.00
2019-01-27T07:16:26.773Z,88.00
2019-01-27T07:17:26.629Z,100.00
2019-01-27T07:18:26.558Z,104.00
2019-01-27T07:19:26.548Z,108.00
2019-01-27T07:20:26.537Z,124.00
2019-01-27T07:21:26.734Z,140.00
2019-01-27T07:22:26.521Z,160.00
2019-01-27T07:25:26.498Z,260.00
2019-01-27T07:26:26.496Z,268.00
2019-01-27T07:27:26.480Z,316.00
2019-01-27T07:29:26.868Z,312.00
2019-01-27T07:31:26.451Z,328.00
2019-01-27T07:33:26.433Z,548.00
2019-01-27T07:34:26.621Z,648.00
2019-01-27T07:35:26.618Z,672.00
2019-01-27T07:36:26.403Z,720.00
2019-01-27T07:37:26.396Z,756.00
2019-01-27T07:38:26.384Z,760.00
2019-01-27T07:39:26.378Z,764.00
2019-01-27T07:40:26.374Z,812.00
2019-01-27T07:41:26.365Z,868.00
2019-01-27T07:42:26.354Z,908.00
2019-01-27T07:43:26.547Z,988.00
2019-01-27T07:44:26.534Z,1056.00
2019-01-27T07:46:26.324Z,888.00
2019-01-27T07:47:26.516Z,912.00
2019-01-27T07:48:26.303Z,1048.00
2019-01-27T07:49:26.293Z,956.00
2019-01-27T07:50:26.289Z,968.00
2019-01-27T07:51:26.281Z,860.00
2019-01-27T07:52:27.490Z,944.00
2019-01-27T07:54:26.257Z,1072.00
2019-01-27T07:55:26.243Z,1036.00
2019-01-27T07:57:26.225Z,1004.00
2019-01-27T08:01:26.193Z,1180.00
2019-01-27T08:02:26.187Z,1184.00
2019-01-27T08:03:26.182Z,1264.00
2019-01-27T08:04:26.165Z,1280.00
2019-01-27T08:05:26.162Z,1348.00
2019-01-27T08:06:26.155Z,1404.00
2019-01-27T08:07:26.139Z,1580.00
2019-01-27T08:08:26.134Z,1676.00
2019-01-27T08:12:26.096Z,1032.00
2019-01-27T08:13:26.092Z,844.00
2019-01-27T08:15:26.275Z,1028.00
2019-01-27T08:16:26.265Z,856.00
2019-01-27T08:17:26.057Z,812.00
2019-01-27T08:18:26.053Z,1040.00
2019-01-27T08:19:26.045Z,1208.00
2019-01-27T08:21:26.027Z,1392.00
2019-01-27T08:22:26.021Z,1516.00
2019-01-27T08:23:26.013Z,1528.00
2019-01-27T08:24:26.001Z,2060.00
2019-01-27T08:26:26.187Z,2208.00
2019-01-27T08:27:26.179Z,2344.00
2019-01-27T08:28:25.964Z,2768.00
2019-01-27T08:30:26.155Z,2912.00
2019-01-27T08:31:25.942Z,3248.00
2019-01-27T08:32:26.137Z,3684.00
2019-01-27T08:33:26.126Z,3648.00
2019-01-27T08:34:25.923Z,3608.00
2019-01-27T08:35:25.915Z,3548.00
2019-01-27T08:36:25.904Z,3488.00
2019-01-27T08:37:25.895Z,3404.00
2019-01-27T08:38:25.884Z,3344.00
2019-01-27T08:39:25.881Z,3364.00
2019-01-27T08:40:25.875Z,3292.00
2019-01-27T08:41:25.864Z,3124.00
2019-01-27T08:42:25.852Z,2764.00
2019-01-27T08:44:59.049Z,2352.00
2019-01-27T08:45:25.830Z,2432.00
2019-01-27T08:46:26.026Z,2484.00
2019-01-27T08:47:25.815Z,2568.00
2019-01-27T08:48:26.009Z,2724.00
2019-01-27T08:49:25.803Z,2880.00
2019-01-27T08:51:25.787Z,3228.00
2019-01-27T08:53:25.766Z,3492.00
2019-01-27T08:54:25.758Z,3424.00
2019-01-27T08:55:25.753Z,3452.00
2019-01-27T08:56:25.747Z,3572.00
2019-01-27T08:57:25.737Z,3604.00
2019-01-27T08:58:26.940Z,3824.00
2019-01-27T08:59:25.724Z,3952.00
2019-01-27T09:00:25.716Z,4000.00
2019-01-27T09:01:25.709Z,3944.00
2019-01-27T09:02:25.703Z,3844.00
2019-01-27T09:04:25.687Z,3852.00
2019-01-27T09:06:25.672Z,3576.00
2019-01-27T09:07:25.665Z,3468.00
2019-01-27T09:09:25.643Z,3376.00
2019-01-27T09:10:25.643Z,3092.00
2019-01-27T09:11:25.635Z,2592.00
2019-01-27T09:12:25.627Z,2456.00
2019-01-27T09:13:25.621Z,2596.00
2019-01-27T09:14:25.661Z,3016.00
2019-01-27T09:15:25.606Z,3180.00
2019-01-27T09:16:25.593Z,3380.00
2019-01-27T09:17:25.583Z,3100.00
2019-01-27T09:18:25.579Z,2948.00
2019-01-27T09:19:25.570Z,2800.00
2019-01-27T09:20:25.559Z,2696.00
2019-01-27T09:22:25.547Z,2424.00
2019-01-27T09:24:25.559Z,2620.00
2019-01-27T09:25:25.728Z,2836.00
2019-01-27T09:26:25.516Z,2476.00
2019-01-27T09:28:25.551Z,2096.00
2019-01-27T09:29:25.491Z,1940.00
2019-01-27T09:30:25.486Z,1956.00
2019-01-27T09:31:25.590Z,1852.00
2019-01-27T09:32:25.471Z,1768.00
2019-01-27T09:33:25.459Z,2116.00
2019-01-27T09:34:25.460Z,2040.00
2019-01-27T09:35:25.449Z,1920.00
2019-01-27T09:36:25.434Z,1868.00
2019-01-27T09:37:25.633Z,2056.00
2019-01-27T09:38:25.419Z,2192.00
2019-01-27T09:39:25.415Z,2508.00
2019-01-27T09:40:25.408Z,2372.00
2019-01-27T09:41:25.401Z,2316.00
2019-01-27T09:43:25.385Z,2928.00
2019-01-27T09:45:25.362Z,2656.00
2019-01-27T09:46:25.360Z,2488.00
2019-01-27T09:48:25.339Z,2692.00
2019-01-27T09:50:25.321Z,2744.00
2019-01-27T09:51:25.323Z,2372.00
2019-01-27T09:52:25.305Z,2388.00
2019-01-27T09:54:25.289Z,2624.00
2019-01-27T09:55:25.487Z,3016.00
2019-01-27T09:56:26.494Z,2212.00
2019-01-27T09:57:25.263Z,2004.00
2019-01-27T09:58:25.264Z,1948.00
2019-01-27T09:59:25.249Z,2264.00
2019-01-27T10:00:25.244Z,2536.00
2019-01-27T10:01:25.239Z,2384.00
2019-01-27T10:02:25.224Z,2744.00
2019-01-27T10:03:25.272Z,3120.00
2019-01-27T10:04:25.411Z,4312.00
2019-01-27T10:05:25.203Z,4564.00
2019-01-27T10:06:25.193Z,4036.00
2019-01-27T10:07:25.235Z,3104.00
2019-01-27T10:08:25.377Z,3876.00
2019-01-27T10:09:26.400Z,2728.00
2019-01-27T10:10:25.160Z,3152.00
2019-01-27T10:11:26.561Z,2592.00
2019-01-27T10:12:25.140Z,2544.00
2019-01-27T10:14:25.131Z,2704.00
2019-01-27T10:15:25.118Z,2900.00
2019-01-27T10:16:25.310Z,3060.00
2019-01-27T10:17:25.306Z,2720.00
2019-01-27T10:18:25.093Z,3328.00
2019-01-27T10:19:25.087Z,3472.00
2019-01-27T10:20:25.282Z,2156.00
2019-01-27T10:21:25.066Z,2904.00
2019-01-27T10:22:25.060Z,2652.00
2019-01-27T10:23:25.057Z,2740.00
2019-01-27T10:24:25.048Z,3556.00
2019-01-27T10:26:25.027Z,3496.00
2019-01-27T10:27:25.224Z,3748.00
2019-01-27T10:28:25.419Z,4240.00
2019-01-27T10:29:25.207Z,2748.00
2019-01-27T10:30:25.199Z,2980.00
2019-01-27T10:31:25.192Z,4812.00
2019-01-27T10:32:24.982Z,6900.00
2019-01-27T10:33:24.971Z,7860.00
2019-01-27T10:35:24.957Z,6328.00
2019-01-27T10:36:24.945Z,5296.00
2019-01-27T10:37:24.940Z,4408.00
2019-01-27T10:39:24.924Z,3200.00
2019-01-27T10:40:25.113Z,2828.00
2019-01-27T10:43:25.090Z,2252.00
2019-01-27T10:44:24.883Z,2736.00
2019-01-27T10:45:24.877Z,2568.00
2019-01-27T10:46:24.866Z,2844.00
2019-01-27T10:47:24.861Z,2824.00
2019-01-27T10:48:24.846Z,2408.00
2019-01-27T10:49:24.845Z,2404.00
2019-01-27T10:50:24.833Z,2580.00
2019-01-27T10:51:24.831Z,1944.00
2019-01-27T10:52:25.019Z,2488.00
2019-01-27T10:53:25.538Z,2648.00
2019-01-27T10:54:24.800Z,3512.00
2019-01-27T10:55:24.995Z,2804.00
2019-01-27T10:56:24.784Z,2640.00
2019-01-27T10:57:24.775Z,3140.00
2019-01-27T10:58:24.769Z,3176.00
2019-01-27T10:59:24.763Z,4268.00
2019-01-27T11:00:24.753Z,3676.00
2019-01-27T11:01:24.745Z,2496.00
2019-01-27T11:02:24.733Z,3172.00
2019-01-27T11:03:24.727Z,4036.00
2019-01-27T11:04:24.917Z,4800.00
2019-01-27T11:06:24.900Z,3728.00
2019-01-27T11:08:24.681Z,3140.00
2019-01-27T11:11:57.870Z,4116.00
2019-01-27T11:12:24.655Z,6532.00
2019-01-27T11:13:24.641Z,9728.00
2019-01-27T11:14:24.641Z,10712.00
2019-01-27T11:15:24.632Z,6840.00
2019-01-27T11:16:24.619Z,6292.00
2019-01-27T11:18:24.608Z,8760.00
2019-01-27T11:19:24.594Z,7244.00
2019-01-27T11:20:24.590Z,7036.00
2019-01-27T11:22:24.619Z,5904.00
2019-01-27T11:25:24.593Z,3952.00
2019-01-27T11:26:24.547Z,3836.00
2019-01-27T11:27:24.586Z,3900.00
2019-01-27T11:28:24.531Z,3448.00
2019-01-27T11:29:24.540Z,3408.00
2019-01-27T11:30:24.509Z,3980.00
2019-01-27T11:31:24.509Z,3328.00
2019-01-27T11:32:24.491Z,3416.00
2019-01-27T11:33:24.483Z,3068.00
2019-01-27T11:34:24.495Z,3112.00
2019-01-27T11:35:24.507Z,3204.00
2019-01-27T11:36:24.509Z,3788.00
2019-01-27T11:37:24.456Z,4112.00
2019-01-27T11:38:24.473Z,4536.00
2019-01-27T11:40:24.432Z,3440.00
2019-01-27T11:41:24.421Z,3372.00
2019-01-27T11:42:24.616Z,3208.00
2019-01-27T11:43:24.403Z,3864.00
2019-01-27T11:44:24.405Z,3948.00
2019-01-27T11:46:24.383Z,3856.00
2019-01-27T11:47:24.370Z,4864.00
2019-01-27T11:48:24.362Z,5800.00
2019-01-27T11:49:24.354Z,7464.00
2019-01-27T11:50:24.350Z,8356.00
2019-01-27T11:51:24.346Z,8140.00
2019-01-27T11:52:24.338Z,7076.00
2019-01-27T11:53:24.325Z,6488.00
2019-01-27T11:54:24.319Z,5772.00
2019-01-27T11:55:24.311Z,7060.00
2019-01-27T11:56:24.303Z,6364.00
2019-01-27T11:57:24.492Z,6284.00
2019-01-27T11:58:24.289Z,6560.00
2019-01-27T11:59:24.279Z,5988.00
2019-01-27T12:00:24.266Z,6412.00
2019-01-27T12:02:24.255Z,6760.00
2019-01-27T12:03:24.245Z,6780.00
2019-01-27T12:04:24.444Z,6168.00
2019-01-27T12:06:24.225Z,6212.00
2019-01-27T12:07:24.417Z,6124.00
2019-01-27T12:08:24.205Z,5568.00
2019-01-27T12:09:24.202Z,5608.00
2019-01-27T12:11:24.184Z,6412.00
2019-01-27T12:12:24.176Z,5520.00
2019-01-27T12:13:24.575Z,5068.00
2019-01-27T12:14:24.166Z,5552.00
2019-01-27T12:15:24.155Z,5072.00
2019-01-27T12:16:24.143Z,5600.00
2019-01-27T12:17:24.140Z,6432.00
2019-01-27T12:18:24.128Z,6400.00
2019-01-27T12:19:24.329Z,5552.00
2019-01-27T12:20:24.319Z,5024.00
2019-01-27T12:21:24.107Z,6180.00
2019-01-27T12:22:24.107Z,7048.00
2019-01-27T12:23:24.094Z,7024.00
2019-01-27T12:24:24.089Z,6412.00
2019-01-27T12:25:24.078Z,5856.00
2019-01-27T12:26:24.278Z,5288.00
2019-01-27T12:28:24.051Z,4056.00
2019-01-27T12:29:25.508Z,3304.00
2019-01-27T12:30:24.043Z,2712.00
2019-01-27T12:31:24.035Z,2672.00
2019-01-27T12:32:24.022Z,2412.00
2019-01-27T12:33:24.019Z,2004.00
2019-01-27T12:34:24.010Z,2416.00
2019-01-27T12:35:23.997Z,2300.00
2019-01-27T12:36:23.995Z,3128.00
2019-01-27T12:37:23.983Z,3108.00
2019-01-27T12:38:23.980Z,3096.00
2019-01-27T12:39:23.969Z,3812.00
2019-01-27T12:40:23.960Z,5268.00
2019-01-27T12:41:23.957Z,7260.00
2019-01-27T12:42:24.149Z,5000.00
2019-01-27T12:43:23.939Z,5640.00
2019-01-27T12:44:25.152Z,5656.00
2019-01-27T12:45:24.126Z,4304.00
2019-01-27T12:46:24.113Z,3648.00
2019-01-27T12:48:23.896Z,3148.00
2019-01-27T12:49:23.888Z,4184.00
2019-01-27T12:50:23.885Z,4856.00
2019-01-27T12:51:23.878Z,3196.00
2019-01-27T12:52:23.866Z,2996.00
2019-01-27T12:53:23.855Z,3692.00
2019-01-27T12:54:24.055Z,3916.00
2019-01-27T12:55:24.042Z,3188.00
2019-01-27T12:57:23.830Z,3928.00
2019-01-27T12:58:23.817Z,3680.00
2019-01-27T13:00:23.806Z,2952.00
2019-01-27T13:01:23.794Z,2896.00
2019-01-27T13:02:23.784Z,2720.00
2019-01-27T13:03:23.782Z,2748.00
2019-01-27T13:04:23.767Z,2476.00
2019-01-27T13:05:23.960Z,2700.00
2019-01-27T13:06:23.751Z,2404.00
2019-01-27T13:07:23.749Z,1896.00
2019-01-27T13:08:23.966Z,1700.00
2019-01-27T13:10:24.929Z,1624.00
2019-01-27T13:11:23.714Z,2080.00
2019-01-27T13:12:23.700Z,1580.00
2019-01-27T13:13:23.698Z,1744.00
2019-01-27T13:14:23.686Z,2256.00
2019-01-27T13:15:23.678Z,2244.00
2019-01-27T13:16:23.671Z,2324.00
2019-01-27T13:17:23.658Z,3448.00
2019-01-27T13:18:23.657Z,3728.00
2019-01-27T13:19:23.644Z,3776.00
2019-01-27T13:21:23.625Z,3444.00
2019-01-27T13:22:23.622Z,3752.00
2019-01-27T13:23:23.618Z,3560.00
2019-01-27T13:25:23.599Z,3036.00
2019-01-27T13:26:23.594Z,2500.00
2019-01-27T13:27:23.583Z,2380.00
2019-01-27T13:28:23.972Z,2348.00
2019-01-27T13:29:23.765Z,2076.00
2019-01-27T13:30:23.551Z,2304.00
2019-01-27T13:31:23.546Z,1724.00
2019-01-27T13:32:23.535Z,1132.00
2019-01-27T13:33:23.733Z,1292.00
2019-01-27T13:34:23.531Z,1252.00
2019-01-27T13:35:23.719Z,1544.00
2019-01-27T13:36:23.509Z,2192.00
2019-01-27T13:37:23.493Z,2088.00
2019-01-27T13:38:23.491Z,1580.00
2019-01-27T13:39:24.710Z,1552.00
2019-01-27T13:40:23.470Z,1432.00
2019-01-27T13:41:23.463Z,1392.00
2019-01-27T13:42:23.663Z,1296.00
2019-01-27T13:43:23.449Z,1384.00
2019-01-27T13:45:23.627Z,1412.00
2019-01-27T13:46:23.420Z,1536.00
2019-01-27T13:47:23.520Z,1696.00
2019-01-27T13:48:23.404Z,2128.00
2019-01-27T13:49:23.398Z,2020.00
2019-01-27T13:50:23.407Z,2288.00
2019-01-27T13:51:23.388Z,2236.00
2019-01-27T13:52:23.374Z,2916.00
2019-01-27T13:53:23.365Z,3780.00
2019-01-27T13:54:23.558Z,4696.00
2019-01-27T13:55:23.343Z,6064.00
2019-01-27T13:56:23.337Z,7536.00
2019-01-27T13:57:23.330Z,7420.00
2019-01-27T13:58:23.522Z,6168.00
2019-01-27T13:59:23.311Z,5660.00
2019-01-27T14:01:23.498Z,4568.00
2019-01-27T14:02:23.290Z,3968.00
2019-01-27T14:03:23.282Z,4516.00
2019-01-27T14:04:23.270Z,4984.00
2019-01-27T14:05:23.259Z,3924.00
2019-01-27T14:06:23.259Z,3168.00
2019-01-27T14:08:23.243Z,2536.00
2019-01-27T14:09:23.226Z,2252.00
2019-01-27T14:11:23.215Z,2536.00
2019-01-27T14:12:23.201Z,1916.00
2019-01-27T14:13:23.241Z,1948.00
2019-01-27T14:14:23.185Z,1440.00
2019-01-27T14:15:23.182Z,1024.00
2019-01-27T14:16:23.176Z,944.00
2019-01-27T14:18:23.355Z,932.00
2019-01-27T14:19:23.146Z,848.00
2019-01-27T14:20:23.135Z,884.00
2019-01-27T14:21:23.132Z,724.00
2019-01-27T14:22:23.120Z,680.00
2019-01-27T14:23:23.115Z,484.00
2019-01-27T14:24:23.103Z,580.00
2019-01-27T14:25:23.099Z,904.00
2019-01-27T14:27:23.078Z,1388.00
2019-01-27T14:28:23.075Z,1648.00
2019-01-27T14:30:23.058Z,1840.00
2019-01-27T14:31:23.046Z,1624.00
2019-01-27T14:32:23.035Z,1396.00
2019-01-27T14:33:23.234Z,1140.00
2019-01-27T14:34:23.016Z,1052.00
2019-01-27T14:35:23.010Z,984.00
2019-01-27T14:36:22.999Z,864.00
2019-01-27T14:37:24.377Z,904.00
2019-01-27T14:38:22.990Z,884.00
2019-01-27T14:39:22.980Z,940.00
2019-01-27T14:42:22.951Z,1004.00
2019-01-27T14:43:22.948Z,948.00
2019-01-27T14:44:23.137Z,1160.00
2019-01-27T14:45:22.924Z,1060.00