createdAt,value
2023-01-22T00:01:18.038Z,64.46
2023-01-22T00:03:47.097Z,64.41
2023-01-22T00:06:16.145Z,64.44
2023-01-22T00:08:44.793Z,64.08
2023-01-22T00:11:13.430Z,65.26
2023-01-22T00:13:42.062Z,64.89
2023-01-22T00:16:13.626Z,65.36
2023-01-22T00:18:43.639Z,64.96
2023-01-22T00:21:12.863Z,64.71
2023-01-22T00:23:41.029Z,63.67
2023-01-22T00:26:13.015Z,64.39
2023-01-22T00:28:44.114Z,63.73
2023-01-22T00:31:13.131Z,64.12
2023-01-22T00:33:44.580Z,64.90
2023-01-22T00:36:15.334Z,64.55
2023-01-22T00:38:44.123Z,63.73
2023-01-22T00:41:13.639Z,63.92
2023-01-22T00:43:42.016Z,63.40
2023-01-22T00:46:11.831Z,64.16
2023-01-22T00:48:40.890Z,63.64
2023-01-22T00:51:13.103Z,63.48
2023-01-22T00:53:41.449Z,64.21
2023-01-22T00:56:09.856Z,63.42
2023-01-22T00:58:38.141Z,64.46
2023-01-22T01:01:07.261Z,63.61
2023-01-22T01:03:37.705Z,62.80
2023-01-22T01:06:07.740Z,63.37
2023-01-22T01:08:40.212Z,64.20
2023-01-22T01:11:11.154Z,62.95
2023-01-22T01:13:42.951Z,63.06
2023-01-22T01:16:14.838Z,62.47
2023-01-22T01:18:43.542Z,62.70
2023-01-22T01:21:12.222Z,63.60
2023-01-22T01:23:42.777Z,63.21
2023-01-22T01:26:12.382Z,63.70
2023-01-22T01:28:41.591Z,63.87
2023-01-22T01:31:11.513Z,63.54
2023-01-22T01:33:40.062Z,62.60
2023-01-22T01:36:09.765Z,63.40
2023-01-22T01:38:38.275Z,63.13
2023-01-22T01:41:08.865Z,62.67
2023-01-22T01:43:36.980Z,62.34
2023-01-22T01:46:06.401Z,62.65
2023-01-22T01:48:38.102Z,61.68
2023-01-22T01:51:10.884Z,62.05
2023-01-22T01:53:40.636Z,62.61
2023-01-22T01:56:14.410Z,62.37
2023-01-22T01:58:45.737Z,62.47
2023-01-22T02:01:17.441Z,62.14
2023-01-22T02:03:47.054Z,61.89
2023-01-22T02:06:17.668Z,64.33
2023-01-22T02:08:48.387Z,75.48
2023-01-22T02:11:19.409Z,81.47
2023-01-22T02:13:51.604Z,88.79
2023-01-22T02:16:21.304Z,91.32
2023-01-22T02:18:50.467Z,94.28
2023-01-22T02:21:38.194Z,96.02
2023-01-22T02:24:08.685Z,97.65
2023-01-22T02:26:37.478Z,100.00
2023-01-22T02:29:07.323Z,100.00
2023-01-22T02:31:37.584Z,100.00
2023-01-22T02:34:07.079Z,100.00
2023-01-22T02:36:39.688Z,100.00
2023-01-22T02:39:08.412Z,100.00
2023-01-22T02:41:36.560Z,100.00
2023-01-22T02:44:05.202Z,100.00
2023-01-22T02:46:33.277Z,100.00
2023-01-22T02:49:01.410Z,100.00
2023-01-22T02:51:31.359Z,100.00
2023-01-22T02:54:01.017Z,100.00
2023-01-22T02:56:29.222Z,100.00
2023-01-22T02:58:57.448Z,100.00
2023-01-22T03:01:26.299Z,100.00
2023-01-22T03:03:57.632Z,100.00
2023-01-22T03:06:29.122Z,100.00
2023-01-22T03:09:02.288Z,100.00
2023-01-22T03:11:35.757Z,100.00
2023-01-22T03:14:24.777Z,100.00
2023-01-22T03:17:11.586Z,100.00
2023-01-22T03:19:57.125Z,100.00
2023-01-22T03:22:25.196Z,100.00
2023-01-22T03:24:55.901Z,100.00
2023-01-22T03:27:27.556Z,100.00
2023-01-22T03:29:56.151Z,100.00
2023-01-22T03:32:24.685Z,100.00
2023-01-22T03:34:53.862Z,100.00
2023-01-22T03:37:23.773Z,100.00
2023-01-22T03:39:57.419Z,100.00
2023-01-22T03:42:36.299Z,100.00
2023-01-22T03:45:04.648Z,100.00
2023-01-22T03:47:33.977Z,100.00
2023-01-22T03:50:04.978Z,94.31
2023-01-22T03:52:33.182Z,88.04
2023-01-22T03:55:04.296Z,84.18
2023-01-22T03:57:32.800Z,78.49
2023-01-22T04:00:02.168Z,76.11
2023-01-22T04:02:41.782Z,74.46
2023-01-22T04:05:19.432Z,74.52
2023-01-22T04:07:49.805Z,73.11
2023-01-22T04:10:21.061Z,74.59
2023-01-22T04:12:49.688Z,74.16
2023-01-22T04:15:21.501Z,73.46
2023-01-22T04:17:51.109Z,72.48
2023-01-22T04:20:54.994Z,71.96
2023-01-22T04:23:44.957Z,71.65
2023-01-22T04:26:14.509Z,72.73
2023-01-22T04:28:43.701Z,72.17
2023-01-22T04:31:14.033Z,72.09
2023-01-22T04:33:45.278Z,73.14
2023-01-22T04:36:29.089Z,72.32
2023-01-22T04:38:57.378Z,71.56
2023-01-22T04:41:27.008Z,71.43
2023-01-22T04:43:55.230Z,69.89
2023-01-22T04:46:26.140Z,70.38
2023-01-22T04:48:54.471Z,71.22
2023-01-22T04:51:22.665Z,72.66
2023-01-22T04:53:50.943Z,72.68
2023-01-22T04:56:19.463Z,73.67
2023-01-22T04:58:49.725Z,73.49
2023-01-22T05:01:17.972Z,73.99
2023-01-22T05:03:46.668Z,74.10
2023-01-22T05:06:14.878Z,75.17
2023-01-22T05:08:43.514Z,76.55
2023-01-22T05:11:12.527Z,75.94
2023-01-22T05:13:50.332Z,75.99
2023-01-22T05:16:19.448Z,76.92
2023-01-22T05:18:48.581Z,77.10
2023-01-22T05:21:16.875Z,78.60
2023-01-22T05:23:44.966Z,76.90
2023-01-22T05:26:13.143Z,76.86
2023-01-22T05:28:55.169Z,77.42
2023-01-22T05:31:39.574Z,77.59
2023-01-22T05:34:12.644Z,76.37
2023-01-22T05:36:40.703Z,76.23
2023-01-22T05:39:15.789Z,76.23
2023-01-22T05:41:44.637Z,75.94
2023-01-22T05:44:15.524Z,77.37
2023-01-22T05:46:47.990Z,76.60
2023-01-22T05:49:51.736Z,75.85
2023-01-22T05:52:21.108Z,76.48
2023-01-22T05:54:49.177Z,76.16
2023-01-22T05:57:17.352Z,76.47
2023-01-22T05:59:46.939Z,76.35
2023-01-22T06:02:15.885Z,76.15
2023-01-22T06:04:45.679Z,74.85
2023-01-22T06:07:24.287Z,75.06
2023-01-22T06:09:52.437Z,74.65
2023-01-22T06:12:20.793Z,75.02
2023-01-22T06:14:50.692Z,74.05
2023-01-22T06:17:18.896Z,75.13
2023-01-22T06:19:54.442Z,75.29
2023-01-22T06:22:22.631Z,75.58
2023-01-22T06:24:57.972Z,74.63
2023-01-22T06:27:32.949Z,75.16
2023-01-22T06:30:03.596Z,73.58
2023-01-22T06:32:31.768Z,73.73
2023-01-22T06:35:01.208Z,73.70
2023-01-22T06:37:30.064Z,73.29
2023-01-22T06:39:58.639Z,73.81
2023-01-22T06:42:37.987Z,74.56
2023-01-22T06:45:09.648Z,73.13
2023-01-22T06:47:39.351Z,73.30
2023-01-22T06:50:07.932Z,73.74
2023-01-22T06:52:36.160Z,73.03
2023-01-22T06:55:04.521Z,73.77
2023-01-22T06:57:32.907Z,73.94
2023-01-22T07:00:01.027Z,74.04
2023-01-22T07:02:31.380Z,73.50
2023-01-22T07:05:02.623Z,74.58
2023-01-22T07:07:30.739Z,75.45
2023-01-22T07:09:58.970Z,76.56
2023-01-22T07:12:27.023Z,76.27
2023-01-22T07:14:55.094Z,76.28
2023-01-22T07:17:23.204Z,77.32
2023-01-22T07:19:52.736Z,78.45
2023-01-22T07:22:20.882Z,79.80
2023-01-22T07:24:49.046Z,80.52
2023-01-22T07:27:17.131Z,83.00
2023-01-22T07:29:45.271Z,85.24
2023-01-22T07:32:13.397Z,86.79
2023-01-22T07:34:41.501Z,89.63
2023-01-22T07:37:11.027Z,90.76
2023-01-22T07:39:39.112Z,91.61
2023-01-22T07:42:07.598Z,91.68
2023-01-22T07:44:37.087Z,92.44
2023-01-22T07:47:05.236Z,91.29
2023-01-22T07:49:33.422Z,91.49
2023-01-22T07:52:01.642Z,91.70
2023-01-22T07:54:32.465Z,91.88
2023-01-22T07:57:00.546Z,91.47
2023-01-22T07:59:28.691Z,91.89
2023-01-22T08:01:57.100Z,90.01
2023-01-22T08:04:25.644Z,91.20
2023-01-22T08:06:54.118Z,89.10
2023-01-22T08:09:25.755Z,90.35
2023-01-22T08:11:55.427Z,93.15
2023-01-22T08:14:23.509Z,94.78
2023-01-22T08:16:51.653Z,95.70
2023-01-22T08:19:19.740Z,96.75
2023-01-22T08:21:48.046Z,99.30
2023-01-22T08:24:16.219Z,99.15
2023-01-22T08:26:45.481Z,100.00
2023-01-22T08:29:15.353Z,100.00
2023-01-22T08:31:43.820Z,100.00
2023-01-22T08:34:12.193Z,100.00
2023-01-22T08:36:40.396Z,100.00
2023-01-22T08:39:10.756Z,100.00
2023-01-22T08:41:38.893Z,100.00
2023-01-22T08:44:07.318Z,100.00
2023-01-22T08:46:40.213Z,100.00
2023-01-22T08:49:09.000Z,100.00
2023-01-22T08:51:37.068Z,100.00
2023-01-22T08:54:05.474Z,100.00
2023-01-22T08:56:33.569Z,100.00
2023-01-22T08:59:06.497Z,100.00
2023-01-22T09:01:36.539Z,100.00
2023-01-22T09:04:06.983Z,100.00
2023-01-22T09:06:35.136Z,100.00
2023-01-22T09:09:03.855Z,100.00
2023-01-22T09:11:32.575Z,100.00
2023-01-22T09:14:01.066Z,100.00
2023-01-22T09:16:29.346Z,100.00
2023-01-22T09:18:58.856Z,100.00
2023-01-22T09:21:27.015Z,100.00
2023-01-22T09:23:55.139Z,100.00
2023-01-22T09:26:23.299Z,100.00
2023-01-22T09:28:51.575Z,100.00
2023-01-22T09:31:19.830Z,100.00
2023-01-22T09:33:47.907Z,100.00
2023-01-22T09:36:18.043Z,100.00
2023-01-22T09:38:46.164Z,100.00
2023-01-22T09:41:20.057Z,100.00
2023-01-22T09:43:53.396Z,100.00
2023-01-22T09:46:26.812Z,100.00
2023-01-22T09:48:59.054Z,100.00
2023-01-22T09:51:28.728Z,100.00
2023-01-22T09:53:59.755Z,100.00
2023-01-22T09:56:35.998Z,100.00
2023-01-22T09:59:07.532Z,100.00
2023-01-22T10:01:37.085Z,100.00
2023-01-22T10:04:14.903Z,100.00
2023-01-22T10:06:46.306Z,100.00
2023-01-22T10:09:18.351Z,100.00
2023-01-22T10:11:51.091Z,100.00
2023-01-22T10:14:22.585Z,100.00
2023-01-22T10:16:50.977Z,100.00
2023-01-22T10:19:24.592Z,100.00
2023-01-22T10:21:59.626Z,100.00
2023-01-22T10:24:28.464Z,100.00
2023-01-22T10:26:59.045Z,100.00
2023-01-22T10:29:33.084Z,100.00
2023-01-22T10:32:03.850Z,100.00
2023-01-22T10:34:35.018Z,100.00
2023-01-22T10:37:06.263Z,100.00
2023-01-22T10:39:40.605Z,100.00
2023-01-22T10:42:17.158Z,100.00
2023-01-22T10:44:49.004Z,100.00
2023-01-22T10:47:21.008Z,100.00
2023-01-22T10:49:49.965Z,100.00
2023-01-22T10:52:24.731Z,100.00
2023-01-22T10:54:56.881Z,100.00
2023-01-22T10:57:29.423Z,100.00
2023-01-22T11:00:07.300Z,100.00
2023-01-22T11:02:37.122Z,100.00
2023-01-22T11:05:15.466Z,100.00
2023-01-22T11:07:47.066Z,100.00
2023-01-22T11:10:21.362Z,100.00
2023-01-22T11:12:52.787Z,100.00
2023-01-22T11:15:27.089Z,100.00
2023-01-22T11:17:59.283Z,100.00
2023-01-22T11:20:31.832Z,100.00
2023-01-22T11:23:15.715Z,100.00
2023-01-22T11:25:47.227Z,100.00
2023-01-22T11:28:28.346Z,100.00
2023-01-22T11:31:21.871Z,100.00
2023-01-22T11:34:13.273Z,100.00
2023-01-22T11:36:47.401Z,100.00
2023-01-22T11:39:38.556Z,100.00
2023-01-22T11:42:19.195Z,100.00
2023-01-22T11:45:00.202Z,100.00
2023-01-22T11:47:51.391Z,100.00
2023-01-22T11:50:28.569Z,100.00
2023-01-22T11:53:10.733Z,100.00
2023-01-22T11:55:58.708Z,100.00
2023-01-22T11:58:39.437Z,100.00
2023-01-22T12:01:20.671Z,100.00
2023-01-22T12:04:12.939Z,100.00
2023-01-22T12:07:01.865Z,100.00
2023-01-22T12:09:41.436Z,100.00
2023-01-22T12:12:31.912Z,100.00
2023-01-22T12:15:12.756Z,100.00
2023-01-22T12:17:53.886Z,100.00
2023-01-22T12:20:46.188Z,100.00
2023-01-22T12:23:19.832Z,100.00
2023-01-22T12:25:52.768Z,100.00
2023-01-22T12:28:28.062Z,100.00
2023-01-22T12:31:02.174Z,100.00
2023-01-22T12:33:34.669Z,100.00
2023-01-22T12:36:06.547Z,100.00
2023-01-22T12:38:43.082Z,100.00
2023-01-22T12:41:30.823Z,100.00
2023-01-22T12:44:03.883Z,100.00
2023-01-22T12:46:42.997Z,100.00
2023-01-22T12:49:16.563Z,100.00
2023-01-22T12:51:46.587Z,100.00
2023-01-22T12:54:23.924Z,100.00
2023-01-22T12:56:54.069Z,100.00
2023-01-22T12:59:41.627Z,100.00
2023-01-22T13:02:25.071Z,100.00
2023-01-22T13:04:54.332Z,100.00
2023-01-22T13:07:25.351Z,100.00
2023-01-22T13:10:03.208Z,100.00
2023-01-22T13:12:46.281Z,100.00
2023-01-22T13:15:22.755Z,100.00
2023-01-22T13:18:06.611Z,100.00
2023-01-22T13:20:37.878Z,100.00
2023-01-22T13:23:07.901Z,100.00
2023-01-22T13:25:36.880Z,100.00
2023-01-22T13:28:06.609Z,100.00
2023-01-22T13:30:36.613Z,100.00
2023-01-22T13:33:13.667Z,100.00
2023-01-22T13:35:43.206Z,100.00
2023-01-22T13:38:22.338Z,100.00
2023-01-22T13:40:51.837Z,100.00
2023-01-22T13:43:24.567Z,100.00
2023-01-22T13:45:56.356Z,100.00
2023-01-22T13:48:27.750Z,100.00
2023-01-22T13:50:59.946Z,100.00
2023-01-22T13:53:32.763Z,100.00
2023-01-22T13:56:02.544Z,100.00
2023-01-22T13:58:47.204Z,100.00
2023-01-22T14:01:30.491Z,100.00
2023-01-22T14:04:00.126Z,100.00
2023-01-22T14:06:30.077Z,100.00
2023-01-22T14:09:00.166Z,100.00
2023-01-22T14:11:40.381Z,100.00
2023-01-22T14:14:19.186Z,99.74
2023-01-22T14:16:50.018Z,99.18
2023-01-22T14:19:19.516Z,99.78
2023-01-22T14:21:48.836Z,100.00
2023-01-22T14:24:17.650Z,98.06
2023-01-22T14:26:46.978Z,100.00
2023-01-22T14:29:16.352Z,100.00
2023-01-22T14:31:44.765Z,100.00
2023-01-22T14:34:14.988Z,99.32
2023-01-22T14:36:45.472Z,100.00
2023-01-22T14:39:14.474Z,100.00
2023-01-22T14:41:43.062Z,98.25
2023-01-22T14:44:11.739Z,100.00
2023-01-22T14:46:40.208Z,98.80
2023-01-22T14:49:08.976Z,97.73
2023-01-22T14:51:38.723Z,100.00
2023-01-22T14:54:08.246Z,100.00
2023-01-22T14:56:37.430Z,100.00
2023-01-22T14:59:06.593Z,100.00
2023-01-22T15:01:35.738Z,100.00
2023-01-22T15:04:07.607Z,100.00
2023-01-22T15:06:36.851Z,100.00
2023-01-22T15:09:08.086Z,100.00
2023-01-22T15:11:37.041Z,100.00
2023-01-22T15:14:06.114Z,100.00
2023-01-22T15:16:35.127Z,100.00
2023-01-22T15:19:04.439Z,100.00
2023-01-22T15:21:33.333Z,100.00
2023-01-22T15:24:02.755Z,100.00
2023-01-22T15:26:36.738Z,100.00
2023-01-22T15:29:07.321Z,100.00
2023-01-22T15:31:38.209Z,100.00
2023-01-22T15:34:08.957Z,100.00
2023-01-22T15:36:40.634Z,100.00
2023-01-22T15:39:09.767Z,100.00
2023-01-22T15:41:41.275Z,100.00
2023-01-22T15:44:13.793Z,100.00
2023-01-22T15:46:44.840Z,100.00
2023-01-22T15:49:15.695Z,100.00
2023-01-22T15:51:44.482Z,100.00
2023-01-22T15:54:17.609Z,100.00
2023-01-22T15:56:49.241Z,100.00
2023-01-22T15:59:18.146Z,100.00
2023-01-22T16:01:48.740Z,100.00
2023-01-22T16:04:18.146Z,100.00
2023-01-22T16:06:46.807Z,100.00
2023-01-22T16:09:16.616Z,100.00
2023-01-22T16:11:45.210Z,100.00
2023-01-22T16:14:15.522Z,100.00
2023-01-22T16:16:45.093Z,100.00
2023-01-22T16:19:15.129Z,100.00
2023-01-22T16:21:46.297Z,100.00
2023-01-22T16:24:15.276Z,100.00
2023-01-22T16:26:45.889Z,100.00
2023-01-22T16:29:19.917Z,100.00
2023-01-22T16:31:49.684Z,100.00
2023-01-22T16:34:22.001Z,100.00
2023-01-22T16:36:51.472Z,100.00
2023-01-22T16:39:23.652Z,100.00
2023-01-22T16:41:54.240Z,100.00
2023-01-22T16:44:27.792Z,100.00
2023-01-22T16:47:00.466Z,100.00
2023-01-22T16:49:34.384Z,100.00
2023-01-22T16:52:21.477Z,100.00
2023-01-22T16:54:53.758Z,100.00
2023-01-22T16:57:23.331Z,100.00
2023-01-22T16:59:55.110Z,100.00
2023-01-22T17:02:24.687Z,100.00
2023-01-22T17:04:55.213Z,100.00
2023-01-22T17:07:33.574Z,100.00
2023-01-22T17:10:03.155Z,100.00
2023-01-22T17:12:32.879Z,100.00
2023-01-22T17:15:03.898Z,100.00
2023-01-22T17:17:38.582Z,100.00
2023-01-22T17:20:09.434Z,100.00
2023-01-22T17:22:38.314Z,100.00
2023-01-22T17:25:10.430Z,100.00
2023-01-22T17:27:41.646Z,100.00
2023-01-22T17:30:14.071Z,100.00
2023-01-22T17:32:43.624Z,100.00
2023-01-22T17:35:14.028Z,100.00
2023-01-22T17:37:46.075Z,100.00
2023-01-22T17:40:16.016Z,100.00
2023-01-22T17:42:46.833Z,100.00
2023-01-22T17:45:18.011Z,100.00
2023-01-22T17:47:49.873Z,100.00
2023-01-22T17:50:22.756Z,100.00
2023-01-22T17:52:52.685Z,100.00
2023-01-22T17:55:22.408Z,100.00
2023-01-22T17:57:56.444Z,100.00
2023-01-22T18:00:28.195Z,100.00
2023-01-22T18:02:58.736Z,100.00
2023-01-22T18:05:29.774Z,100.00
2023-01-22T18:07:58.762Z,100.00
2023-01-22T18:10:28.727Z,100.00
2023-01-22T18:12:57.641Z,100.00
2023-01-22T18:15:28.350Z,100.00
2023-01-22T18:17:58.113Z,100.00
2023-01-22T18:20:28.358Z,100.00
2023-01-22T18:22:57.980Z,100.00
2023-01-22T18:25:26.916Z,100.00
2023-01-22T18:27:55.996Z,100.00
2023-01-22T18:30:28.247Z,100.00
2023-01-22T18:33:00.117Z,100.00
2023-01-22T18:35:30.156Z,100.00
2023-01-22T18:38:00.044Z,100.00
2023-01-22T18:40:31.565Z,100.00
2023-01-22T18:43:01.938Z,100.00
2023-01-22T18:45:34.023Z,100.00
2023-01-22T18:48:05.272Z,100.00
2023-01-22T18:50:35.517Z,100.00
2023-01-22T18:53:07.674Z,100.00
2023-01-22T18:55:38.921Z,100.00
2023-01-22T18:58:19.329Z,100.00
2023-01-22T19:00:50.141Z,100.00
2023-01-22T19:03:22.299Z,100.00
2023-01-22T19:05:51.798Z,100.00
2023-01-22T19:08:22.363Z,100.00
2023-01-22T19:10:52.051Z,100.00
2023-01-22T19:13:22.388Z,100.00
2023-01-22T19:15:51.750Z,100.00
2023-01-22T19:18:21.928Z,100.00
2023-01-22T19:20:51.368Z,100.00
2023-01-22T19:23:21.373Z,100.00
2023-01-22T19:25:53.984Z,100.00
2023-01-22T19:28:23.925Z,100.00
2023-01-22T19:30:57.806Z,100.00
2023-01-22T19:33:30.717Z,100.00
2023-01-22T19:36:00.668Z,100.00
2023-01-22T19:38:30.833Z,100.00
2023-01-22T19:41:01.048Z,100.00
2023-01-22T19:43:31.373Z,100.00
2023-01-22T19:46:05.003Z,100.00
2023-01-22T19:48:38.150Z,100.00
2023-01-22T19:51:14.655Z,100.00
2023-01-22T19:53:44.935Z,100.00
2023-01-22T19:56:21.586Z,100.00
2023-01-22T19:58:58.201Z,100.00
2023-01-22T20:01:28.194Z,100.00
2023-01-22T20:04:04.131Z,100.00
2023-01-22T20:06:35.043Z,100.00
2023-01-22T20:09:08.049Z,100.00
2023-01-22T20:11:38.608Z,100.00
2023-01-22T20:14:08.928Z,100.00
2023-01-22T20:16:41.361Z,100.00
2023-01-22T20:19:13.482Z,100.00
2023-01-22T20:21:43.054Z,100.00
2023-01-22T20:24:13.283Z,100.00
2023-01-22T20:26:43.088Z,100.00
2023-01-22T20:29:13.764Z,100.00
2023-01-22T20:31:43.211Z,100.00
2023-01-22T20:34:14.425Z,100.00
2023-01-22T20:36:44.703Z,100.00
2023-01-22T20:39:15.635Z,100.00
2023-01-22T20:41:45.712Z,100.00
2023-01-22T20:44:15.468Z,100.00
2023-01-22T20:46:45.226Z,100.00
2023-01-22T20:49:19.682Z,100.00
2023-01-22T20:51:49.465Z,100.00
2023-01-22T20:54:20.284Z,100.00
2023-01-22T20:56:50.657Z,100.00
2023-01-22T20:59:20.389Z,100.00
2023-01-22T21:01:50.270Z,100.00
2023-01-22T21:04:21.540Z,100.00
2023-01-22T21:06:50.879Z,100.00
2023-01-22T21:09:21.719Z,100.00
2023-01-22T21:11:54.005Z,100.00
2023-01-22T21:14:26.219Z,100.00
2023-01-22T21:16:57.224Z,100.00
2023-01-22T21:19:27.786Z,100.00
2023-01-22T21:22:00.878Z,100.00
2023-01-22T21:24:30.464Z,100.00
2023-01-22T21:27:00.378Z,100.00
2023-01-22T21:29:29.561Z,100.00
2023-01-22T21:32:02.466Z,100.00
2023-01-22T21:34:33.653Z,100.00
2023-01-22T21:37:02.066Z,100.00
2023-01-22T21:39:33.098Z,100.00
2023-01-22T21:42:15.441Z,100.00
2023-01-22T21:45:01.689Z,100.00
2023-01-22T21:47:30.686Z,100.00
2023-01-22T21:50:01.044Z,100.00
2023-01-22T21:52:29.693Z,100.00
2023-01-22T21:54:59.176Z,100.00
2023-01-22T21:57:27.779Z,100.00
2023-01-22T21:59:56.003Z,100.00
2023-01-22T22:02:24.156Z,100.00
2023-01-22T22:04:52.198Z,100.00
2023-01-22T22:07:21.693Z,100.00
2023-01-22T22:09:49.827Z,100.00
2023-01-22T22:12:17.976Z,100.00
2023-01-22T22:14:46.021Z,100.00
2023-01-22T22:17:14.160Z,100.00
2023-01-22T22:19:42.312Z,100.00
2023-01-22T22:22:10.371Z,100.00
2023-01-22T22:24:40.096Z,100.00
2023-01-22T22:27:08.170Z,100.00
2023-01-22T22:29:36.325Z,100.00
2023-01-22T22:32:04.705Z,100.00
2023-01-22T22:34:32.966Z,100.00
2023-01-22T22:37:01.070Z,100.00
2023-01-22T22:39:29.308Z,100.00
2023-01-22T22:41:58.807Z,100.00
2023-01-22T22:44:27.012Z,100.00
2023-01-22T22:46:55.177Z,100.00
2023-01-22T22:49:23.306Z,100.00
2023-01-22T22:51:51.410Z,100.00
2023-01-22T22:54:22.642Z,100.00
2023-01-22T22:56:51.307Z,100.00
2023-01-22T22:59:21.096Z,100.00
2023-01-22T23:01:50.145Z,100.00
2023-01-22T23:04:18.475Z,100.00
2023-01-22T23:06:47.410Z,100.00
2023-01-22T23:09:19.529Z,100.00
2023-01-22T23:11:51.700Z,100.00
2023-01-22T23:14:24.456Z,100.00
2023-01-22T23:16:52.851Z,100.00
2023-01-22T23:19:23.779Z,100.00
2023-01-22T23:21:53.650Z,100.00
2023-01-22T23:24:22.155Z,100.00
2023-01-22T23:26:50.995Z,100.00
2023-01-22T23:29:21.910Z,100.00
2023-01-22T23:31:51.653Z,100.00
2023-01-22T23:34:22.634Z,100.00
2023-01-22T23:36:51.384Z,100.00
2023-01-22T23:39:21.494Z,100.00
2023-01-22T23:41:50.177Z,100.00
2023-01-22T23:44:18.756Z,100.00
2023-01-22T23:46:46.857Z,100.00
2023-01-22T23:49:16.313Z,100.00
2023-01-22T23:51:45.186Z,100.00
2023-01-22T23:54:13.458Z,100.00
2023-01-22T23:56:41.558Z,100.00
2023-01-22T23:59:11.441Z,100.00
