createdAt,value
2016-06-06T08:40:06.136Z,10228
2016-06-06T08:40:12.246Z,10272
2016-06-06T08:40:22.230Z,10388
2016-06-06T08:40:32.230Z,10480
2016-06-06T08:40:42.214Z,10548
2016-06-06T08:40:52.214Z,10584
2016-06-06T08:41:02.217Z,10592
2016-06-06T08:41:12.202Z,10588
2016-06-06T08:41:22.217Z,10592
2016-06-06T08:41:32.202Z,10608
2016-06-06T08:41:42.186Z,10644
2016-06-06T08:41:52.217Z,10696
2016-06-06T08:42:02.173Z,10748
2016-06-06T08:42:12.189Z,10828
2016-06-06T08:42:22.173Z,10912
2016-06-06T08:42:32.173Z,11024
2016-06-06T08:42:42.158Z,11140
2016-06-06T08:42:52.017Z,11268
2016-06-06T08:43:02.161Z,11408
2016-06-06T08:43:12.161Z,11540
2016-06-06T08:43:23.864Z,11636
2016-06-06T08:43:32.176Z,11676
2016-06-06T08:43:42.614Z,11656
2016-06-06T08:43:53.598Z,11612
2016-06-06T08:44:03.522Z,11552
2016-06-06T08:44:12.382Z,11488
2016-06-06T08:44:22.210Z,11404
2016-06-06T08:44:32.522Z,11320
2016-06-06T08:44:43.616Z,11256
2016-06-06T08:44:52.288Z,11216
2016-06-06T08:45:02.666Z,11228
2016-06-06T08:45:12.135Z,11256
2016-06-06T08:45:21.947Z,11308
2016-06-06T08:45:32.103Z,11392
2016-06-06T08:45:41.775Z,11464
2016-06-06T08:45:52.088Z,11520
2016-06-06T08:46:02.090Z,11580
2016-06-06T08:46:11.918Z,11648
2016-06-06T08:46:22.074Z,11732
2016-06-06T08:46:31.918Z,11820
2016-06-06T08:46:42.058Z,11912
2016-06-06T08:46:51.746Z,12004
2016-06-06T08:47:02.077Z,12076
2016-06-06T08:47:12.046Z,12124
2016-06-06T08:47:22.077Z,12192
2016-06-06T08:47:31.890Z,12260
2016-06-06T08:47:41.905Z,12308
2016-06-06T08:47:52.046Z,12332
2016-06-06T08:48:02.018Z,12328
2016-06-06T08:48:12.033Z,12304
2016-06-06T08:48:22.018Z,12296
2016-06-06T08:48:32.018Z,12336
2016-06-06T08:48:42.002Z,12420
2016-06-06T08:48:52.018Z,12536
2016-06-06T08:49:02.005Z,12660
2016-06-06T08:49:12.021Z,12760
2016-06-06T08:49:21.989Z,12844
2016-06-06T08:49:31.974Z,12944
2016-06-06T08:49:41.989Z,13004
2016-06-06T08:49:51.974Z,13040
2016-06-06T08:50:01.960Z,13056
2016-06-06T08:50:11.819Z,13088
2016-06-06T08:50:21.960Z,13172
2016-06-06T08:50:31.960Z,13284
2016-06-06T08:50:41.960Z,13392
2016-06-06T08:50:51.851Z,13492
2016-06-06T08:51:01.947Z,13520
2016-06-06T08:51:11.947Z,13536
2016-06-06T08:51:21.932Z,13568
2016-06-06T08:51:31.932Z,13536
2016-06-06T08:51:41.932Z,13456
2016-06-06T08:51:51.932Z,13376
2016-06-06T08:52:01.760Z,13332
2016-06-06T08:52:11.919Z,13328
2016-06-06T08:52:21.904Z,13296
2016-06-06T08:52:31.763Z,13260
2016-06-06T08:52:41.904Z,13228
2016-06-06T08:52:51.747Z,13180
2016-06-06T08:53:01.888Z,13128
2016-06-06T08:53:11.890Z,13068
2016-06-06T08:53:21.890Z,13088
2016-06-06T08:53:31.890Z,13128
2016-06-06T08:53:41.874Z,13208
2016-06-06T08:53:51.718Z,13304
2016-06-06T08:54:01.874Z,13476
2016-06-06T08:54:11.862Z,13636
2016-06-06T08:54:21.862Z,13860
2016-06-06T08:54:31.846Z,14100
2016-06-06T08:54:41.862Z,14288
2016-06-06T08:54:51.846Z,14436
2016-06-06T08:55:01.846Z,14540
2016-06-06T08:55:11.818Z,14644
2016-06-06T08:55:21.849Z,14772
2016-06-06T08:55:31.818Z,14980
2016-06-06T08:55:41.818Z,15176
2016-06-06T08:55:51.818Z,15372
2016-06-06T08:56:01.818Z,15636
2016-06-06T08:56:11.648Z,15880
2016-06-06T08:56:21.820Z,16020
2016-06-06T08:56:31.804Z,15988
2016-06-06T08:56:41.804Z,15948
2016-06-06T08:56:51.804Z,15836
2016-06-06T08:57:01.773Z,15636
2016-06-06T08:57:11.792Z,15484
2016-06-06T08:57:21.776Z,15444
2016-06-06T08:57:31.760Z,15380
2016-06-06T08:57:41.760Z,15428
2016-06-06T08:57:51.776Z,15564
2016-06-06T08:58:01.760Z,15740
2016-06-06T08:58:11.762Z,15912
2016-06-06T08:58:21.762Z,15976
2016-06-06T08:58:31.747Z,15968
2016-06-06T08:58:42.372Z,15952
2016-06-06T08:58:51.512Z,16020
2016-06-06T08:59:01.965Z,16056
2016-06-06T08:59:12.173Z,16108
2016-06-06T08:59:22.688Z,16120
2016-06-06T08:59:31.907Z,16060
2016-06-06T08:59:42.813Z,16032
2016-06-06T08:59:53.907Z,16132
2016-06-06T09:00:02.846Z,16232
2016-06-06T09:00:12.081Z,16576
2016-06-06T09:00:21.721Z,16800
2016-06-06T09:00:31.721Z,17120
2016-06-06T09:00:41.706Z,17472
2016-06-06T09:00:51.690Z,17792
2016-06-06T09:01:01.706Z,17856
2016-06-06T09:01:11.693Z,17728
2016-06-06T09:01:21.521Z,17568
2016-06-06T09:01:31.662Z,17440
2016-06-06T09:01:41.662Z,17280
2016-06-06T09:01:51.521Z,17120
2016-06-06T09:02:01.662Z,16960
2016-06-06T09:02:11.649Z,16832
2016-06-06T09:02:21.649Z,16672
2016-06-06T09:02:31.634Z,16352
2016-06-06T09:02:41.634Z,16208
2016-06-06T09:02:51.634Z,16120
2016-06-06T09:03:01.477Z,16168
2016-06-06T09:03:11.620Z,16348
2016-06-06T09:03:21.620Z,16736
2016-06-06T09:03:31.620Z,16736
2016-06-06T09:03:41.604Z,16736
2016-06-06T09:03:51.604Z,16640
2016-06-06T09:04:01.604Z,16436
2016-06-06T09:04:11.592Z,16416
2016-06-06T09:04:21.607Z,16428
2016-06-06T09:04:31.592Z,16412
2016-06-06T09:04:41.576Z,16440
2016-06-06T09:04:51.576Z,16736
2016-06-06T09:05:01.420Z,17024
2016-06-06T09:05:11.579Z,17376
2016-06-06T09:05:21.564Z,17664
2016-06-06T09:05:31.579Z,17920
2016-06-06T09:05:41.564Z,18048
2016-06-06T09:05:51.564Z,18176
2016-06-06T09:06:01.548Z,18400
2016-06-06T09:06:11.550Z,18720
2016-06-06T09:06:21.534Z,18848
2016-06-06T09:06:31.566Z,18592
2016-06-06T09:06:41.378Z,18432
2016-06-06T09:06:51.534Z,18304
2016-06-06T09:07:01.519Z,18144
2016-06-06T09:07:11.522Z,18016
2016-06-06T09:07:21.522Z,17856
2016-06-06T09:07:31.506Z,17664
2016-06-06T09:07:41.522Z,17600
2016-06-06T09:07:51.365Z,17600
2016-06-06T09:08:01.475Z,17600
2016-06-06T09:08:11.039Z,17728
2016-06-06T09:08:21.492Z,17920
2016-06-06T09:08:31.492Z,18240
2016-06-06T09:08:41.477Z,18528
2016-06-06T09:08:51.305Z,18976
2016-06-06T09:09:01.305Z,19360
2016-06-06T09:09:11.465Z,19648
2016-06-06T09:09:21.512Z,19872
2016-06-06T09:09:31.309Z,20000
2016-06-06T09:09:41.450Z,19968
2016-06-06T09:09:51.450Z,19840
2016-06-06T09:10:01.434Z,19648
2016-06-06T09:10:11.436Z,19232
2016-06-06T09:10:21.436Z,18784
2016-06-06T09:10:31.436Z,18208
2016-06-06T09:10:41.452Z,17760
2016-06-06T09:10:51.420Z,17312
2016-06-06T09:11:01.420Z,17024
2016-06-06T09:11:11.423Z,16832
2016-06-06T09:11:21.408Z,16832
2016-06-06T09:11:31.408Z,16928
2016-06-06T09:11:41.408Z,17152
2016-06-06T09:11:51.392Z,17504
2016-06-06T09:12:01.392Z,17984
2016-06-06T09:12:11.411Z,18400
2016-06-06T09:12:21.379Z,18848
2016-06-06T09:12:31.379Z,19904
2016-06-06T09:12:41.379Z,20992
2016-06-06T09:12:51.379Z,20800
2016-06-06T09:13:01.364Z,20672
2016-06-06T09:13:11.225Z,20544
2016-06-06T09:13:21.350Z,20128
2016-06-06T09:13:31.366Z,19776
2016-06-06T09:13:41.444Z,19584
2016-06-06T09:13:51.210Z,19360
2016-06-06T09:14:01.788Z,19200
2016-06-06T09:14:12.853Z,19200
2016-06-06T09:14:22.088Z,19168
2016-06-06T09:14:31.353Z,19232
2016-06-06T09:14:41.338Z,19424
2016-06-06T09:14:51.713Z,20032
2016-06-06T09:15:01.791Z,22976
2016-06-06T09:15:11.308Z,24704
2016-06-06T09:15:21.324Z,23552
2016-06-06T09:15:31.293Z,20064
2016-06-06T09:15:41.293Z,19264
2016-06-06T09:15:51.308Z,18880
2016-06-06T09:16:01.293Z,18656
2016-06-06T09:16:11.311Z,18464
2016-06-06T09:16:21.296Z,18304
2016-06-06T09:16:31.264Z,18176
2016-06-06T09:16:41.280Z,18080
2016-06-06T09:16:51.280Z,18048
2016-06-06T09:17:01.264Z,18208
2016-06-06T09:17:11.267Z,18432
2016-06-06T09:17:21.096Z,18720
2016-06-06T09:17:31.236Z,19136
2016-06-06T09:17:41.252Z,19648
2016-06-06T09:17:51.236Z,20352
2016-06-06T09:18:01.236Z,21120
2016-06-06T09:18:11.083Z,21984
2016-06-06T09:18:21.239Z,23360
2016-06-06T09:18:31.130Z,26560
2016-06-06T09:18:41.239Z,26944
2016-06-06T09:18:51.224Z,25280
2016-06-06T09:19:01.208Z,24448
2016-06-06T09:19:11.210Z,24256
2016-06-06T09:19:21.210Z,24480
2016-06-06T09:19:31.210Z,29344
2016-06-06T09:19:41.194Z,29760
2016-06-06T09:19:51.194Z,28544
2016-06-06T09:20:01.179Z,27968
2016-06-06T09:20:11.197Z,36736
2016-06-06T09:20:20.885Z,42848
2016-06-06T09:20:31.182Z,37568
2016-06-06T09:20:41.010Z,28992
2016-06-06T09:20:51.166Z,25408
2016-06-06T09:21:01.010Z,23616
2016-06-06T09:21:11.200Z,22432
2016-06-06T09:21:21.153Z,22464
2016-06-06T09:21:31.044Z,23136
2016-06-06T09:21:41.153Z,25056
2016-06-06T09:21:50.997Z,29056
2016-06-06T09:22:01.138Z,32032
2016-06-06T09:22:11.140Z,27008
2016-06-06T09:22:21.155Z,27680
2016-06-06T09:22:31.124Z,28480
2016-06-06T09:22:41.124Z,26912
2016-06-06T09:22:51.124Z,26816
2016-06-06T09:23:01.124Z,27040
2016-06-06T09:23:11.112Z,30048
2016-06-06T09:23:21.112Z,28448
2016-06-06T09:23:31.096Z,30496
2016-06-06T09:23:41.080Z,33952
2016-06-06T09:23:51.096Z,41856
2016-06-06T09:24:01.096Z,39296
2016-06-06T09:24:11.083Z,42336
2016-06-06T09:24:21.099Z,61248
2016-06-06T09:24:31.115Z,60640
2016-06-06T09:24:41.068Z,50944
2016-06-06T09:24:51.083Z,58976
2016-06-06T09:25:00.911Z,59104
2016-06-06T09:25:11.070Z,43232
2016-06-06T09:25:21.070Z,44608
2016-06-06T09:25:30.913Z,44576
2016-06-06T09:25:41.038Z,41152
2016-06-06T09:25:51.054Z,43840
2016-06-06T09:26:01.023Z,44544
2016-06-06T09:26:11.041Z,37120
2016-06-06T09:26:21.026Z,44384
2016-06-06T09:26:31.026Z,42464
2016-06-06T09:26:41.041Z,39264
2016-06-06T09:26:51.026Z,35680
2016-06-06T09:27:01.026Z,37216
2016-06-06T09:27:11.013Z,45760
2016-06-06T09:27:21.013Z,55776
2016-06-06T09:27:31.013Z,50688
2016-06-06T09:27:41.029Z,42272
2016-06-06T09:27:50.998Z,47328
2016-06-06T09:28:00.998Z,40736
2016-06-06T09:28:10.985Z,50528
2016-06-06T09:28:21.016Z,59008
2016-06-06T09:28:30.969Z,62432
2016-06-06T09:28:41.079Z,57376
2016-06-06T09:28:50.891Z,30304
2016-06-06T09:29:01.204Z,26848
2016-06-06T09:29:11.331Z,26400
2016-06-06T09:29:22.487Z,26208
2016-06-06T09:29:30.659Z,26592
2016-06-06T09:29:42.018Z,26848
2016-06-06T09:29:51.003Z,25504
2016-06-06T09:30:01.987Z,25056
2016-06-06T09:30:10.943Z,24160
2016-06-06T09:30:20.943Z,23872
2016-06-06T09:30:30.943Z,23840
2016-06-06T09:30:40.912Z,26880
2016-06-06T09:30:50.771Z,31296
2016-06-06T09:31:00.912Z,37760
2016-06-06T09:31:10.914Z,38112
2016-06-06T09:31:20.914Z,44576
2016-06-06T09:31:30.898Z,40896
2016-06-06T09:31:40.898Z,46528
2016-06-06T09:31:50.742Z,59200
2016-06-06T09:32:00.898Z,46176
2016-06-06T09:32:10.901Z,39648
2016-06-06T09:32:20.745Z,46656
2016-06-06T09:32:30.886Z,51136
2016-06-06T09:32:40.870Z,50016
2016-06-06T09:32:50.714Z,45536
2016-06-06T09:33:00.823Z,43616
2016-06-06T09:33:10.810Z,38528
2016-06-06T09:33:20.826Z,40576
2016-06-06T09:33:30.810Z,45632
2016-06-06T09:33:40.795Z,54976
2016-06-06T09:33:50.795Z,48608
2016-06-06T09:34:00.826Z,58272
2016-06-06T09:34:10.642Z,52160
2016-06-06T09:34:20.798Z,49984
2016-06-06T09:34:30.798Z,51232
2016-06-06T09:34:40.798Z,49248
2016-06-06T09:34:50.782Z,53856
2016-06-06T09:35:00.782Z,48704
2016-06-06T09:35:10.629Z,51424
2016-06-06T09:35:20.770Z,44384
2016-06-06T09:35:30.770Z,49824
2016-06-06T09:35:40.785Z,55936
2016-06-06T09:35:50.613Z,56608
2016-06-06T09:36:00.754Z,50144
2016-06-06T09:36:10.600Z,55360
2016-06-06T09:36:20.787Z,50080
2016-06-06T09:36:30.740Z,44480
2016-06-06T09:36:40.584Z,57408
2016-06-06T09:36:50.787Z,55776
2016-06-06T09:37:00.568Z,53568
2016-06-06T09:37:10.587Z,40320
2016-06-06T09:37:20.728Z,37728
2016-06-06T09:37:30.728Z,37504
2016-06-06T09:37:40.712Z,46464
2016-06-06T09:37:50.696Z,53984
2016-06-06T09:38:00.696Z,46688
2016-06-06T09:38:10.698Z,40672
2016-06-06T09:38:20.698Z,41984
2016-06-06T09:38:30.527Z,54976
2016-06-06T09:38:40.714Z,53120
2016-06-06T09:38:50.683Z,46688
2016-06-06T09:39:00.683Z,57600
2016-06-06T09:39:10.686Z,62592
2016-06-06T09:39:20.670Z,59776
2016-06-06T09:39:30.670Z,51904
2016-06-06T09:39:40.701Z,53280
2016-06-06T09:39:50.498Z,45280
2016-06-06T09:40:00.498Z,57344
2016-06-06T09:40:10.658Z,57984
2016-06-06T09:40:20.658Z,57024
2016-06-06T09:40:30.345Z,56640
2016-06-06T09:40:40.658Z,57696
2016-06-06T09:40:50.642Z,57056
2016-06-06T09:41:00.642Z,58944
2016-06-06T09:41:10.645Z,60384
2016-06-06T09:41:20.629Z,61728
2016-06-06T09:41:30.629Z,63584
2016-06-06T09:41:40.614Z,65024
2016-06-06T09:41:50.629Z,65984
2016-06-06T09:42:00.614Z,66784
2016-06-06T09:42:10.647Z,68032
2016-06-06T09:42:20.600Z,65888
2016-06-06T09:42:30.616Z,65728
2016-06-06T09:42:40.600Z,65152
2016-06-06T09:42:50.600Z,65120
2016-06-06T09:43:00.584Z,65984
2016-06-06T09:43:10.431Z,62848
2016-06-06T09:43:20.634Z,62080
2016-06-06T09:43:30.587Z,59008
2016-06-06T09:43:40.712Z,59360
2016-06-06T09:43:51.509Z,58560
2016-06-06T09:44:01.650Z,51808
2016-06-06T09:44:11.183Z,66240
2016-06-06T09:44:22.293Z,53184
2016-06-06T09:44:31.183Z,67488
2016-06-06T09:44:40.933Z,64512
2016-06-06T09:44:50.668Z,68192
2016-06-06T09:45:00.464Z,60512
2016-06-06T09:45:10.531Z,68160
2016-06-06T09:45:20.406Z,70784
2016-06-06T09:45:30.390Z,69056
2016-06-06T09:45:40.375Z,71104
2016-06-06T09:45:50.515Z,73760
2016-06-06T09:46:00.375Z,72800
2016-06-06T09:46:10.361Z,71712
2016-06-06T09:46:20.517Z,62592
2016-06-06T09:46:30.517Z,66400
2016-06-06T09:46:40.517Z,74080
2016-06-06T09:46:50.502Z,70624
2016-06-06T09:47:00.502Z,66240
2016-06-06T09:47:10.333Z,69728
2016-06-06T09:47:20.473Z,64512
2016-06-06T09:47:30.473Z,65248
2016-06-06T09:47:40.473Z,74816
2016-06-06T09:47:50.489Z,75520
2016-06-06T09:48:00.473Z,82176
2016-06-06T09:48:10.475Z,75168
2016-06-06T09:48:20.491Z,83200
2016-06-06T09:48:30.460Z,76992
2016-06-06T09:48:40.304Z,90240
2016-06-06T09:48:50.460Z,86080
2016-06-06T09:49:00.444Z,91168
2016-06-06T09:49:10.447Z,90752
2016-06-06T09:49:20.291Z,88928
2016-06-06T09:49:30.432Z,88896
2016-06-06T09:49:40.463Z,92288
2016-06-06T09:49:50.447Z,94240
2016-06-06T09:50:00.275Z,96288
2016-06-06T09:50:10.418Z,99296
2016-06-06T09:50:20.434Z,103424
2016-06-06T09:50:30.434Z,105504
2016-06-06T09:50:40.418Z,103744
2016-06-06T09:50:50.402Z,106464
2016-06-06T09:51:00.402Z,106176
2016-06-06T09:51:10.249Z,103936
2016-06-06T09:51:20.405Z,102496
2016-06-06T09:51:30.249Z,97600
2016-06-06T09:51:40.405Z,90848
2016-06-06T09:51:50.390Z,90528
2016-06-06T09:51:59.640Z,90208
2016-06-06T09:52:10.236Z,95488
2016-06-06T09:52:20.377Z,93024
2016-06-06T09:52:30.377Z,92928
2016-06-06T09:52:40.408Z,90400
2016-06-06T09:52:50.361Z,89120
2016-06-06T09:53:00.377Z,85696
2016-06-06T09:53:10.364Z,83232
2016-06-06T09:53:20.286Z,85664
2016-06-06T09:53:30.364Z,84224
2016-06-06T09:53:40.349Z,84736
2016-06-06T09:53:50.349Z,83104
2016-06-06T09:54:00.193Z,83552
2016-06-06T09:54:10.383Z,82752
2016-06-06T09:54:20.367Z,81248
2016-06-06T09:54:30.352Z,82464
2016-06-06T09:54:40.180Z,81792
2016-06-06T09:54:50.336Z,84288
2016-06-06T09:55:00.336Z,83552
2016-06-06T09:55:10.323Z,82432
2016-06-06T09:55:20.354Z,85760
2016-06-06T09:55:30.338Z,85600
2016-06-06T09:55:40.323Z,85824
2016-06-06T09:55:50.307Z,81504
2016-06-06T09:56:00.307Z,78080
2016-06-06T09:56:10.404Z,75008
2016-06-06T09:56:20.310Z,72672
2016-06-06T09:56:30.310Z,67392
2016-06-06T09:56:40.294Z,65504
2016-06-06T09:56:50.294Z,63712
2016-06-06T09:57:00.279Z,61920
2016-06-06T09:57:10.313Z,63104
2016-06-06T09:57:20.282Z,62336
2016-06-06T09:57:30.282Z,58688
2016-06-06T09:57:40.266Z,57632
2016-06-06T09:57:50.266Z,55328
2016-06-06T09:58:00.313Z,54048
2016-06-06T09:58:10.252Z,57344
2016-06-06T09:58:20.112Z,58816
2016-06-06T09:58:30.096Z,58752
2016-06-06T09:58:40.893Z,57792
2016-06-06T09:58:50.815Z,57152
2016-06-06T09:59:01.721Z,54400
2016-06-06T09:59:10.927Z,56224
2016-06-06T09:59:20.740Z,57760
2016-06-06T09:59:30.505Z,57664
2016-06-06T09:59:40.443Z,60448
2016-06-06T09:59:51.318Z,60672
2016-06-06T10:00:00.599Z,60864
2016-06-06T10:00:10.227Z,61088
2016-06-06T10:00:20.227Z,60672
2016-06-06T10:00:30.212Z,61952
2016-06-06T10:00:40.258Z,63456
2016-06-06T10:00:50.212Z,63936
2016-06-06T10:01:00.212Z,63392
2016-06-06T10:01:10.215Z,64960
2016-06-06T10:01:20.199Z,65824
2016-06-06T10:01:30.183Z,65920
2016-06-06T10:01:40.199Z,65312
2016-06-06T10:01:50.183Z,64224
2016-06-06T10:02:00.183Z,61344
2016-06-06T10:02:10.232Z,61504
2016-06-06T10:02:20.185Z,58656
2016-06-06T10:02:30.013Z,57280
2016-06-06T10:02:40.013Z,55264
2016-06-06T10:02:50.232Z,54944
2016-06-06T10:03:00.154Z,56096
2016-06-06T10:03:10.157Z,56864
2016-06-06T10:03:20.157Z,56608
2016-06-06T10:03:30.157Z,57088
2016-06-06T10:03:40.157Z,57792
2016-06-06T10:03:50.157Z,59776
2016-06-06T10:03:59.985Z,59776
2016-06-06T10:04:10.128Z,59552
2016-06-06T10:04:20.159Z,61312
2016-06-06T10:04:30.159Z,62400
2016-06-06T10:04:40.128Z,62208
2016-06-06T10:04:50.128Z,62016
2016-06-06T10:05:00.128Z,62560
2016-06-06T10:05:10.131Z,62144
2016-06-06T10:05:20.115Z,61728
2016-06-06T10:05:30.131Z,61728
2016-06-06T10:05:40.115Z,61728
2016-06-06T10:05:50.100Z,61184
2016-06-06T10:06:00.100Z,58976
2016-06-06T10:06:10.103Z,60224
2016-06-06T10:06:20.118Z,60832
2016-06-06T10:06:30.103Z,61760
2016-06-06T10:06:40.103Z,61280
2016-06-06T10:06:50.087Z,63392
2016-06-06T10:07:00.212Z,63936
2016-06-06T10:07:10.090Z,64672
2016-06-06T10:07:20.074Z,64896
2016-06-06T10:07:29.934Z,65184
2016-06-06T10:07:40.106Z,65504
2016-06-06T10:07:50.152Z,65600
2016-06-06T10:07:59.949Z,65248
2016-06-06T10:08:10.076Z,64544
2016-06-06T10:08:20.061Z,63392
2016-06-06T10:08:30.061Z,61760
2016-06-06T10:08:40.045Z,61888
2016-06-06T10:08:50.045Z,61568
2016-06-06T10:09:00.061Z,60576
2016-06-06T10:09:10.064Z,60416
2016-06-06T10:09:20.048Z,59552
2016-06-06T10:09:30.048Z,60448
2016-06-06T10:09:40.048Z,60160
2016-06-06T10:09:50.032Z,60032
2016-06-06T10:10:00.032Z,60800
2016-06-06T10:10:10.034Z,61760
2016-06-06T10:10:20.034Z,63072
2016-06-06T10:10:30.034Z,64224
2016-06-06T10:10:39.863Z,65440
2016-06-06T10:10:50.019Z,67104
2016-06-06T10:11:00.003Z,67296
2016-06-06T10:11:09.867Z,66944
2016-06-06T10:11:20.007Z,68768
2016-06-06T10:11:30.007Z,68736
2016-06-06T10:11:40.007Z,67936
2016-06-06T10:11:49.851Z,66880
2016-06-06T10:12:00.007Z,65376
2016-06-06T10:12:10.025Z,64160
2016-06-06T10:12:20.025Z,64832
2016-06-06T10:12:29.994Z,64160
2016-06-06T10:12:39.837Z,63488
2016-06-06T10:12:49.822Z,62688
2016-06-06T10:12:59.978Z,61824
2016-06-06T10:13:09.980Z,61152
2016-06-06T10:13:19.964Z,61248
2016-06-06T10:13:29.980Z,61472
2016-06-06T10:13:40.074Z,61440
2016-06-06T10:13:50.480Z,62432
2016-06-06T10:13:59.933Z,62624
2016-06-06T10:14:10.750Z,63808
2016-06-06T10:14:20.046Z,64960
2016-06-06T10:14:30.390Z,65664
2016-06-06T10:14:40.453Z,66240
2016-06-06T10:14:50.265Z,67104
2016-06-06T10:15:00.031Z,66656
2016-06-06T10:15:09.814Z,67584
2016-06-06T10:15:19.923Z,69408
2016-06-06T10:15:29.923Z,68608
2016-06-06T10:15:39.783Z,68544
2016-06-06T10:15:49.939Z,69024
2016-06-06T10:15:59.923Z,68992
2016-06-06T10:16:09.926Z,68928
2016-06-06T10:16:19.911Z,69920
2016-06-06T10:16:29.911Z,70240
2016-06-06T10:16:39.911Z,69952
2016-06-06T10:16:49.770Z,71328
2016-06-06T10:16:59.895Z,71104
2016-06-06T10:17:09.897Z,71904
2016-06-06T10:17:19.897Z,71840
2016-06-06T10:17:29.882Z,71360
2016-06-06T10:17:39.897Z,70272
2016-06-06T10:17:49.882Z,68480
2016-06-06T10:17:59.882Z,69024
2016-06-06T10:18:09.885Z,68800
2016-06-06T10:18:19.900Z,67872
2016-06-06T10:18:29.869Z,67456
2016-06-06T10:18:39.885Z,66816
2016-06-06T10:18:49.869Z,67392
2016-06-06T10:18:59.713Z,67744
2016-06-06T10:19:09.872Z,69120
2016-06-06T10:19:19.856Z,70400
2016-06-06T10:19:29.856Z,72704
2016-06-06T10:19:39.856Z,75808
2016-06-06T10:19:49.872Z,77600
2016-06-06T10:19:59.856Z,78560
2016-06-06T10:20:09.859Z,79424
2016-06-06T10:20:19.703Z,79360
2016-06-06T10:20:29.875Z,80608
2016-06-06T10:20:39.828Z,80256
2016-06-06T10:20:49.828Z,79680
2016-06-06T10:20:59.828Z,78176
2016-06-06T10:21:09.846Z,79072
2016-06-06T10:21:19.814Z,76608
2016-06-06T10:21:29.830Z,73344
2016-06-06T10:21:39.658Z,71968
2016-06-06T10:21:49.814Z,70752
2016-06-06T10:21:59.814Z,68704
2016-06-06T10:22:09.817Z,68800
2016-06-06T10:22:19.817Z,68288
2016-06-06T10:22:29.817Z,69504
2016-06-06T10:22:39.802Z,72128
2016-06-06T10:22:49.802Z,72640
2016-06-06T10:22:59.630Z,74816
2016-06-06T10:23:09.836Z,76544
2016-06-06T10:23:19.820Z,78880
2016-06-06T10:23:29.789Z,79936
2016-06-06T10:23:39.774Z,81536
2016-06-06T10:23:49.774Z,81952
2016-06-06T10:23:59.805Z,81984
2016-06-06T10:24:09.776Z,81728
2016-06-06T10:24:19.776Z,79872
2016-06-06T10:24:29.604Z,79168
2016-06-06T10:24:39.760Z,80544
2016-06-06T10:24:49.776Z,77760
2016-06-06T10:24:59.760Z,76704
2016-06-06T10:25:09.763Z,76384
2016-06-06T10:25:19.607Z,77280
2016-06-06T10:25:29.747Z,75904
2016-06-06T10:25:39.763Z,76160
2016-06-06T10:25:49.591Z,76480
2016-06-06T10:25:59.591Z,76384
2016-06-06T10:26:09.766Z,77088
2016-06-06T10:26:19.766Z,78592
2016-06-06T10:26:29.735Z,78368
2016-06-06T10:26:39.735Z,78944
2016-06-06T10:26:49.735Z,79616
2016-06-06T10:26:59.719Z,79936
2016-06-06T10:27:09.721Z,80672
2016-06-06T10:27:19.721Z,80352
2016-06-06T10:27:29.705Z,80960
2016-06-06T10:27:39.705Z,78784
2016-06-06T10:27:49.549Z,77696
2016-06-06T10:27:59.705Z,77984
2016-06-06T10:28:09.707Z,77600
2016-06-06T10:28:19.707Z,77504
2016-06-06T10:28:29.692Z,78304
2016-06-06T10:28:39.692Z,76672
2016-06-06T10:28:49.286Z,76512
2016-06-06T10:28:59.629Z,77536
2016-06-06T10:29:09.430Z,76704
2016-06-06T10:29:20.227Z,76480
2016-06-06T10:29:30.430Z,76128
2016-06-06T10:29:40.336Z,75808
2016-06-06T10:29:50.149Z,74176
2016-06-06T10:29:59.524Z,74336
2016-06-06T10:30:09.682Z,71296
2016-06-06T10:30:19.667Z,71424
2016-06-06T10:30:29.667Z,70304
2016-06-06T10:30:39.667Z,71136
2016-06-06T10:30:49.651Z,69696
2016-06-06T10:30:59.495Z,67584
2016-06-06T10:31:09.638Z,66816
2016-06-06T10:31:19.638Z,65024
2016-06-06T10:31:29.638Z,63488
2016-06-06T10:31:39.670Z,64000
2016-06-06T10:31:49.482Z,62656
2016-06-06T10:31:59.638Z,61216
2016-06-06T10:32:09.640Z,60288
2016-06-06T10:32:19.625Z,59424
2016-06-06T10:32:29.625Z,57568
2016-06-06T10:32:39.625Z,56544
2016-06-06T10:32:49.609Z,55904
2016-06-06T10:32:59.609Z,55392
2016-06-06T10:33:09.628Z,54784
2016-06-06T10:33:19.596Z,53120
2016-06-06T10:33:29.612Z,51840
2016-06-06T10:33:39.596Z,51296
2016-06-06T10:33:49.596Z,50048
2016-06-06T10:33:59.596Z,49920
2016-06-06T10:34:09.459Z,49664
2016-06-06T10:34:19.599Z,50432
2016-06-06T10:34:29.599Z,51360
2016-06-06T10:34:39.584Z,52480
2016-06-06T10:34:49.568Z,53280
2016-06-06T10:34:59.584Z,54240
2016-06-06T10:35:09.587Z,54944
2016-06-06T10:35:19.587Z,56672
2016-06-06T10:35:29.587Z,58624
2016-06-06T10:35:39.571Z,59712
2016-06-06T10:35:49.556Z,61504
2016-06-06T10:35:59.556Z,62624
2016-06-06T10:36:09.573Z,63456
2016-06-06T10:36:19.573Z,64800
2016-06-06T10:36:29.808Z,65440
2016-06-06T10:36:39.558Z,67104
2016-06-06T10:36:49.558Z,68256
2016-06-06T10:36:59.542Z,69856
2016-06-06T10:37:09.545Z,71648
2016-06-06T10:37:19.545Z,72608
2016-06-06T10:37:29.545Z,73472
2016-06-06T10:37:39.529Z,75072
2016-06-06T10:37:49.529Z,77056
2016-06-06T10:37:59.529Z,77696
2016-06-06T10:38:09.531Z,77984
2016-06-06T10:38:19.531Z,78464
2016-06-06T10:38:29.531Z,77696
2016-06-06T10:38:39.359Z,76864
2016-06-06T10:38:49.500Z,76256
2016-06-06T10:38:59.500Z,75680
2016-06-06T10:39:09.520Z,75776
2016-06-06T10:39:19.504Z,75968
2016-06-06T10:39:29.488Z,75424
2016-06-06T10:39:39.488Z,76480
2016-06-06T10:39:49.488Z,76512
2016-06-06T10:39:59.504Z,77792
2016-06-06T10:40:09.334Z,78784
2016-06-06T10:40:19.506Z,78816
2016-06-06T10:40:29.475Z,79872
2016-06-06T10:40:39.475Z,77856
2016-06-06T10:40:49.475Z,77600
2016-06-06T10:40:59.475Z,76768
2016-06-06T10:41:09.478Z,76512
2016-06-06T10:41:19.322Z,75872
2016-06-06T10:41:29.462Z,74784
2016-06-06T10:41:39.462Z,73472
2016-06-06T10:41:49.462Z,73568
2016-06-06T10:41:59.462Z,75232
2016-06-06T10:42:09.308Z,76032
2016-06-06T10:42:19.464Z,76352
2016-06-06T10:42:29.449Z,77632
2016-06-06T10:42:39.464Z,77216
2016-06-06T10:42:49.449Z,79840
2016-06-06T10:42:59.292Z,80320
2016-06-06T10:43:09.280Z,80896
2016-06-06T10:43:19.452Z,81280
2016-06-06T10:43:29.436Z,82464
2016-06-06T10:43:39.280Z,82528
2016-06-06T10:43:50.280Z,82592
2016-06-06T10:44:00.702Z,82048
2016-06-06T10:44:10.236Z,81984
2016-06-06T10:44:19.439Z,81056
2016-06-06T10:44:29.767Z,80672
2016-06-06T10:44:39.423Z,78560
2016-06-06T10:44:50.017Z,78272
2016-06-06T10:44:59.439Z,77792
2016-06-06T10:45:10.833Z,77408
2016-06-06T10:45:19.395Z,77664
2016-06-06T10:45:29.395Z,78720
2016-06-06T10:45:39.395Z,81216
2016-06-06T10:45:49.379Z,84736
2016-06-06T10:45:59.379Z,87968
2016-06-06T10:46:09.397Z,92416
2016-06-06T10:46:19.381Z,95200
2016-06-06T10:46:29.225Z,98048
2016-06-06T10:46:39.397Z,103872
2016-06-06T10:46:49.381Z,105632
2016-06-06T10:46:59.381Z,108512
2016-06-06T10:47:09.369Z,108448
2016-06-06T10:47:19.369Z,106848
2016-06-06T10:47:29.369Z,103456
2016-06-06T10:47:39.353Z,102144
2016-06-06T10:47:49.353Z,98976
2016-06-06T10:47:59.353Z,95104
2016-06-06T10:48:09.356Z,90816
2016-06-06T10:48:19.341Z,89888
2016-06-06T10:48:29.341Z,88320
2016-06-06T10:48:39.325Z,85312