createdAt,value
2018-11-06T00:02:16.774Z,959.38
2018-11-06T00:04:43.081Z,959.44
2018-11-06T00:07:09.404Z,959.37
2018-11-06T00:09:35.704Z,959.40
2018-11-06T00:12:02.026Z,959.38
2018-11-06T00:14:28.333Z,959.39
2018-11-06T00:16:54.660Z,959.35
2018-11-06T00:19:20.988Z,959.41
2018-11-06T00:21:47.315Z,959.41
2018-11-06T00:24:13.613Z,959.46
2018-11-06T00:26:39.939Z,959.38
2018-11-06T00:29:06.239Z,959.36
2018-11-06T00:31:32.535Z,959.39
2018-11-06T00:33:58.908Z,959.36
2018-11-06T00:36:25.196Z,959.37
2018-11-06T00:38:51.528Z,959.38
2018-11-06T00:41:17.854Z,959.44
2018-11-06T00:43:44.148Z,959.41
2018-11-06T00:46:10.456Z,959.42
2018-11-06T00:48:36.760Z,959.36
2018-11-06T00:51:03.089Z,959.35
2018-11-06T00:53:29.396Z,959.33
2018-11-06T00:55:55.722Z,959.33
2018-11-06T00:58:22.024Z,959.39
2018-11-06T01:00:48.329Z,959.40
2018-11-06T01:03:14.629Z,959.41
2018-11-06T01:05:40.955Z,959.35
2018-11-06T01:08:07.254Z,959.35
2018-11-06T01:10:33.563Z,959.28
2018-11-06T01:12:59.907Z,959.22
2018-11-06T01:15:26.212Z,959.23
2018-11-06T01:17:52.518Z,959.19
2018-11-06T01:20:18.830Z,959.24
2018-11-06T01:22:45.152Z,959.22
2018-11-06T01:25:11.480Z,959.20
2018-11-06T01:27:37.784Z,959.21
2018-11-06T01:30:04.149Z,959.24
2018-11-06T01:32:30.448Z,959.23
2018-11-06T01:34:56.752Z,959.23
2018-11-06T01:37:23.078Z,959.20
2018-11-06T01:39:49.408Z,959.21
2018-11-06T01:42:15.754Z,959.18
2018-11-06T01:44:42.056Z,959.20
2018-11-06T01:47:08.360Z,959.24
2018-11-06T01:49:34.684Z,959.22
2018-11-06T01:52:00.990Z,959.20
2018-11-06T01:54:27.314Z,959.09
2018-11-06T01:56:53.617Z,959.13
2018-11-06T01:59:19.916Z,959.07
2018-11-06T02:01:46.252Z,959.08
2018-11-06T02:04:12.578Z,959.08
2018-11-06T02:06:38.882Z,959.07
2018-11-06T02:09:05.211Z,959.02
2018-11-06T02:11:31.511Z,959.06
2018-11-06T02:13:57.840Z,959.10
2018-11-06T02:16:24.170Z,959.06
2018-11-06T02:18:50.495Z,959.11
2018-11-06T02:21:16.796Z,959.07
2018-11-06T02:23:43.124Z,959.10
2018-11-06T02:26:09.446Z,959.11
2018-11-06T02:28:35.754Z,959.09
2018-11-06T02:31:02.082Z,959.07
2018-11-06T02:33:28.410Z,959.10
2018-11-06T02:35:54.718Z,959.15
2018-11-06T02:38:21.038Z,959.16
2018-11-06T02:40:47.334Z,959.20
2018-11-06T02:43:13.642Z,959.17
2018-11-06T02:45:39.949Z,959.20
2018-11-06T02:48:06.315Z,959.17
2018-11-06T02:50:32.620Z,959.17
2018-11-06T02:52:58.922Z,959.11
2018-11-06T02:55:25.251Z,959.15
2018-11-06T02:57:51.579Z,959.10
2018-11-06T03:00:17.903Z,959.14
2018-11-06T03:02:44.210Z,959.19
2018-11-06T03:05:10.538Z,959.06
2018-11-06T03:07:36.862Z,959.07
2018-11-06T03:10:03.225Z,959.13
2018-11-06T03:12:29.522Z,959.07
2018-11-06T03:14:55.847Z,959.11
2018-11-06T03:17:22.169Z,959.16
2018-11-06T03:19:48.516Z,959.14
2018-11-06T03:22:14.833Z,959.17
2018-11-06T03:24:41.173Z,959.15
2018-11-06T03:27:07.543Z,959.13
2018-11-06T03:29:33.804Z,959.14
2018-11-06T03:32:00.133Z,959.07
2018-11-06T03:34:26.442Z,959.14
2018-11-06T03:36:52.760Z,959.10
2018-11-06T03:39:19.090Z,959.11
2018-11-06T03:41:45.422Z,959.09
2018-11-06T03:44:11.724Z,959.08
2018-11-06T03:46:38.048Z,959.06
2018-11-06T03:49:04.356Z,959.07
2018-11-06T03:51:30.653Z,959.10
2018-11-06T03:53:56.988Z,959.09
2018-11-06T03:56:23.318Z,959.18
2018-11-06T03:58:49.645Z,959.22
2018-11-06T04:01:15.949Z,959.20
2018-11-06T04:03:42.269Z,959.24
2018-11-06T04:06:08.601Z,959.24
2018-11-06T04:08:34.915Z,959.18
2018-11-06T04:11:01.223Z,959.23
2018-11-06T04:13:27.565Z,959.28
2018-11-06T04:15:53.865Z,959.23
2018-11-06T04:18:20.170Z,959.30
2018-11-06T04:20:46.495Z,959.27
2018-11-06T04:23:12.797Z,959.34
2018-11-06T04:25:39.110Z,959.39
2018-11-06T04:28:05.422Z,959.37
2018-11-06T04:30:31.720Z,959.41
2018-11-06T04:32:58.035Z,959.35
2018-11-06T04:35:24.337Z,959.35
2018-11-06T04:37:50.672Z,959.32
2018-11-06T04:40:17.001Z,959.37
2018-11-06T04:42:43.304Z,959.34
2018-11-06T04:45:09.606Z,959.40
2018-11-06T04:47:35.916Z,959.42
2018-11-06T04:50:02.499Z,959.39
2018-11-06T04:52:28.796Z,959.40
2018-11-06T04:54:55.097Z,959.41
2018-11-06T04:57:21.440Z,959.42
2018-11-06T04:59:47.728Z,959.49
2018-11-06T05:02:14.121Z,959.46
2018-11-06T05:04:40.379Z,959.45
2018-11-06T05:07:06.688Z,959.52
2018-11-06T05:09:33.023Z,959.48
2018-11-06T05:11:59.355Z,959.49
2018-11-06T05:14:25.687Z,959.46
2018-11-06T05:16:51.986Z,959.49
2018-11-06T05:19:18.316Z,959.53
2018-11-06T05:21:44.611Z,959.46
2018-11-06T05:24:10.937Z,959.47
2018-11-06T05:26:37.261Z,959.55
2018-11-06T05:29:03.567Z,959.58
2018-11-06T05:31:29.863Z,959.57
2018-11-06T05:33:56.191Z,959.60
2018-11-06T05:36:22.521Z,959.60
2018-11-06T05:38:48.857Z,959.68
2018-11-06T05:41:15.177Z,959.66
2018-11-06T05:43:41.480Z,959.61
2018-11-06T05:46:07.788Z,959.66
2018-11-06T05:48:34.107Z,959.59
2018-11-06T05:51:00.485Z,959.63
2018-11-06T05:53:26.791Z,959.63
2018-11-06T05:55:53.105Z,959.69
2018-11-06T05:58:19.397Z,959.69
2018-11-06T06:00:45.721Z,959.70
2018-11-06T06:03:12.024Z,959.82
2018-11-06T06:05:38.697Z,959.86
2018-11-06T06:08:04.996Z,959.83
2018-11-06T06:10:31.295Z,959.84
2018-11-06T06:12:57.630Z,959.81
2018-11-06T06:15:23.934Z,959.78
2018-11-06T06:17:50.272Z,959.83
2018-11-06T06:20:16.604Z,959.84
2018-11-06T06:22:42.993Z,959.81
2018-11-06T06:25:09.204Z,959.74
2018-11-06T06:27:35.536Z,959.80
2018-11-06T06:30:01.858Z,959.78
2018-11-06T06:32:28.196Z,959.79
2018-11-06T06:34:54.530Z,959.80
2018-11-06T06:37:20.826Z,959.77
2018-11-06T06:39:47.154Z,959.81
2018-11-06T06:42:13.480Z,959.75
2018-11-06T06:44:39.808Z,959.80
2018-11-06T06:47:06.111Z,959.73
2018-11-06T06:49:32.437Z,959.72
2018-11-06T06:51:58.772Z,959.84
2018-11-06T06:54:25.196Z,959.78
2018-11-06T06:56:51.395Z,959.70
2018-11-06T06:59:17.695Z,959.78
2018-11-06T07:01:44.019Z,959.74
2018-11-06T07:04:10.396Z,959.75
2018-11-06T07:06:36.703Z,959.76
2018-11-06T07:09:03.004Z,959.78
2018-11-06T07:11:29.332Z,959.83
2018-11-06T07:13:55.645Z,959.83
2018-11-06T07:16:21.951Z,959.81
2018-11-06T07:18:48.377Z,959.78
2018-11-06T07:21:14.634Z,959.82
2018-11-06T07:23:40.936Z,959.78
2018-11-06T07:26:07.277Z,959.72
2018-11-06T07:28:33.584Z,959.71
2018-11-06T07:30:59.926Z,959.74
2018-11-06T07:33:26.230Z,959.72
2018-11-06T07:35:52.632Z,959.73
2018-11-06T07:38:18.878Z,959.68
2018-11-06T07:40:45.200Z,959.71
2018-11-06T07:43:11.502Z,959.69
2018-11-06T07:45:37.800Z,959.69
2018-11-06T07:48:04.106Z,959.70
2018-11-06T07:50:30.482Z,959.73
2018-11-06T07:52:56.739Z,959.68
2018-11-06T07:55:23.067Z,959.66
2018-11-06T07:57:49.393Z,959.72
2018-11-06T08:00:15.749Z,959.68
2018-11-06T08:02:42.074Z,959.75
2018-11-06T08:05:08.415Z,959.68
2018-11-06T08:07:34.957Z,959.75
2018-11-06T08:10:01.263Z,959.67
2018-11-06T08:12:27.590Z,959.64
2018-11-06T08:14:53.936Z,959.60
2018-11-06T08:17:20.213Z,959.61
2018-11-06T08:19:46.537Z,959.61
2018-11-06T08:22:12.853Z,959.59
2018-11-06T08:24:39.171Z,959.58
2018-11-06T08:27:05.477Z,959.60
2018-11-06T08:29:31.786Z,959.51
2018-11-06T08:31:58.464Z,959.58
2018-11-06T08:34:24.439Z,959.53
2018-11-06T08:36:50.803Z,959.59
2018-11-06T08:39:17.095Z,959.58
2018-11-06T08:41:43.424Z,959.57
2018-11-06T08:44:09.746Z,959.57
2018-11-06T08:46:36.087Z,959.58
2018-11-06T08:49:02.389Z,959.56
2018-11-06T08:51:28.722Z,959.54
2018-11-06T08:53:55.046Z,959.58
2018-11-06T08:56:21.407Z,959.61
2018-11-06T08:58:47.742Z,959.64
2018-11-06T09:01:14.061Z,959.58
2018-11-06T09:03:40.371Z,959.61
2018-11-06T09:06:06.681Z,959.59
2018-11-06T09:08:33.006Z,959.53
2018-11-06T09:10:59.330Z,959.53
2018-11-06T09:13:25.658Z,959.43
2018-11-06T09:15:51.984Z,959.37
2018-11-06T09:18:18.296Z,959.33
2018-11-06T09:20:44.608Z,959.35
2018-11-06T09:23:10.934Z,959.37
2018-11-06T09:25:37.278Z,959.29
2018-11-06T09:28:03.583Z,959.29
2018-11-06T09:30:29.909Z,959.24
2018-11-06T09:32:56.236Z,959.19
2018-11-06T09:35:22.563Z,959.16
2018-11-06T09:37:48.865Z,959.15
2018-11-06T09:40:15.169Z,959.13
2018-11-06T09:42:41.510Z,959.05
2018-11-06T09:45:07.883Z,958.99
2018-11-06T09:47:34.153Z,959.00
2018-11-06T09:50:00.456Z,958.98
2018-11-06T09:52:26.817Z,958.90
2018-11-06T09:54:53.146Z,958.94
2018-11-06T09:57:19.449Z,958.98
2018-11-06T09:59:45.782Z,958.87
2018-11-06T10:02:12.088Z,958.82
2018-11-06T10:04:38.397Z,958.70
2018-11-06T10:07:05.015Z,958.76
2018-11-06T10:09:31.018Z,958.70
2018-11-06T10:11:57.362Z,958.66
2018-11-06T10:14:23.660Z,958.62
2018-11-06T10:16:49.994Z,958.56
2018-11-06T10:19:16.317Z,958.57
2018-11-06T10:21:42.625Z,958.51
2018-11-06T10:24:08.937Z,958.47
2018-11-06T10:26:35.239Z,958.48
2018-11-06T10:29:01.573Z,958.40
2018-11-06T10:31:27.869Z,958.41
2018-11-06T10:33:54.197Z,958.40
2018-11-06T10:36:20.527Z,958.28
2018-11-06T10:38:46.856Z,958.22
2018-11-06T10:41:13.193Z,958.19
2018-11-06T10:43:39.526Z,958.12
2018-11-06T10:46:05.830Z,958.05
2018-11-06T10:48:32.153Z,958.03
2018-11-06T10:50:58.461Z,958.13
2018-11-06T10:53:24.763Z,957.98
2018-11-06T10:55:51.098Z,958.00
2018-11-06T10:58:17.479Z,958.07
2018-11-06T11:00:43.758Z,957.98
2018-11-06T11:03:10.066Z,957.92
2018-11-06T11:05:36.372Z,957.98
2018-11-06T11:08:02.676Z,957.91
2018-11-06T11:10:28.984Z,957.89
2018-11-06T11:12:55.288Z,957.89
2018-11-06T11:15:21.652Z,957.81
2018-11-06T11:17:47.976Z,957.78
2018-11-06T11:20:14.355Z,957.78
2018-11-06T11:22:40.589Z,957.71
2018-11-06T11:25:06.918Z,957.73
2018-11-06T11:27:33.242Z,957.62
2018-11-06T11:29:59.552Z,957.63
2018-11-06T11:32:25.859Z,957.66
2018-11-06T11:34:52.183Z,957.58
2018-11-06T11:37:18.509Z,957.62
2018-11-06T11:39:44.833Z,957.62
2018-11-06T11:42:11.164Z,957.65
2018-11-06T11:44:37.481Z,957.58
2018-11-06T11:47:03.808Z,957.64
2018-11-06T11:49:30.120Z,957.65
2018-11-06T11:51:56.451Z,957.65
2018-11-06T11:54:22.788Z,957.51
2018-11-06T11:56:49.113Z,957.54
2018-11-06T11:59:15.435Z,957.54
2018-11-06T12:01:41.740Z,957.53
2018-11-06T12:04:08.049Z,957.51
2018-11-06T12:06:34.375Z,957.47
2018-11-06T12:09:00.681Z,957.51
2018-11-06T12:11:26.987Z,957.41
2018-11-06T12:13:53.292Z,957.35
2018-11-06T12:16:19.596Z,957.26
2018-11-06T12:18:45.955Z,957.35
2018-11-06T12:21:12.261Z,957.34
2018-11-06T12:23:38.560Z,957.35
2018-11-06T12:26:04.905Z,957.34
2018-11-06T12:28:31.206Z,957.32
2018-11-06T12:30:57.578Z,957.35
2018-11-06T12:33:23.902Z,957.33
2018-11-06T12:35:50.229Z,957.31
2018-11-06T12:38:16.553Z,957.27
2018-11-06T12:40:42.861Z,957.31
2018-11-06T12:43:09.269Z,957.28
2018-11-06T12:45:35.523Z,957.31
2018-11-06T12:48:01.852Z,957.23
2018-11-06T12:50:28.360Z,957.12
2018-11-06T12:52:54.550Z,957.31
2018-11-06T12:55:20.879Z,957.17
2018-11-06T12:57:47.191Z,957.17
2018-11-06T13:00:13.552Z,957.20
2018-11-06T13:02:39.860Z,957.15
2018-11-06T13:05:06.190Z,957.16
2018-11-06T13:07:32.518Z,957.32
2018-11-06T13:09:58.955Z,957.20
2018-11-06T13:12:25.183Z,957.31
2018-11-06T13:14:51.485Z,957.26
2018-11-06T13:17:17.789Z,957.20
2018-11-06T13:19:44.088Z,957.22
2018-11-06T13:22:10.452Z,957.22
2018-11-06T13:24:36.778Z,957.21
2018-11-06T13:27:03.105Z,957.29
2018-11-06T13:29:29.409Z,957.30
2018-11-06T13:31:55.741Z,957.17
2018-11-06T13:34:22.064Z,957.19
2018-11-06T13:36:48.370Z,957.20
2018-11-06T13:39:14.689Z,957.31
2018-11-06T13:41:41.049Z,957.50
2018-11-06T13:44:07.596Z,957.35
2018-11-06T13:46:33.649Z,957.30
2018-11-06T13:48:59.977Z,957.29
2018-11-06T13:51:26.313Z,957.33
2018-11-06T13:53:52.620Z,957.39
2018-11-06T13:56:18.920Z,957.36
2018-11-06T13:58:45.245Z,957.37
2018-11-06T14:01:11.575Z,957.28
2018-11-06T14:03:37.890Z,957.35
2018-11-06T14:06:04.192Z,957.35
2018-11-06T14:08:30.495Z,957.33
2018-11-06T14:10:56.832Z,957.39
2018-11-06T14:13:23.139Z,957.32
2018-11-06T14:15:49.440Z,957.27
2018-11-06T14:18:15.772Z,957.41
2018-11-06T14:20:42.104Z,957.37
2018-11-06T14:23:08.413Z,957.30
2018-11-06T14:25:34.741Z,957.49
2018-11-06T14:28:01.045Z,957.42
2018-11-06T14:30:27.409Z,957.45
2018-11-06T14:32:53.735Z,957.41
2018-11-06T14:35:20.040Z,957.40
2018-11-06T14:37:46.370Z,957.46
2018-11-06T14:40:12.705Z,957.40
2018-11-06T14:42:39.048Z,957.45
2018-11-06T14:45:05.344Z,957.45
2018-11-06T14:47:31.671Z,957.50
2018-11-06T14:49:58.030Z,957.45
2018-11-06T14:52:24.351Z,957.57
2018-11-06T14:54:50.663Z,957.55
2018-11-06T14:57:16.997Z,957.51
2018-11-06T14:59:43.298Z,957.58
2018-11-06T15:02:09.636Z,957.60
2018-11-06T15:04:35.975Z,957.58
2018-11-06T15:07:02.306Z,957.56
2018-11-06T15:09:28.645Z,957.56
2018-11-06T15:11:55.011Z,957.55
2018-11-06T15:14:21.312Z,957.58
2018-11-06T15:16:47.641Z,957.67
2018-11-06T15:19:13.919Z,957.68
2018-11-06T15:21:40.534Z,957.69
2018-11-06T15:24:06.863Z,957.79
2018-11-06T15:26:33.253Z,957.76
2018-11-06T15:28:59.508Z,957.76
2018-11-06T15:31:25.806Z,957.75
2018-11-06T15:33:52.171Z,957.85
2018-11-06T15:36:18.474Z,957.78
2018-11-06T15:38:44.797Z,957.86
2018-11-06T15:41:11.193Z,957.88
2018-11-06T15:43:37.425Z,957.89
2018-11-06T15:46:03.769Z,957.85
2018-11-06T15:48:30.108Z,957.92
2018-11-06T15:50:56.421Z,958.01
2018-11-06T15:53:22.749Z,957.98
2018-11-06T15:55:49.061Z,957.95
2018-11-06T15:58:15.386Z,958.00
2018-11-06T16:00:41.744Z,958.04
2018-11-06T16:03:08.020Z,958.09
2018-11-06T16:05:34.352Z,958.11
2018-11-06T16:08:00.660Z,958.23
2018-11-06T16:10:26.957Z,958.15
2018-11-06T16:12:53.286Z,958.16
2018-11-06T16:15:19.625Z,958.16
2018-11-06T16:17:45.899Z,958.24
2018-11-06T16:20:12.257Z,958.18
2018-11-06T16:22:38.589Z,958.24
2018-11-06T16:25:04.920Z,958.26
2018-11-06T16:27:31.250Z,958.33
2018-11-06T16:29:57.557Z,958.25
2018-11-06T16:32:23.913Z,958.35
2018-11-06T16:34:50.240Z,958.32
2018-11-06T16:37:16.541Z,958.40
2018-11-06T16:39:42.873Z,958.40
2018-11-06T16:42:09.176Z,958.42
2018-11-06T16:44:35.480Z,958.38
2018-11-06T16:47:01.785Z,958.39
2018-11-06T16:49:28.089Z,958.34
2018-11-06T16:51:54.463Z,958.46
2018-11-06T16:54:20.790Z,958.43
2018-11-06T16:56:47.160Z,958.45
2018-11-06T16:59:13.430Z,958.47
2018-11-06T17:01:39.738Z,958.50
2018-11-06T17:04:06.072Z,958.45
2018-11-06T17:06:32.436Z,958.49
2018-11-06T17:08:58.731Z,958.48
2018-11-06T17:11:25.033Z,958.56
2018-11-06T17:13:51.357Z,958.53
2018-11-06T17:16:17.754Z,958.60
2018-11-06T17:18:44.093Z,958.58
2018-11-06T17:21:10.442Z,958.57
2018-11-06T17:23:36.748Z,958.48
2018-11-06T17:26:03.074Z,958.52
2018-11-06T17:28:29.389Z,958.54
2018-11-06T17:30:55.685Z,958.56
2018-11-06T17:33:21.984Z,958.50
2018-11-06T17:35:48.289Z,958.61
2018-11-06T17:38:14.612Z,958.59
2018-11-06T17:40:40.947Z,958.55
2018-11-06T17:43:07.259Z,958.62
2018-11-06T17:45:33.663Z,958.51
2018-11-06T17:47:59.898Z,958.57
2018-11-06T17:50:26.234Z,958.59
2018-11-06T17:52:52.544Z,958.62
2018-11-06T17:55:18.983Z,958.63
2018-11-06T17:57:45.203Z,958.62
2018-11-06T18:00:11.505Z,958.51
2018-11-06T18:02:37.811Z,958.58
2018-11-06T18:05:04.173Z,958.54
2018-11-06T18:07:30.473Z,958.68
2018-11-06T18:09:56.809Z,958.69
2018-11-06T18:12:23.137Z,958.61
2018-11-06T18:14:49.442Z,958.62
2018-11-06T18:17:15.801Z,958.72
2018-11-06T18:19:42.086Z,958.73
2018-11-06T18:22:08.397Z,958.70
2018-11-06T18:24:34.768Z,958.66
2018-11-06T18:27:01.042Z,958.75
2018-11-06T18:29:27.367Z,958.77
2018-11-06T18:31:53.699Z,958.75
2018-11-06T18:34:20.017Z,958.66
2018-11-06T18:36:46.342Z,958.68
2018-11-06T18:39:12.719Z,958.75
2018-11-06T18:41:38.969Z,958.78
2018-11-06T18:44:05.349Z,958.79
2018-11-06T18:46:31.606Z,958.76
2018-11-06T18:48:57.933Z,958.64
2018-11-06T18:51:24.304Z,958.68
2018-11-06T18:53:50.643Z,958.69
2018-11-06T18:56:16.968Z,958.75
2018-11-06T18:58:43.312Z,958.65
2018-11-06T19:01:09.616Z,958.80
2018-11-06T19:03:35.949Z,958.72
2018-11-06T19:06:02.256Z,958.65
2018-11-06T19:08:28.560Z,958.74
2018-11-06T19:10:54.923Z,958.69
2018-11-06T19:13:21.249Z,958.74
2018-11-06T19:15:47.574Z,958.81
2018-11-06T19:18:13.902Z,958.82
2018-11-06T19:20:40.211Z,958.76
2018-11-06T19:23:06.544Z,958.77
2018-11-06T19:25:32.852Z,958.72
2018-11-06T19:27:59.174Z,958.83
2018-11-06T19:30:25.533Z,958.70
2018-11-06T19:32:51.812Z,958.77
2018-11-06T19:35:18.117Z,958.79
2018-11-06T19:37:44.425Z,958.80
2018-11-06T19:40:10.734Z,958.73
2018-11-06T19:42:37.038Z,958.71
2018-11-06T19:45:03.342Z,958.71
2018-11-06T19:47:29.675Z,958.81
2018-11-06T19:49:56.038Z,958.77
2018-11-06T19:52:22.309Z,958.85
2018-11-06T19:54:48.620Z,958.74
2018-11-06T19:57:14.924Z,958.76
2018-11-06T19:59:41.226Z,958.85
2018-11-06T20:02:07.546Z,958.78
2018-11-06T20:04:33.904Z,958.84
2018-11-06T20:07:00.185Z,958.69
2018-11-06T20:09:26.500Z,958.79
2018-11-06T20:11:52.927Z,958.76
2018-11-06T20:14:21.802Z,958.65
2018-11-06T20:16:45.548Z,958.66
2018-11-06T20:19:11.866Z,958.73
2018-11-06T20:21:38.194Z,958.69
2018-11-06T20:24:04.554Z,958.68
2018-11-06T20:26:30.839Z,958.72
2018-11-06T20:28:57.151Z,958.69
2018-11-06T20:31:23.462Z,958.71
2018-11-06T20:33:49.896Z,958.70
2018-11-06T20:36:16.152Z,958.76
2018-11-06T20:38:42.483Z,958.66
2018-11-06T20:41:08.826Z,958.74
2018-11-06T20:43:35.133Z,958.71
2018-11-06T20:46:01.463Z,958.69
2018-11-06T20:48:27.769Z,958.72
2018-11-06T20:50:55.179Z,958.73
2018-11-06T20:53:21.593Z,958.69
2018-11-06T20:55:47.888Z,958.60
2018-11-06T20:58:14.169Z,958.64
2018-11-06T21:00:40.498Z,958.68
2018-11-06T21:03:06.822Z,958.56
2018-11-06T21:05:33.161Z,958.69
2018-11-06T21:07:59.463Z,958.68
2018-11-06T21:10:25.768Z,958.59
2018-11-06T21:12:52.101Z,958.70
2018-11-06T21:15:18.432Z,958.56
2018-11-06T21:17:44.775Z,958.61
2018-11-06T21:20:11.116Z,958.74
2018-11-06T21:22:37.413Z,958.55
2018-11-06T21:25:03.806Z,958.55
2018-11-06T21:27:30.044Z,958.57
2018-11-06T21:29:56.418Z,958.53
2018-11-06T21:32:22.745Z,958.58
2018-11-06T21:34:49.046Z,958.56
2018-11-06T21:37:15.382Z,958.57
2018-11-06T21:39:41.679Z,958.66
2018-11-06T21:42:08.042Z,958.54
2018-11-06T21:44:34.297Z,958.56
2018-11-06T21:47:00.603Z,958.60
2018-11-06T21:49:26.913Z,958.61
2018-11-06T21:51:53.219Z,958.63
2018-11-06T21:54:19.539Z,958.60
2018-11-06T21:56:45.881Z,958.67
2018-11-06T21:59:12.218Z,958.59
2018-11-06T22:01:38.542Z,958.58
2018-11-06T22:04:04.846Z,958.57
2018-11-06T22:06:31.191Z,958.55
2018-11-06T22:08:57.514Z,958.62
2018-11-06T22:11:23.851Z,958.58
2018-11-06T22:13:50.179Z,958.55
2018-11-06T22:16:16.483Z,958.55
2018-11-06T22:18:42.811Z,958.63
2018-11-06T22:21:09.112Z,958.52
2018-11-06T22:23:35.462Z,958.58
2018-11-06T22:26:01.787Z,958.58
2018-11-06T22:28:28.120Z,958.57
2018-11-06T22:30:54.451Z,958.62
2018-11-06T22:33:20.761Z,958.56
2018-11-06T22:35:47.098Z,958.56
2018-11-06T22:38:13.513Z,958.51
2018-11-06T22:40:39.734Z,958.50
2018-11-06T22:43:06.042Z,958.52
2018-11-06T22:45:32.379Z,958.59
2018-11-06T22:47:58.685Z,958.55
2018-11-06T22:50:25.014Z,958.49
2018-11-06T22:52:51.318Z,958.58
2018-11-06T22:55:17.643Z,958.58
2018-11-06T22:57:43.984Z,958.56
2018-11-06T23:00:10.348Z,958.55
2018-11-06T23:02:36.649Z,958.53
2018-11-06T23:05:02.979Z,958.58
2018-11-06T23:07:29.285Z,958.49
2018-11-06T23:09:55.612Z,958.60
2018-11-06T23:12:21.984Z,958.52
2018-11-06T23:14:48.286Z,958.52
2018-11-06T23:17:14.586Z,958.63
2018-11-06T23:19:40.910Z,958.56
2018-11-06T23:22:07.262Z,958.54
2018-11-06T23:24:33.590Z,958.56
2018-11-06T23:26:59.918Z,958.54
2018-11-06T23:29:26.244Z,958.53
2018-11-06T23:31:52.599Z,958.52
2018-11-06T23:34:18.923Z,958.49
2018-11-06T23:36:45.240Z,958.55
2018-11-06T23:39:11.562Z,958.59
2018-11-06T23:41:37.891Z,958.54
2018-11-06T23:44:04.254Z,958.52
2018-11-06T23:46:30.557Z,958.53
2018-11-06T23:48:56.871Z,958.54
2018-11-06T23:51:23.196Z,958.52
2018-11-06T23:53:49.525Z,958.54
2018-11-06T23:56:15.926Z,958.47
2018-11-06T23:58:42.191Z,958.54
