createdAt,value
2017-06-13T00:02:15.248Z,18.10
2017-06-13T00:04:43.694Z,18.20
2017-06-13T00:07:12.100Z,18.20
2017-06-13T00:09:40.503Z,18.20
2017-06-13T00:12:08.968Z,18.20
2017-06-13T00:14:37.417Z,18.30
2017-06-13T00:17:05.878Z,18.30
2017-06-13T00:19:35.108Z,18.30
2017-06-13T00:22:03.549Z,18.30
2017-06-13T00:24:32.750Z,18.40
2017-06-13T00:27:02.014Z,18.40
2017-06-13T00:29:30.448Z,18.40
2017-06-13T00:31:58.891Z,18.30
2017-06-13T00:34:27.343Z,18.40
2017-06-13T00:36:55.773Z,18.30
2017-06-13T00:39:24.261Z,18.30
2017-06-13T00:41:52.712Z,18.30
2017-06-13T00:44:21.904Z,18.30
2017-06-13T00:46:50.315Z,18.30
2017-06-13T00:49:18.775Z,18.30
2017-06-13T00:51:47.967Z,18.30
2017-06-13T00:54:17.167Z,18.30
2017-06-13T00:56:46.369Z,18.30
2017-06-13T00:59:15.728Z,18.20
2017-06-13T01:01:44.140Z,18.20
2017-06-13T01:04:13.332Z,18.20
2017-06-13T01:06:42.530Z,18.20
2017-06-13T01:09:10.950Z,18.20
2017-06-13T01:11:39.404Z,18.10
2017-06-13T01:14:08.585Z,18.10
2017-06-13T01:16:37.757Z,18.10
2017-06-13T01:19:06.202Z,18.10
2017-06-13T01:21:34.648Z,18.10
2017-06-13T01:24:03.849Z,18.10
2017-06-13T01:26:33.042Z,18.10
2017-06-13T01:29:02.219Z,18.10
2017-06-13T01:31:30.625Z,18.10
2017-06-13T01:33:58.721Z,18.10
2017-06-13T01:36:27.144Z,18.10
2017-06-13T01:38:55.573Z,18.10
2017-06-13T01:41:24.008Z,18.00
2017-06-13T01:43:51.722Z,17.90
2017-06-13T01:46:20.139Z,17.80
2017-06-13T01:48:48.587Z,17.80
2017-06-13T01:51:16.733Z,17.70
2017-06-13T01:53:45.145Z,17.70
2017-06-13T01:56:13.236Z,17.70
2017-06-13T01:58:41.656Z,17.60
2017-06-13T02:01:10.127Z,17.50
2017-06-13T02:03:39.344Z,17.50
2017-06-13T02:06:07.771Z,17.50
2017-06-13T02:08:36.191Z,17.50
2017-06-13T02:11:04.636Z,17.40
2017-06-13T02:13:33.066Z,17.40
2017-06-13T02:16:01.496Z,17.40
2017-06-13T02:18:29.946Z,17.40
2017-06-13T02:20:58.351Z,17.30
2017-06-13T02:23:26.778Z,17.30
2017-06-13T02:25:55.221Z,17.30
2017-06-13T02:28:24.407Z,17.30
2017-06-13T02:30:52.818Z,17.20
2017-06-13T02:33:21.256Z,17.20
2017-06-13T02:35:49.668Z,17.20
2017-06-13T02:38:18.844Z,17.10
2017-06-13T02:40:47.274Z,17.10
2017-06-13T02:43:15.683Z,17.00
2017-06-13T02:45:44.119Z,16.90
2017-06-13T02:48:12.549Z,16.90
2017-06-13T02:50:40.955Z,16.90
2017-06-13T02:53:10.119Z,16.80
2017-06-13T02:55:38.538Z,16.80
2017-06-13T02:58:06.957Z,16.80
2017-06-13T03:00:35.015Z,16.80
2017-06-13T03:03:03.448Z,16.70
2017-06-13T03:05:32.661Z,16.60
2017-06-13T03:08:01.074Z,16.60
2017-06-13T03:10:29.628Z,16.60
2017-06-13T03:12:58.045Z,16.60
2017-06-13T03:15:26.443Z,16.60
2017-06-13T03:17:54.903Z,16.60
2017-06-13T03:20:23.333Z,16.60
2017-06-13T03:22:52.513Z,16.50
2017-06-13T03:25:21.744Z,16.50
2017-06-13T03:27:50.161Z,16.50
2017-06-13T03:30:18.568Z,16.50
2017-06-13T03:32:47.788Z,16.50
2017-06-13T03:35:16.204Z,16.50
2017-06-13T03:37:44.607Z,16.50
2017-06-13T03:40:13.039Z,16.50
2017-06-13T03:42:41.456Z,16.50
2017-06-13T03:45:09.865Z,16.50
2017-06-13T03:47:39.068Z,16.40
2017-06-13T03:50:08.300Z,16.40
2017-06-13T03:52:36.727Z,16.40
2017-06-13T03:55:05.164Z,16.40
2017-06-13T03:57:33.581Z,16.40
2017-06-13T04:00:02.005Z,16.50
2017-06-13T04:02:30.429Z,16.40
2017-06-13T04:04:58.841Z,16.40
2017-06-13T04:07:28.022Z,16.50
2017-06-13T04:09:57.227Z,16.50
2017-06-13T04:12:25.631Z,16.40
2017-06-13T04:14:54.044Z,16.50
2017-06-13T04:17:22.495Z,16.40
2017-06-13T04:19:50.926Z,16.50
2017-06-13T04:22:19.336Z,16.50
2017-06-13T04:24:48.026Z,16.40
2017-06-13T04:27:16.444Z,16.40
2017-06-13T04:29:44.856Z,16.50
2017-06-13T04:32:14.071Z,16.50
2017-06-13T04:34:42.501Z,16.50
2017-06-13T04:37:10.917Z,16.50
2017-06-13T04:39:40.127Z,16.60
2017-06-13T04:42:08.539Z,16.60
2017-06-13T04:44:36.964Z,16.60
2017-06-13T04:47:05.395Z,16.60
2017-06-13T04:49:33.812Z,16.60
2017-06-13T04:52:02.235Z,16.70
2017-06-13T04:54:30.665Z,16.70
2017-06-13T04:56:59.067Z,16.80
2017-06-13T04:59:28.273Z,16.80
2017-06-13T05:01:56.711Z,16.80
2017-06-13T05:04:25.120Z,16.80
2017-06-13T05:06:54.296Z,16.80
2017-06-13T05:09:22.742Z,16.80
2017-06-13T05:11:51.148Z,16.80
2017-06-13T05:14:19.574Z,16.80
2017-06-13T05:16:48.006Z,16.80
2017-06-13T05:19:16.416Z,17.20
2017-06-13T05:21:45.600Z,18.40
2017-06-13T05:24:14.832Z,18.70
2017-06-13T05:26:43.236Z,18.70
2017-06-13T05:29:11.651Z,18.40
2017-06-13T05:31:40.972Z,17.80
2017-06-13T05:34:09.393Z,17.80
2017-06-13T05:36:37.800Z,17.70
2017-06-13T05:39:06.297Z,17.70
2017-06-13T05:41:35.493Z,17.50
2017-06-13T05:44:04.680Z,17.40
2017-06-13T05:46:33.189Z,17.40
2017-06-13T05:49:01.667Z,17.20
2017-06-13T05:51:30.075Z,17.10
2017-06-13T05:53:58.502Z,17.00
2017-06-13T05:56:29.074Z,17.20
2017-06-13T05:58:57.516Z,17.10
2017-06-13T06:01:27.394Z,17.30
2017-06-13T06:03:55.833Z,17.30
2017-06-13T06:06:24.260Z,17.40
2017-06-13T06:08:52.704Z,17.50
2017-06-13T06:11:21.120Z,17.50
2017-06-13T06:13:49.539Z,17.50
2017-06-13T06:16:17.965Z,17.50
2017-06-13T06:18:46.384Z,17.50
2017-06-13T06:21:15.570Z,17.70
2017-06-13T06:23:44.815Z,17.70
2017-06-13T06:26:13.266Z,17.70
2017-06-13T06:28:42.456Z,17.80
2017-06-13T06:31:11.691Z,17.90
2017-06-13T06:33:40.100Z,17.90
2017-06-13T06:36:08.513Z,18.00
2017-06-13T06:38:37.721Z,18.20
2017-06-13T06:41:06.122Z,18.20
2017-06-13T06:43:34.550Z,18.20
2017-06-13T06:46:02.990Z,18.30
2017-06-13T06:48:31.395Z,18.30
2017-06-13T06:50:59.800Z,18.50
2017-06-13T06:53:29.011Z,18.50
2017-06-13T06:55:57.483Z,18.40
2017-06-13T06:58:25.896Z,18.40
2017-06-13T07:00:54.337Z,18.30
2017-06-13T07:03:23.528Z,18.40
2017-06-13T07:05:52.754Z,18.30
2017-06-13T07:08:22.631Z,18.30
2017-06-13T07:10:51.812Z,18.40
2017-06-13T07:13:20.227Z,18.30
2017-06-13T07:15:48.669Z,18.40
2017-06-13T07:18:17.076Z,18.50
2017-06-13T07:20:46.265Z,18.70
2017-06-13T07:23:15.460Z,18.80
2017-06-13T07:25:44.640Z,18.90
2017-06-13T07:28:13.050Z,18.90
2017-06-13T07:30:41.481Z,19.10
2017-06-13T07:33:09.907Z,19.30
2017-06-13T07:35:39.093Z,19.40
2017-06-13T07:38:08.325Z,19.50
2017-06-13T07:40:36.795Z,19.50
2017-06-13T07:43:05.205Z,19.60
2017-06-13T07:45:33.644Z,19.70
2017-06-13T07:48:02.080Z,19.90
2017-06-13T07:50:30.487Z,19.90
2017-06-13T07:52:59.683Z,20.00
2017-06-13T07:55:28.871Z,20.00
2017-06-13T07:57:58.048Z,20.00
2017-06-13T08:00:26.485Z,19.90
2017-06-13T08:02:54.907Z,20.00
2017-06-13T08:05:23.324Z,20.10
2017-06-13T08:07:51.755Z,20.10
2017-06-13T08:10:20.214Z,20.20
2017-06-13T08:12:48.657Z,20.20
2017-06-13T08:15:17.849Z,20.30
2017-06-13T08:17:47.026Z,20.50
2017-06-13T08:20:15.444Z,20.50
2017-06-13T08:22:43.920Z,20.60
2017-06-13T08:25:13.092Z,20.80
2017-06-13T08:27:41.497Z,20.80
2017-06-13T08:30:09.928Z,21.00
2017-06-13T08:32:38.457Z,21.20
2017-06-13T08:35:06.871Z,21.20
2017-06-13T08:37:35.321Z,21.30
2017-06-13T08:40:03.753Z,21.30
2017-06-13T08:42:32.171Z,21.40
2017-06-13T08:45:01.146Z,21.60
2017-06-13T08:47:29.603Z,21.60
2017-06-13T08:49:58.017Z,21.60
2017-06-13T08:52:26.485Z,21.60
2017-06-13T08:54:55.660Z,21.60
2017-06-13T08:57:24.080Z,21.60
2017-06-13T08:59:52.508Z,21.60
2017-06-13T09:02:20.918Z,21.70
2017-06-13T09:04:50.103Z,21.80
2017-06-13T09:07:19.356Z,21.70
2017-06-13T09:09:47.805Z,21.70
2017-06-13T09:12:16.214Z,21.70
2017-06-13T09:14:44.645Z,21.70
2017-06-13T09:17:13.840Z,21.70
2017-06-13T09:19:43.008Z,21.60
2017-06-13T09:22:11.436Z,21.60
2017-06-13T09:24:39.860Z,21.50
2017-06-13T09:27:08.279Z,21.30
2017-06-13T09:29:37.599Z,21.10
2017-06-13T09:32:06.017Z,21.10
2017-06-13T09:34:34.424Z,21.10
2017-06-13T09:37:03.625Z,22.00
2017-06-13T09:39:32.620Z,22.30
2017-06-13T09:42:01.608Z,22.20
2017-06-13T09:44:30.045Z,22.20
2017-06-13T09:46:58.488Z,22.10
2017-06-13T09:49:26.887Z,21.80
2017-06-13T09:51:55.333Z,21.70
2017-06-13T09:54:24.516Z,21.40
2017-06-13T09:56:53.736Z,21.30
2017-06-13T09:59:22.196Z,21.30
2017-06-13T10:01:51.380Z,21.60
2017-06-13T10:04:19.794Z,21.60
2017-06-13T10:06:48.216Z,21.90
2017-06-13T10:09:16.651Z,22.00
2017-06-13T10:11:45.162Z,22.10
2017-06-13T10:14:13.600Z,22.00
2017-06-13T10:16:42.028Z,21.90
2017-06-13T10:19:10.463Z,21.80
2017-06-13T10:21:39.658Z,22.30
2017-06-13T10:24:08.073Z,22.30
2017-06-13T10:26:36.521Z,23.00
2017-06-13T10:29:04.938Z,23.40
2017-06-13T10:31:33.368Z,23.70
2017-06-13T10:34:02.584Z,23.30
2017-06-13T10:36:31.000Z,23.30
2017-06-13T10:38:59.413Z,23.00
2017-06-13T10:41:28.724Z,22.60
2017-06-13T10:43:59.294Z,22.50
2017-06-13T10:46:27.735Z,22.50
2017-06-13T10:48:56.171Z,22.60
2017-06-13T10:51:24.581Z,22.70
2017-06-13T10:53:53.777Z,23.20
2017-06-13T10:56:22.978Z,23.40
2017-06-13T10:58:52.290Z,23.40
2017-06-13T11:01:21.578Z,23.30
2017-06-13T11:03:50.765Z,23.30
2017-06-13T11:06:19.960Z,23.10
2017-06-13T11:08:48.463Z,23.10
2017-06-13T11:11:16.909Z,23.00
2017-06-13T11:13:45.319Z,23.00
2017-06-13T11:16:13.725Z,23.00
2017-06-13T11:18:42.171Z,23.00
2017-06-13T11:21:11.348Z,23.30
2017-06-13T11:23:39.898Z,23.30
2017-06-13T11:26:08.376Z,23.50
2017-06-13T11:28:36.785Z,23.50
2017-06-13T11:31:05.313Z,23.40
2017-06-13T11:33:33.815Z,23.20
2017-06-13T11:36:02.308Z,23.00
2017-06-13T11:38:30.724Z,22.80
2017-06-13T11:40:59.905Z,22.60
2017-06-13T11:43:28.329Z,22.50
2017-06-13T11:45:56.735Z,22.50
2017-06-13T11:48:25.177Z,22.40
2017-06-13T11:50:53.597Z,22.40
2017-06-13T11:53:22.310Z,22.30
2017-06-13T11:55:51.512Z,21.90
2017-06-13T11:58:20.694Z,21.80
2017-06-13T12:00:49.263Z,21.80
2017-06-13T12:03:18.131Z,21.90
2017-06-13T12:05:46.569Z,21.90
2017-06-13T12:08:15.587Z,22.00
2017-06-13T12:10:44.003Z,22.00
2017-06-13T12:13:12.448Z,22.20
2017-06-13T12:15:40.853Z,22.30
2017-06-13T12:18:09.272Z,22.60
2017-06-13T12:20:38.472Z,23.10
2017-06-13T12:23:07.647Z,23.10
2017-06-13T12:25:36.081Z,23.10
2017-06-13T12:28:04.643Z,23.30
2017-06-13T12:30:33.244Z,23.50
2017-06-13T12:33:02.230Z,23.60
2017-06-13T12:35:30.656Z,23.60
2017-06-13T12:37:59.104Z,23.50
2017-06-13T12:40:27.523Z,23.50
2017-06-13T12:42:56.137Z,23.50
2017-06-13T12:45:24.683Z,23.50
2017-06-13T12:47:53.099Z,23.60
2017-06-13T12:50:21.605Z,23.60
2017-06-13T12:52:50.076Z,23.50
2017-06-13T12:55:18.516Z,23.40
2017-06-13T12:57:47.981Z,23.20
2017-06-13T13:00:16.735Z,23.20
2017-06-13T13:02:45.200Z,23.10
2017-06-13T13:05:14.469Z,23.10
2017-06-13T13:07:43.039Z,23.00
2017-06-13T13:10:11.457Z,23.00
2017-06-13T13:12:40.850Z,23.20
2017-06-13T13:15:10.537Z,23.40
2017-06-13T13:17:39.102Z,23.40
2017-06-13T13:20:07.848Z,23.40
2017-06-13T13:22:36.528Z,23.40
2017-06-13T13:25:04.997Z,23.40
2017-06-13T13:27:34.171Z,23.40
2017-06-13T13:30:02.510Z,23.40
2017-06-13T13:32:30.927Z,23.20
2017-06-13T13:34:59.348Z,23.10
2017-06-13T13:37:27.864Z,23.10
2017-06-13T13:39:56.338Z,23.10
2017-06-13T13:42:24.761Z,23.00
2017-06-13T13:44:53.961Z,22.90
2017-06-13T13:47:24.085Z,22.90
2017-06-13T13:49:52.522Z,22.90
2017-06-13T13:52:20.986Z,22.90
2017-06-13T13:54:49.429Z,22.90
2017-06-13T13:57:17.996Z,22.80
2017-06-13T13:59:47.198Z,22.70
2017-06-13T14:02:16.369Z,22.70
2017-06-13T14:04:45.848Z,22.70
2017-06-13T14:07:14.289Z,22.70
2017-06-13T14:09:42.729Z,22.60
2017-06-13T14:12:11.143Z,22.50
2017-06-13T14:14:45.905Z,22.50
2017-06-13T14:17:15.526Z,22.50
2017-06-13T14:19:44.029Z,22.60
2017-06-13T14:22:12.440Z,22.60
2017-06-13T14:24:40.864Z,22.70
2017-06-13T14:27:09.304Z,22.70
2017-06-13T14:29:37.728Z,22.70
2017-06-13T14:32:06.764Z,22.80
2017-06-13T14:34:35.236Z,22.90
2017-06-13T14:37:04.439Z,23.00
2017-06-13T14:39:33.609Z,23.10
2017-06-13T14:42:02.043Z,23.10
2017-06-13T14:44:30.464Z,23.20
2017-06-13T14:46:58.884Z,23.30
2017-06-13T14:49:27.124Z,23.40
2017-06-13T14:51:55.538Z,23.50
2017-06-13T14:54:23.943Z,23.70
2017-06-13T14:56:52.486Z,23.70
2017-06-13T14:59:20.908Z,23.80
2017-06-13T15:01:49.334Z,23.70
2017-06-13T15:04:18.533Z,23.70
2017-06-13T15:06:47.723Z,23.60
2017-06-13T15:09:16.907Z,23.60
2017-06-13T15:11:45.350Z,23.60
2017-06-13T15:14:13.785Z,23.50
2017-06-13T15:16:42.979Z,23.40
2017-06-13T15:19:12.202Z,23.20
2017-06-13T15:21:40.608Z,23.20
2017-06-13T15:24:09.025Z,23.20
2017-06-13T15:26:38.232Z,23.20
2017-06-13T15:29:07.430Z,23.20
2017-06-13T15:31:36.614Z,23.10
2017-06-13T15:34:05.061Z,23.10
2017-06-13T15:36:33.485Z,23.00
2017-06-13T15:39:02.682Z,23.10
2017-06-13T15:41:31.904Z,23.20
2017-06-13T15:44:00.324Z,23.20
2017-06-13T15:46:28.758Z,23.30
2017-06-13T15:48:57.204Z,23.30
2017-06-13T15:51:25.632Z,23.30
2017-06-13T15:53:54.065Z,23.30
2017-06-13T15:56:22.487Z,23.40
2017-06-13T15:58:50.916Z,23.50
2017-06-13T16:01:20.137Z,23.50
2017-06-13T16:03:48.588Z,23.40
2017-06-13T16:06:18.252Z,23.40
2017-06-13T16:08:46.664Z,23.40
2017-06-13T16:11:16.506Z,23.40
2017-06-13T16:13:45.349Z,23.40
2017-06-13T16:16:14.071Z,23.40
2017-06-13T16:18:42.693Z,23.30
2017-06-13T16:21:11.513Z,23.20
2017-06-13T16:23:39.937Z,23.20
2017-06-13T16:26:08.448Z,23.30
2017-06-13T16:28:36.868Z,23.20
2017-06-13T16:31:05.398Z,23.20
2017-06-13T16:33:34.041Z,23.10
2017-06-13T16:36:02.691Z,23.10
2017-06-13T16:38:31.113Z,23.00
2017-06-13T16:41:00.753Z,22.90
2017-06-13T16:43:29.213Z,22.90
2017-06-13T16:45:58.490Z,22.90
2017-06-13T16:48:26.995Z,22.80
2017-06-13T16:50:55.420Z,22.70
2017-06-13T16:53:23.845Z,22.70
2017-06-13T16:55:53.052Z,22.60
2017-06-13T16:58:21.531Z,22.60
2017-06-13T17:00:49.952Z,22.60
2017-06-13T17:03:18.412Z,22.60
2017-06-13T17:05:46.853Z,22.60
2017-06-13T17:08:16.046Z,22.60
2017-06-13T17:10:45.982Z,22.60
2017-06-13T17:13:14.609Z,22.50
2017-06-13T17:15:43.034Z,22.50
2017-06-13T17:18:12.249Z,22.50
2017-06-13T17:20:40.733Z,22.40
2017-06-13T17:23:09.153Z,22.40
2017-06-13T17:25:37.922Z,22.30
2017-06-13T17:28:06.412Z,22.30
2017-06-13T17:30:34.832Z,22.20
2017-06-13T17:33:03.321Z,22.20
2017-06-13T17:35:31.738Z,22.20
2017-06-13T17:38:00.233Z,22.10
2017-06-13T17:40:31.024Z,22.10
2017-06-13T17:42:59.845Z,22.00
2017-06-13T17:45:28.269Z,22.00
2017-06-13T17:47:57.472Z,21.80
2017-06-13T17:50:25.900Z,21.80
2017-06-13T17:52:54.327Z,21.80
2017-06-13T17:55:22.829Z,21.70
2017-06-13T17:57:51.252Z,21.70
2017-06-13T18:00:19.678Z,21.60
2017-06-13T18:02:48.152Z,21.60
2017-06-13T18:05:16.671Z,21.60
2017-06-13T18:07:45.893Z,21.60
2017-06-13T18:10:14.338Z,21.60
2017-06-13T18:12:42.729Z,21.60
2017-06-13T18:15:11.139Z,21.60
2017-06-13T18:17:40.357Z,21.50
2017-06-13T18:20:08.765Z,21.50
2017-06-13T18:22:37.190Z,21.50
2017-06-13T18:25:05.623Z,21.50
2017-06-13T18:27:34.044Z,21.50
2017-06-13T18:30:02.474Z,21.50
2017-06-13T18:32:30.923Z,21.50
2017-06-13T18:35:00.114Z,21.40
2017-06-13T18:37:28.549Z,21.40
2017-06-13T18:39:56.994Z,21.40
2017-06-13T18:42:25.464Z,21.40
2017-06-13T18:44:53.883Z,21.40
2017-06-13T18:47:22.355Z,21.40
2017-06-13T18:49:50.769Z,21.40
2017-06-13T18:52:19.199Z,21.40
2017-06-13T18:54:47.640Z,21.40
2017-06-13T18:57:16.836Z,21.30
2017-06-13T18:59:44.949Z,21.30
2017-06-13T19:02:13.411Z,21.30
2017-06-13T19:04:43.198Z,21.20
2017-06-13T19:07:11.607Z,21.20
2017-06-13T19:09:40.081Z,21.10
2017-06-13T19:12:08.565Z,21.10
2017-06-13T19:14:37.030Z,21.10
2017-06-13T19:17:06.258Z,21.00
2017-06-13T19:19:35.481Z,21.00
2017-06-13T19:22:03.904Z,21.00
2017-06-13T19:24:33.140Z,21.00
2017-06-13T19:27:01.554Z,20.90
2017-06-13T19:29:29.981Z,20.90
2017-06-13T19:31:58.451Z,20.80
2017-06-13T19:34:26.884Z,20.80
2017-06-13T19:36:55.330Z,20.80
2017-06-13T19:39:23.784Z,20.80
2017-06-13T19:41:52.982Z,20.60
2017-06-13T19:44:22.162Z,20.60
2017-06-13T19:46:51.408Z,20.60
2017-06-13T19:49:19.842Z,20.50
2017-06-13T19:51:49.034Z,20.50
2017-06-13T19:54:18.257Z,20.50
2017-06-13T19:56:46.673Z,20.50
2017-06-13T19:59:15.102Z,20.40
2017-06-13T20:01:44.437Z,20.40
2017-06-13T20:04:12.671Z,20.40
2017-06-13T20:06:41.885Z,20.30
2017-06-13T20:09:10.346Z,20.30
2017-06-13T20:11:39.530Z,20.30
2017-06-13T20:14:08.055Z,20.20
2017-06-13T20:16:36.539Z,20.20
2017-06-13T20:19:04.994Z,20.20
2017-06-13T20:21:39.811Z,20.10
2017-06-13T20:24:09.033Z,20.00
2017-06-13T20:26:37.297Z,20.00
2017-06-13T20:29:11.199Z,20.00
2017-06-13T20:31:40.389Z,19.90
2017-06-13T20:34:09.389Z,19.80
2017-06-13T20:36:38.596Z,19.80
2017-06-13T20:39:07.023Z,19.80
2017-06-13T20:41:35.464Z,19.80
2017-06-13T20:44:03.957Z,19.80
2017-06-13T20:46:32.399Z,19.70
2017-06-13T20:49:01.604Z,19.70
2017-06-13T20:51:30.806Z,19.60
2017-06-13T20:53:59.249Z,19.60
2017-06-13T20:56:29.332Z,19.60
2017-06-13T20:58:57.773Z,19.50
2017-06-13T21:01:26.965Z,19.50
2017-06-13T21:03:56.856Z,19.50
2017-06-13T21:06:25.296Z,19.50
2017-06-13T21:08:53.715Z,19.50
2017-06-13T21:11:22.154Z,19.40
2017-06-13T21:13:50.591Z,19.40
2017-06-13T21:16:19.007Z,19.40
2017-06-13T21:18:47.448Z,19.30
2017-06-13T21:21:16.700Z,19.20
2017-06-13T21:23:45.120Z,19.20
2017-06-13T21:26:14.350Z,19.20
2017-06-13T21:28:42.783Z,19.10
2017-06-13T21:31:11.203Z,19.20
2017-06-13T21:33:39.672Z,19.20
2017-06-13T21:36:08.849Z,19.10
2017-06-13T21:38:37.364Z,19.10
2017-06-13T21:41:05.796Z,19.10
2017-06-13T21:43:34.222Z,19.00
2017-06-13T21:46:02.636Z,19.00
2017-06-13T21:48:31.072Z,19.00
2017-06-13T21:50:59.550Z,18.90
2017-06-13T21:53:28.038Z,18.90
2017-06-13T21:55:56.482Z,18.80
2017-06-13T21:58:24.915Z,18.80
2017-06-13T22:00:53.351Z,18.80
2017-06-13T22:03:22.551Z,18.80
2017-06-13T22:05:51.741Z,18.80
2017-06-13T22:08:20.982Z,18.70
2017-06-13T22:10:49.223Z,18.80
2017-06-13T22:13:18.430Z,18.70
2017-06-13T22:15:51.095Z,18.70
2017-06-13T22:18:20.296Z,18.70
2017-06-13T22:20:49.497Z,18.70
2017-06-13T22:23:18.696Z,18.60
2017-06-13T22:25:47.112Z,18.60
2017-06-13T22:28:15.536Z,18.60
2017-06-13T22:30:44.760Z,18.50
2017-06-13T22:33:13.184Z,18.40
2017-06-13T22:35:41.601Z,18.40
2017-06-13T22:38:10.915Z,18.30
2017-06-13T22:40:39.351Z,18.30
2017-06-13T22:43:07.760Z,18.30
2017-06-13T22:45:36.958Z,18.30
2017-06-13T22:48:06.138Z,18.30
2017-06-13T22:50:34.550Z,18.30
2017-06-13T22:53:02.981Z,18.20
2017-06-13T22:55:31.427Z,18.20
2017-06-13T22:57:59.867Z,18.10
2017-06-13T23:00:29.168Z,18.20
2017-06-13T23:02:58.356Z,18.10
2017-06-13T23:05:27.532Z,18.10
2017-06-13T23:07:56.008Z,18.10
2017-06-13T23:10:24.424Z,18.10
2017-06-13T23:12:53.613Z,18.00
2017-06-13T23:15:22.824Z,18.00
2017-06-13T23:17:51.243Z,18.00
2017-06-13T23:20:19.732Z,18.00
2017-06-13T23:22:48.182Z,18.00
2017-06-13T23:25:16.632Z,18.00
2017-06-13T23:27:45.051Z,17.90
2017-06-13T23:30:13.488Z,17.90
2017-06-13T23:32:42.684Z,17.80
2017-06-13T23:35:11.877Z,17.70
2017-06-13T23:37:41.081Z,17.70
2017-06-13T23:40:10.273Z,17.70
2017-06-13T23:42:39.470Z,17.50
2017-06-13T23:45:08.705Z,17.50
2017-06-13T23:47:37.128Z,17.40
2017-06-13T23:50:05.564Z,17.50
2017-06-13T23:52:34.004Z,17.60
2017-06-13T23:55:03.191Z,17.50
2017-06-13T23:57:32.407Z,17.40
