createdAt,value
2018-09-22T00:00:10.791Z,3.77
2018-09-22T00:02:41.391Z,2.53
2018-09-22T00:05:11.521Z,4.57
2018-09-22T00:07:41.396Z,3.47
2018-09-22T00:10:11.715Z,1.90
2018-09-22T00:12:41.846Z,4.50
2018-09-22T00:15:12.110Z,2.30
2018-09-22T00:17:42.993Z,2.47
2018-09-22T00:20:13.029Z,3.13
2018-09-22T00:22:43.305Z,2.50
2018-09-22T00:25:13.531Z,4.23
2018-09-22T00:27:43.425Z,3.57
2018-09-22T00:30:13.325Z,2.17
2018-09-22T00:32:43.589Z,5.10
2018-09-22T00:35:13.670Z,2.97
2018-09-22T00:37:43.941Z,3.10
2018-09-22T00:40:14.484Z,3.10
2018-09-22T00:42:44.582Z,6.07
2018-09-22T00:45:14.693Z,4.43
2018-09-22T00:47:45.158Z,3.87
2018-09-22T00:50:15.335Z,4.73
2018-09-22T00:52:45.374Z,4.67
2018-09-22T00:55:16.250Z,2.57
2018-09-22T00:57:46.325Z,4.73
2018-09-22T01:00:16.478Z,5.60
2018-09-22T01:02:46.476Z,4.80
2018-09-22T01:05:17.073Z,4.47
2018-09-22T01:07:47.126Z,3.80
2018-09-22T01:10:17.332Z,4.43
2018-09-22T01:12:47.583Z,4.13
2018-09-22T01:15:17.490Z,5.00
2018-09-22T01:17:47.610Z,5.57
2018-09-22T01:20:17.919Z,4.93
2018-09-22T01:22:48.097Z,3.07
2018-09-22T01:25:18.487Z,5.27
2018-09-22T01:27:48.593Z,4.63
2018-09-22T01:30:18.754Z,3.73
2018-09-22T01:32:48.589Z,3.47
2018-09-22T01:35:18.730Z,4.37
2018-09-22T01:37:48.853Z,5.63
2018-09-22T01:40:18.868Z,4.23
2018-09-22T01:42:49.110Z,4.60
2018-09-22T01:45:19.315Z,6.97
2018-09-22T01:47:49.894Z,7.13
2018-09-22T01:50:19.902Z,6.03
2018-09-22T01:52:50.276Z,3.37
2018-09-22T01:55:20.934Z,5.10
2018-09-22T01:57:51.086Z,3.13
2018-09-22T02:00:20.906Z,3.63
2018-09-22T02:02:51.542Z,6.67
2018-09-22T02:05:22.060Z,5.60
2018-09-22T02:07:52.212Z,5.30
2018-09-22T02:10:22.754Z,3.73
2018-09-22T02:12:52.609Z,5.10
2018-09-22T02:15:22.825Z,2.60
2018-09-22T02:17:53.791Z,6.13
2018-09-22T02:20:24.284Z,5.80
2018-09-22T02:22:54.485Z,4.73
2018-09-22T02:25:25.061Z,5.87
2018-09-22T02:27:55.216Z,6.57
2018-09-22T02:30:25.454Z,3.53
2018-09-22T02:32:55.817Z,8.43
2018-09-22T02:35:26.295Z,7.53
2018-09-22T02:37:56.378Z,6.93
2018-09-22T02:40:27.159Z,5.30
2018-09-22T02:42:57.655Z,7.70
2018-09-22T02:45:28.443Z,7.73
2018-09-22T02:47:58.899Z,5.30
2018-09-22T02:50:28.898Z,7.23
2018-09-22T02:52:58.878Z,5.70
2018-09-22T02:55:29.666Z,7.37
2018-09-22T02:57:59.784Z,6.30
2018-09-22T03:00:29.854Z,7.07
2018-09-22T03:03:00.447Z,6.53
2018-09-22T03:05:30.901Z,8.13
2018-09-22T03:08:00.923Z,3.67
2018-09-22T03:10:31.268Z,7.60
2018-09-22T03:13:01.414Z,10.53
2018-09-22T03:15:31.530Z,7.93
2018-09-22T03:18:02.198Z,4.40
2018-09-22T03:20:32.634Z,7.83
2018-09-22T03:23:02.713Z,8.17
2018-09-22T03:25:32.897Z,5.40
2018-09-22T03:28:03.014Z,8.53
2018-09-22T03:30:33.502Z,4.87
2018-09-22T03:33:03.604Z,4.40
2018-09-22T03:35:33.506Z,5.63
2018-09-22T03:38:04.277Z,8.87
2018-09-22T03:40:34.611Z,9.43
2018-09-22T03:43:04.703Z,7.30
2018-09-22T03:45:35.189Z,7.90
2018-09-22T03:48:05.323Z,4.57
2018-09-22T03:50:35.796Z,8.30
2018-09-22T03:53:06.414Z,11.47
2018-09-22T03:55:36.491Z,7.37
2018-09-22T03:58:06.537Z,6.00
2018-09-22T04:00:37.205Z,7.67
2018-09-22T04:03:07.851Z,4.67
2018-09-22T04:05:37.882Z,11.80
2018-09-22T04:08:08.469Z,11.00
2018-09-22T04:10:38.462Z,7.83
2018-09-22T04:13:08.755Z,8.93
2018-09-22T04:15:39.048Z,11.30
2018-09-22T04:18:09.466Z,7.00
2018-09-22T04:20:39.654Z,8.50
2018-09-22T04:23:09.529Z,6.47
2018-09-22T04:25:39.984Z,6.97
2018-09-22T04:28:10.181Z,6.43
2018-09-22T04:30:40.186Z,10.43
2018-09-22T04:33:10.732Z,9.07
2018-09-22T04:35:40.746Z,7.83
2018-09-22T04:38:10.664Z,5.57
2018-09-22T04:40:41.475Z,9.57
2018-09-22T04:43:11.505Z,8.60
2018-09-22T04:45:41.314Z,9.73
2018-09-22T04:48:12.002Z,10.43
2018-09-22T04:50:42.115Z,10.33
2018-09-22T04:53:11.937Z,8.67
2018-09-22T04:55:42.527Z,10.63
2018-09-22T04:58:12.646Z,11.87
2018-09-22T05:00:42.864Z,8.17
2018-09-22T05:03:13.461Z,7.40
2018-09-22T05:05:43.669Z,6.20
2018-09-22T05:08:13.916Z,9.70
2018-09-22T05:10:44.266Z,8.67
2018-09-22T05:13:14.076Z,11.93
2018-09-22T05:15:44.092Z,10.07
2018-09-22T05:18:14.778Z,8.33
2018-09-22T05:20:44.725Z,10.57
2018-09-22T05:23:14.853Z,7.37
2018-09-22T05:25:45.410Z,9.50
2018-09-22T05:28:15.825Z,7.47
2018-09-22T05:35:33.441Z,7.50
2018-09-22T05:38:03.664Z,8.60
2018-09-22T05:40:34.512Z,6.07
2018-09-22T05:43:28.261Z,7.57
2018-09-22T05:45:58.194Z,6.93
2018-09-22T05:48:28.118Z,10.63
2018-09-22T05:50:57.986Z,8.20
2018-09-22T05:53:28.925Z,9.67
2018-09-22T05:55:59.169Z,10.27
2018-09-22T05:58:46.517Z,12.00
2018-09-22T06:01:21.448Z,7.13
2018-09-22T06:04:00.681Z,10.67
2018-09-22T06:06:54.608Z,9.20
2018-09-22T06:09:26.966Z,7.73
2018-09-22T06:11:59.451Z,8.43
2018-09-22T06:14:58.755Z,7.03
2018-09-22T06:17:43.426Z,11.37
2018-09-22T06:20:17.451Z,8.40
2018-09-22T06:22:53.939Z,10.37
2018-09-22T06:25:28.098Z,8.37
2018-09-22T06:27:59.825Z,7.37
2018-09-22T06:30:35.404Z,6.70
2018-09-22T06:33:10.125Z,7.93
2018-09-22T06:35:40.528Z,8.40
2018-09-22T06:38:18.621Z,9.53
2018-09-22T06:40:48.851Z,8.67
2018-09-22T06:43:19.498Z,6.17
2018-09-22T06:45:52.724Z,12.53
2018-09-22T06:48:30.063Z,7.00
2018-09-22T06:51:07.411Z,7.63
2018-09-22T06:53:54.018Z,6.10
2018-09-22T06:56:29.171Z,6.97
2018-09-22T06:59:02.609Z,9.33
2018-09-22T07:01:45.796Z,8.27
2018-09-22T07:04:17.438Z,6.00
2018-09-22T07:06:49.186Z,10.83
2018-09-22T07:09:26.998Z,6.90
2018-09-22T07:11:59.538Z,5.80
2018-09-22T07:14:32.289Z,9.03
2018-09-22T07:17:10.432Z,6.50
2018-09-22T07:19:41.406Z,7.93
2018-09-22T07:22:16.814Z,9.97
2018-09-22T07:24:47.110Z,7.03
2018-09-22T07:27:33.869Z,7.57
2018-09-22T07:30:03.694Z,9.63
2018-09-22T07:32:33.829Z,7.17
2018-09-22T07:35:04.058Z,12.90
2018-09-22T07:37:34.272Z,7.53
2018-09-22T07:40:04.415Z,5.13
2018-09-22T07:42:34.862Z,6.47
2018-09-22T07:45:04.977Z,8.87
2018-09-22T07:47:35.013Z,8.27
2018-09-22T07:50:05.322Z,6.70
2018-09-22T07:52:35.298Z,6.10
2018-09-22T07:55:05.466Z,11.33
2018-09-22T07:57:35.565Z,5.83
2018-09-22T08:00:06.160Z,6.23
2018-09-22T08:02:36.678Z,8.10
2018-09-22T08:05:07.242Z,8.73
2018-09-22T08:07:37.173Z,6.27
2018-09-22T08:10:07.676Z,7.53
2018-09-22T08:12:37.801Z,4.93
2018-09-22T08:15:08.332Z,4.87
2018-09-22T08:17:38.891Z,9.10
2018-09-22T08:20:08.982Z,5.87
2018-09-22T08:22:38.801Z,9.50
2018-09-22T08:25:09.604Z,7.37
2018-09-22T08:27:40.229Z,9.17
2018-09-22T08:30:10.314Z,4.07
2018-09-22T08:32:40.184Z,7.90
2018-09-22T08:35:10.166Z,5.43
2018-09-22T08:37:40.001Z,5.57
2018-09-22T08:40:10.498Z,8.43
2018-09-22T08:42:40.353Z,5.07
2018-09-22T08:45:10.281Z,6.17
2018-09-22T08:47:40.138Z,8.50
2018-09-22T08:50:10.037Z,8.73
2018-09-22T08:52:40.404Z,7.10
2018-09-22T08:55:10.294Z,8.40
2018-09-22T08:57:40.203Z,7.10
2018-09-22T09:00:10.097Z,10.30
2018-09-22T09:02:40.089Z,7.97
2018-09-22T09:05:10.537Z,10.23
2018-09-22T09:07:40.374Z,5.70
2018-09-22T09:10:10.337Z,7.87
2018-09-22T09:12:40.177Z,8.30
2018-09-22T09:15:09.975Z,7.47
2018-09-22T09:17:40.573Z,7.53
2018-09-22T09:20:10.407Z,6.10
2018-09-22T09:22:40.490Z,6.97
2018-09-22T09:25:10.716Z,6.60
2018-09-22T09:27:40.602Z,8.50
2018-09-22T09:30:10.510Z,7.27
2018-09-22T09:32:40.598Z,6.80
2018-09-22T09:35:10.498Z,10.67
2018-09-22T09:37:40.830Z,12.40
2018-09-22T09:40:10.650Z,11.50
2018-09-22T09:42:40.499Z,8.73
2018-09-22T09:45:11.246Z,10.40
2018-09-22T09:47:41.098Z,7.60
2018-09-22T09:50:10.936Z,9.07
2018-09-22T09:52:41.149Z,8.80
2018-09-22T09:55:10.950Z,9.53
2018-09-22T09:57:40.994Z,7.70
2018-09-22T10:00:11.373Z,5.17
2018-09-22T10:02:41.236Z,7.03
2018-09-22T10:05:11.097Z,7.87
2018-09-22T10:07:41.345Z,5.40
2018-09-22T10:10:11.318Z,7.73
2018-09-22T10:12:41.124Z,8.43
2018-09-22T10:15:11.029Z,7.40
2018-09-22T10:17:40.860Z,8.63
2018-09-22T10:20:10.701Z,11.37
2018-09-22T10:22:40.547Z,6.77
2018-09-22T10:25:10.426Z,9.50
2018-09-22T10:27:40.650Z,4.93
2018-09-22T10:30:10.558Z,8.80
2018-09-22T10:32:40.382Z,5.27
2018-09-22T10:35:10.696Z,6.83
2018-09-22T10:37:40.538Z,8.80
2018-09-22T10:40:10.458Z,9.53
2018-09-22T10:42:40.715Z,6.07
2018-09-22T10:45:10.750Z,5.83
2018-09-22T10:47:40.620Z,11.33
2018-09-22T10:50:11.038Z,6.57
2018-09-22T10:52:40.939Z,5.93
2018-09-22T10:55:10.819Z,9.77
2018-09-22T10:57:41.116Z,5.47
2018-09-22T11:00:11.006Z,6.50
2018-09-22T11:02:40.843Z,8.73
2018-09-22T11:05:11.042Z,8.33
2018-09-22T11:07:40.858Z,8.67
2018-09-22T11:10:10.758Z,8.73
2018-09-22T11:12:40.618Z,5.90
2018-09-22T11:15:10.453Z,5.33
2018-09-22T11:17:40.334Z,9.07
2018-09-22T11:20:10.522Z,5.13
2018-09-22T11:22:40.332Z,5.83
2018-09-22T11:25:10.135Z,7.43
2018-09-22T11:27:39.946Z,7.10
2018-09-22T11:30:09.847Z,6.73
2018-09-22T11:32:39.797Z,7.37
2018-09-22T11:35:10.387Z,6.47
2018-09-22T11:37:40.258Z,8.33
2018-09-22T11:40:10.225Z,9.47
2018-09-22T11:42:40.047Z,6.63
2018-09-22T11:45:09.912Z,7.03
2018-09-22T11:47:40.233Z,9.87
2018-09-22T11:50:10.061Z,8.33
2018-09-22T11:52:39.898Z,7.20
2018-09-22T11:55:09.750Z,7.83
2018-09-22T11:57:40.246Z,7.43
2018-09-22T12:00:10.578Z,8.53
2018-09-22T12:02:40.428Z,8.97
2018-09-22T12:05:10.302Z,9.77
2018-09-22T12:07:40.213Z,7.90
2018-09-22T12:10:10.153Z,3.57
2018-09-22T12:12:39.983Z,2.53
2018-09-22T12:15:09.884Z,4.97
2018-09-22T12:17:39.890Z,4.63
2018-09-22T12:20:09.758Z,2.10
2018-09-22T12:22:40.026Z,2.80
2018-09-22T12:25:09.834Z,2.67
2018-09-22T12:27:39.950Z,1.70
2018-09-22T12:30:10.226Z,3.37
2018-09-22T12:32:40.444Z,4.37
2018-09-22T12:35:10.315Z,4.20
2018-09-22T12:37:40.606Z,2.60
2018-09-22T12:40:10.440Z,4.20
2018-09-22T12:42:40.357Z,3.17
2018-09-22T12:45:10.826Z,4.50
2018-09-22T12:47:41.050Z,4.87
2018-09-22T12:50:11.658Z,3.73
2018-09-22T12:52:41.530Z,4.97
2018-09-22T12:55:11.338Z,5.30
2018-09-22T12:57:41.621Z,4.80
2018-09-22T13:00:11.522Z,6.03
2018-09-22T13:02:41.397Z,8.73
2018-09-22T13:05:11.547Z,5.33
2018-09-22T13:07:41.423Z,5.50
2018-09-22T13:10:11.519Z,6.60
2018-09-22T13:12:42.159Z,6.77
2018-09-22T13:15:12.043Z,4.17
2018-09-22T13:17:42.449Z,3.20
2018-09-22T13:20:13.259Z,5.87
2018-09-22T13:22:43.373Z,3.07
2018-09-22T13:25:13.245Z,4.57
2018-09-22T13:27:43.561Z,4.20
2018-09-22T13:30:13.621Z,4.47
2018-09-22T13:32:43.449Z,3.20
2018-09-22T13:35:13.382Z,2.53
2018-09-22T13:37:44.700Z,4.07
2018-09-22T13:40:14.574Z,3.67
2018-09-22T13:42:44.426Z,2.57
2018-09-22T13:45:14.225Z,5.90
2018-09-22T13:47:44.415Z,4.77
2018-09-22T13:50:15.074Z,3.13
2018-09-22T13:52:44.896Z,5.27
2018-09-22T13:55:15.145Z,5.30
2018-09-22T13:57:46.048Z,5.00
2018-09-22T14:00:17.044Z,4.43
2018-09-22T14:02:47.325Z,3.93
2018-09-22T14:05:17.148Z,5.60
2018-09-22T14:07:50.064Z,6.67
2018-09-22T14:10:20.727Z,6.50
2018-09-22T14:12:50.925Z,6.53
2018-09-22T14:15:24.482Z,8.00
2018-09-22T14:17:55.602Z,7.20
2018-09-22T14:20:27.130Z,8.87
2018-09-22T14:22:59.193Z,10.07
2018-09-22T14:25:47.832Z,10.57
2018-09-22T14:28:19.074Z,10.47
2018-09-22T14:30:49.262Z,6.73
2018-09-22T14:33:20.493Z,5.80
2018-09-22T14:35:50.726Z,9.13
2018-09-22T14:38:22.396Z,6.80
2018-09-22T14:40:52.662Z,10.17
2018-09-22T14:43:23.699Z,7.00
2018-09-22T14:45:55.240Z,8.03
2018-09-22T14:48:25.073Z,8.80
2018-09-22T14:50:54.893Z,7.90
2018-09-22T14:53:25.102Z,7.73
2018-09-22T14:55:54.971Z,6.53
2018-09-22T14:58:26.879Z,9.13
2018-09-22T15:00:58.237Z,9.97
2018-09-22T15:03:28.448Z,12.07
2018-09-22T15:05:59.183Z,11.80
2018-09-22T15:08:29.477Z,10.20
2018-09-22T15:10:59.329Z,8.10
2018-09-22T15:13:29.545Z,9.33
2018-09-22T15:15:59.589Z,7.93
2018-09-22T15:18:29.483Z,9.57
2018-09-22T15:20:59.390Z,7.50
2018-09-22T15:23:29.206Z,7.53
2018-09-22T15:25:59.013Z,4.03
2018-09-22T15:28:29.346Z,4.57
2018-09-22T15:30:59.370Z,9.43
2018-09-22T15:33:29.654Z,5.87
2018-09-22T15:35:59.541Z,9.10
2018-09-22T15:38:29.530Z,10.23
2018-09-22T15:40:59.850Z,11.03
2018-09-22T15:43:33.236Z,7.27
2018-09-22T15:46:03.235Z,6.87
2018-09-22T15:48:33.143Z,7.57
2018-09-22T15:51:03.088Z,10.03
2018-09-22T15:53:33.339Z,6.93
2018-09-22T15:56:04.290Z,11.10
2018-09-22T15:58:34.568Z,8.17
2018-09-22T16:01:04.410Z,13.37
2018-09-22T16:03:34.496Z,10.13
2018-09-22T16:06:04.815Z,9.23
2018-09-22T16:08:34.647Z,8.30
2018-09-22T16:11:05.170Z,8.70
2018-09-22T16:13:35.453Z,8.60
2018-09-22T16:16:05.327Z,10.20
2018-09-22T16:18:35.202Z,8.17
2018-09-22T16:21:05.469Z,8.60
2018-09-22T16:23:35.341Z,10.83
2018-09-22T16:26:05.193Z,7.50
2018-09-22T16:28:35.325Z,5.80
2018-09-22T16:31:05.425Z,8.00
2018-09-22T16:33:35.785Z,7.93
2018-09-22T16:36:05.760Z,5.30
2018-09-22T16:38:36.125Z,7.47
2018-09-22T16:41:06.234Z,8.70
2018-09-22T16:43:36.054Z,11.03
2018-09-22T16:46:05.889Z,6.27
2018-09-22T16:48:36.017Z,5.97
2018-09-22T16:51:06.022Z,8.63
2018-09-22T16:53:36.707Z,7.73
2018-09-22T16:56:07.019Z,11.37
2018-09-22T16:58:37.081Z,10.77
2018-09-22T17:01:06.951Z,8.90
2018-09-22T17:03:36.989Z,10.73
2018-09-22T17:06:07.254Z,6.33
2018-09-22T17:08:37.389Z,6.83
2018-09-22T17:11:07.459Z,6.30
2018-09-22T17:13:37.666Z,5.83
2018-09-22T17:16:07.954Z,10.23
2018-09-22T17:18:37.851Z,8.03
2018-09-22T17:21:08.183Z,7.27
2018-09-22T17:23:38.073Z,10.20
2018-09-22T17:26:07.986Z,9.63
2018-09-22T17:28:37.829Z,10.70
2018-09-22T17:31:07.659Z,12.87
2018-09-22T17:33:37.831Z,13.17
2018-09-22T17:36:07.821Z,9.30
2018-09-22T17:38:37.708Z,8.97
2018-09-22T17:41:08.695Z,9.90
2018-09-22T17:43:39.647Z,11.40
2018-09-22T17:46:10.883Z,6.70
2018-09-22T17:48:40.734Z,4.43
2018-09-22T17:51:11.022Z,10.30
2018-09-22T17:53:40.882Z,12.63
2018-09-22T17:56:10.699Z,9.07
2018-09-22T17:58:40.523Z,9.17
2018-09-22T18:01:10.550Z,5.00
2018-09-22T18:03:40.427Z,7.40
2018-09-22T18:06:11.038Z,7.43
2018-09-22T18:08:40.872Z,8.67
2018-09-22T18:11:10.695Z,6.10
2018-09-22T18:13:41.697Z,6.53
2018-09-22T18:16:11.782Z,6.80
2018-09-22T18:18:41.895Z,6.93
2018-09-22T18:21:12.187Z,6.43
2018-09-22T18:23:42.114Z,9.27
2018-09-22T18:26:12.619Z,9.80
2018-09-22T18:28:42.490Z,11.63
2018-09-22T18:31:12.310Z,8.20
2018-09-22T18:33:42.718Z,8.83
2018-09-22T18:36:12.618Z,8.70
2018-09-22T18:38:42.649Z,8.93
2018-09-22T18:41:12.650Z,7.30
2018-09-22T18:43:42.725Z,9.53
2018-09-22T18:46:12.552Z,10.10
2018-09-22T18:48:42.699Z,8.27
2018-09-22T18:51:13.058Z,8.73
2018-09-22T18:53:43.306Z,13.00
2018-09-22T18:56:13.610Z,11.60
2018-09-22T18:58:43.758Z,8.10
2018-09-22T19:01:14.923Z,12.07
2018-09-22T19:03:45.186Z,9.30
2018-09-22T19:06:15.660Z,7.80
2018-09-22T19:08:46.040Z,8.97
2018-09-22T19:11:16.022Z,10.07
2018-09-22T19:13:54.026Z,10.87
2018-09-22T19:16:30.678Z,6.23
2018-09-22T19:19:06.375Z,7.83
2018-09-22T19:21:43.239Z,10.63
2018-09-22T19:24:17.573Z,10.53
2018-09-22T19:26:51.824Z,6.23
2018-09-22T19:31:29.569Z,7.73
2018-09-22T19:34:18.042Z,7.60
2018-09-22T19:36:53.492Z,13.20
2018-09-22T19:39:30.441Z,8.43
2018-09-22T19:42:09.981Z,12.40
2018-09-22T19:44:45.074Z,10.77
2018-09-22T19:47:18.481Z,8.90
2018-09-22T19:51:55.027Z,7.70
2018-09-22T19:54:24.989Z,9.40
2018-09-22T19:56:55.551Z,8.87
2018-09-22T19:59:27.696Z,9.07
2018-09-22T20:01:59.661Z,6.77
2018-09-22T20:04:31.604Z,8.60
2018-09-22T20:07:03.775Z,6.37
2018-09-22T20:09:35.773Z,7.50
2018-09-22T20:12:07.468Z,9.83
2018-09-22T20:14:39.668Z,8.53
2018-09-22T20:17:11.542Z,10.80
2018-09-22T20:19:43.279Z,9.23
2018-09-22T20:22:16.266Z,8.40
2018-09-22T20:24:48.840Z,12.03
2018-09-22T20:27:20.185Z,9.47
2018-09-22T20:29:52.168Z,12.97
2018-09-22T20:32:24.112Z,14.07
2018-09-22T20:34:56.062Z,10.57
2018-09-22T20:37:27.719Z,14.40
2018-09-22T20:39:59.306Z,14.73
2018-09-22T20:42:33.183Z,13.53
2018-09-22T20:45:04.935Z,12.60
2018-09-22T20:47:37.001Z,14.73
2018-09-22T20:50:09.151Z,14.97
2018-09-22T20:52:40.756Z,13.47
2018-09-22T20:55:12.889Z,14.67
2018-09-22T20:57:46.019Z,13.87
2018-09-22T21:00:17.424Z,18.80
2018-09-22T21:02:49.072Z,13.27
2018-09-22T21:05:20.729Z,15.63
2018-09-22T21:07:52.186Z,17.73
2018-09-22T21:10:24.228Z,18.37
2018-09-22T21:12:55.185Z,20.37
2018-09-22T21:15:26.136Z,20.77
2018-09-22T21:17:58.391Z,20.37
2018-09-22T21:20:29.987Z,22.20
2018-09-22T21:23:02.495Z,18.60
2018-09-22T21:25:33.959Z,25.70
2018-09-22T21:28:04.912Z,18.27
2018-09-22T21:30:37.218Z,19.43
2018-09-22T21:33:08.380Z,20.20
2018-09-22T21:35:40.499Z,21.07
2018-09-22T21:38:12.006Z,28.37
2018-09-22T21:40:44.377Z,23.67
2018-09-22T21:43:16.865Z,25.90
2018-09-22T21:45:49.065Z,26.93
2018-09-22T21:48:20.805Z,22.80
2018-09-22T21:50:52.169Z,20.93
2018-09-22T21:53:23.589Z,20.87
2018-09-22T21:55:54.643Z,24.47
2018-09-22T21:58:26.080Z,21.90
2018-09-22T22:00:56.945Z,19.90
2018-09-22T22:03:29.111Z,21.73
2018-09-22T22:06:01.375Z,22.50
2018-09-22T22:08:32.267Z,21.80
2018-09-22T22:11:04.088Z,25.47
2018-09-22T22:13:35.389Z,26.03
2018-09-22T22:16:06.668Z,18.93
2018-09-22T22:18:37.811Z,19.57
2018-09-22T22:21:09.249Z,20.23
2018-09-22T22:23:40.780Z,21.93
2018-09-22T22:26:12.132Z,22.43
2018-09-22T22:28:44.674Z,22.07
2018-09-22T22:31:16.473Z,19.33
2018-09-22T22:33:50.367Z,20.10
2018-09-22T22:36:22.237Z,22.50
2018-09-22T22:38:53.574Z,19.70
2018-09-22T22:41:25.308Z,23.43
2018-09-22T22:43:58.010Z,26.73
2018-09-22T22:46:30.074Z,23.87
2018-09-22T22:49:01.507Z,28.03
2018-09-22T22:51:33.092Z,23.83
2018-09-22T22:54:04.644Z,22.50
2018-09-22T22:56:36.996Z,24.60
2018-09-22T22:59:08.289Z,25.93
2018-09-22T23:01:40.362Z,24.43
2018-09-22T23:04:13.102Z,26.43
2018-09-22T23:06:44.372Z,29.80
2018-09-22T23:09:16.565Z,29.67
2018-09-22T23:11:48.366Z,25.27
2018-09-22T23:14:20.045Z,30.53
2018-09-22T23:16:52.170Z,28.03
2018-09-22T23:19:24.160Z,35.23
2018-09-22T23:21:55.696Z,27.90
2018-09-22T23:24:27.560Z,25.13
2018-09-22T23:27:00.033Z,25.03
2018-09-22T23:29:32.013Z,27.90
2018-09-22T23:32:04.598Z,29.63
2018-09-22T23:34:36.495Z,29.07
2018-09-22T23:37:07.483Z,25.77
2018-09-22T23:39:40.875Z,30.37
2018-09-22T23:42:14.073Z,29.10
2018-09-22T23:44:45.929Z,24.60
2018-09-22T23:47:17.976Z,24.53
2018-09-22T23:49:49.940Z,23.67
2018-09-22T23:52:22.619Z,26.50
2018-09-22T23:54:54.835Z,22.77
2018-09-22T23:57:28.998Z,28.53
