createdAt,value
2022-09-20T00:02:35.000Z,1.9
2022-09-20T00:07:34.000Z,1.88
2022-09-20T00:12:34.000Z,2
2022-09-20T00:17:35.000Z,2.36
2022-09-20T00:22:34.000Z,1.95
2022-09-20T00:32:35.000Z,1.94
2022-09-20T00:37:34.000Z,1.98
2022-09-20T00:42:35.000Z,1.86
2022-09-20T00:47:34.000Z,1.92
2022-09-20T00:52:35.000Z,1.8
2022-09-20T00:57:34.000Z,1.83
2022-09-20T01:02:34.000Z,1.93
2022-09-20T01:07:35.000Z,1.62
2022-09-20T01:12:34.000Z,2.17
2022-09-20T01:17:34.000Z,2.17
2022-09-20T01:22:34.000Z,1.97
2022-09-20T01:27:35.000Z,1.91
2022-09-20T01:32:35.000Z,2.04
2022-09-20T01:37:35.000Z,1.53
2022-09-20T01:42:34.000Z,2.06
2022-09-20T01:47:35.000Z,2.05
2022-09-20T01:52:34.000Z,2.07
2022-09-20T01:57:37.000Z,2.24
2022-09-20T02:02:35.000Z,1.85
2022-09-20T02:07:34.000Z,2.15
2022-09-20T02:12:35.000Z,2.13
2022-09-20T02:17:34.000Z,2.45
2022-09-20T02:22:34.000Z,2.78
2022-09-20T02:27:34.000Z,2.85
2022-09-20T02:32:35.000Z,2.85
2022-09-20T02:37:34.000Z,2.71
2022-09-20T02:42:35.000Z,2.92
2022-09-20T02:47:34.000Z,2.61
2022-09-20T02:52:35.000Z,2.69
2022-09-20T02:57:35.000Z,2.06
2022-09-20T03:02:34.000Z,2.27
2022-09-20T03:07:35.000Z,2.03
2022-09-20T03:12:34.000Z,1.9
2022-09-20T03:17:34.000Z,2.13
2022-09-20T03:22:34.000Z,2.42
2022-09-20T03:27:35.000Z,2.29
2022-09-20T03:32:35.000Z,2.35
2022-09-20T03:37:35.000Z,2.85
2022-09-20T03:42:35.000Z,2.61
2022-09-20T03:47:35.000Z,2.61
2022-09-20T03:52:34.000Z,3.27
2022-09-20T03:57:34.000Z,2.88
2022-09-20T04:02:34.000Z,3.04
2022-09-20T04:07:35.000Z,2.75
2022-09-20T04:12:35.000Z,2.97
2022-09-20T04:17:35.000Z,3.63
2022-09-20T04:22:35.000Z,3.17
2022-09-20T04:27:35.000Z,3.26
2022-09-20T04:32:35.000Z,3.04
2022-09-20T04:37:34.000Z,3.16
2022-09-20T04:42:34.000Z,3.4
2022-09-20T04:47:35.000Z,3.58
2022-09-20T04:52:35.000Z,3.7
2022-09-20T04:57:34.000Z,3.7
2022-09-20T05:02:35.000Z,3.21
2022-09-20T05:07:34.000Z,4.03
2022-09-20T05:12:35.000Z,3.77
2022-09-20T05:17:34.000Z,3.96
2022-09-20T05:22:34.000Z,3.8
2022-09-20T05:27:35.000Z,3.59
2022-09-20T05:32:34.000Z,3.69
2022-09-20T05:37:35.000Z,4.54
2022-09-20T05:42:35.000Z,5.28
2022-09-20T05:47:34.000Z,3.77
2022-09-20T05:52:35.000Z,3.41
2022-09-20T05:57:35.000Z,3.23
2022-09-20T06:02:35.000Z,3.07
2022-09-20T06:07:35.000Z,3.14
2022-09-20T06:12:34.000Z,3.14
2022-09-20T06:17:35.000Z,3.52
2022-09-20T06:22:35.000Z,3.01
2022-09-20T06:27:35.000Z,3.28
2022-09-20T06:32:34.000Z,3.11
2022-09-20T06:42:37.000Z,3.27
2022-09-20T06:47:35.000Z,3.59
2022-09-20T06:52:35.000Z,3.59
2022-09-20T06:57:35.000Z,3.42
2022-09-20T07:02:34.000Z,3.91
2022-09-20T07:07:35.000Z,3.61
2022-09-20T07:12:35.000Z,3.01
2022-09-20T07:17:35.000Z,3.15
2022-09-20T07:22:34.000Z,3.26
2022-09-20T07:27:39.000Z,3.02
2022-09-20T07:32:35.000Z,3.11
2022-09-20T07:37:34.000Z,2.65
2022-09-20T07:42:34.000Z,3.17
2022-09-20T07:47:35.000Z,3.25
2022-09-20T07:52:35.000Z,3.47
2022-09-20T07:57:34.000Z,3.15
2022-09-20T08:02:34.000Z,3.42
2022-09-20T08:07:35.000Z,3.42
2022-09-20T08:17:35.000Z,2.56
2022-09-20T08:22:35.000Z,3.3
2022-09-20T08:27:34.000Z,3.2
2022-09-20T08:32:34.000Z,5.55
2022-09-20T08:37:34.000Z,3.13
2022-09-20T08:42:35.000Z,3.04
2022-09-20T08:47:35.000Z,3.25
2022-09-20T08:52:35.000Z,2.69
2022-09-20T08:57:35.000Z,2.2
2022-09-20T09:02:34.000Z,2.33
2022-09-20T09:07:34.000Z,2.91
2022-09-20T09:12:35.000Z,2.17
2022-09-20T09:17:37.000Z,2.17
2022-09-20T09:22:35.000Z,2.17
2022-09-20T09:27:35.000Z,2.43
2022-09-20T09:32:35.000Z,3
2022-09-20T09:37:38.000Z,3.76
2022-09-20T09:42:35.000Z,2.92
2022-09-20T09:47:35.000Z,2.62
2022-09-20T09:52:35.000Z,2.61
2022-09-20T09:57:34.000Z,3.08
2022-09-20T10:02:35.000Z,2.66
2022-09-20T10:07:34.000Z,2.63
2022-09-20T10:12:35.000Z,2.7
2022-09-20T10:17:35.000Z,2.29
2022-09-20T10:22:35.000Z,2.82
2022-09-20T10:27:35.000Z,3.12
2022-09-20T10:32:35.000Z,2.47
2022-09-20T10:37:34.000Z,2.47
2022-09-20T10:42:35.000Z,2.03
2022-09-20T10:47:35.000Z,2.23
2022-09-20T10:52:34.000Z,2.98
2022-09-20T10:57:34.000Z,2.26
2022-09-20T11:02:35.000Z,2.28
2022-09-20T11:07:34.000Z,3.05
2022-09-20T11:12:34.000Z,2.91
2022-09-20T11:17:34.000Z,2.98
2022-09-20T11:22:35.000Z,3.04
2022-09-20T11:27:35.000Z,3.1
2022-09-20T11:32:34.000Z,3.14
2022-09-20T11:37:35.000Z,3.08
2022-09-20T11:42:34.000Z,3.38
2022-09-20T11:48:03.000Z,4.26
2022-09-20T11:52:35.000Z,4.26
2022-09-20T11:57:35.000Z,3.42
2022-09-20T12:02:35.000Z,3.92
2022-09-20T12:07:34.000Z,3.44
2022-09-20T12:12:34.000Z,3.79
2022-09-20T12:17:35.000Z,3.26
2022-09-20T12:22:35.000Z,3.19
2022-09-20T12:27:35.000Z,4.22
2022-09-20T12:32:35.000Z,4.23
2022-09-20T12:37:35.000Z,3.92
2022-09-20T12:42:35.000Z,5.48
2022-09-20T12:47:35.000Z,4.81
2022-09-20T12:52:34.000Z,4.43
2022-09-20T12:57:35.000Z,4.11
2022-09-20T13:02:35.000Z,4.11
2022-09-20T13:07:35.000Z,4.38
2022-09-20T13:12:34.000Z,3.71
2022-09-20T13:17:35.000Z,4.32
2022-09-20T13:22:35.000Z,4.34
2022-09-20T13:27:34.000Z,4.74
2022-09-20T13:32:34.000Z,7.54
2022-09-20T13:42:35.000Z,10.25
2022-09-20T13:47:35.000Z,6.25
2022-09-20T13:52:35.000Z,4.69
2022-09-20T13:57:35.000Z,6.2
2022-09-20T14:02:34.000Z,3.96
2022-09-20T14:07:34.000Z,5.98
2022-09-20T14:12:35.000Z,5.2
2022-09-20T14:17:35.000Z,5.2
2022-09-20T14:22:35.000Z,6.02
2022-09-20T14:27:35.000Z,5.74
2022-09-20T14:32:35.000Z,7.58
2022-09-20T14:37:35.000Z,6.84
2022-09-20T14:42:35.000Z,5.91
2022-09-20T14:47:34.000Z,6.03
2022-09-20T14:52:35.000Z,6.31
2022-09-20T14:57:35.000Z,5.49
2022-09-20T15:02:35.000Z,5.24
2022-09-20T15:07:34.000Z,5.58
2022-09-20T15:12:35.000Z,5.9
2022-09-20T15:17:35.000Z,5.71
2022-09-20T15:22:35.000Z,6.17
2022-09-20T15:27:38.000Z,6.42
2022-09-20T15:32:34.000Z,6.42
2022-09-20T15:37:34.000Z,6.45
2022-09-20T15:42:34.000Z,9.58
2022-09-20T15:47:35.000Z,6.77
2022-09-20T15:52:35.000Z,7.93
2022-09-20T15:57:35.000Z,7.69
2022-09-20T16:02:35.000Z,7.32
2022-09-20T16:07:35.000Z,8.36
2022-09-20T16:12:34.000Z,8.32
2022-09-20T16:17:34.000Z,8.66
2022-09-20T16:22:34.000Z,9.17
2022-09-20T16:32:35.000Z,8.75
2022-09-20T16:37:35.000Z,8.84
2022-09-20T16:42:34.000Z,8.52
2022-09-20T16:47:35.000Z,25.81
2022-09-20T16:52:35.000Z,25.81
2022-09-20T16:57:34.000Z,40.15
2022-09-20T17:02:35.000Z,26.51
2022-09-20T17:12:34.000Z,16.27
2022-09-20T17:17:34.000Z,20.97
2022-09-20T17:22:34.000Z,25.47
2022-09-20T17:27:34.000Z,26.63
2022-09-20T17:32:34.000Z,25.37
2022-09-20T17:37:35.000Z,31.31
2022-09-20T17:42:34.000Z,32.08
2022-09-20T17:47:34.000Z,32.08
2022-09-20T17:52:34.000Z,34.64
2022-09-20T17:57:34.000Z,30.45
2022-09-20T18:02:35.000Z,31.74
2022-09-20T18:07:35.000Z,32.65
2022-09-20T18:12:34.000Z,30.8
2022-09-20T18:17:34.000Z,27.09
2022-09-20T18:22:35.000Z,29.31
2022-09-20T18:32:34.000Z,26.06
2022-09-20T18:37:34.000Z,23.92
2022-09-20T18:42:34.000Z,22.56
2022-09-20T18:47:34.000Z,21.79
2022-09-20T18:52:35.000Z,20.34
2022-09-20T18:57:35.000Z,18.42
2022-09-20T19:02:35.000Z,18.27
2022-09-20T19:07:34.000Z,15.86
2022-09-20T19:12:35.000Z,17.5
2022-09-20T19:17:35.000Z,17.84
2022-09-20T19:22:35.000Z,21.75
2022-09-20T19:27:35.000Z,21.75
2022-09-20T19:32:34.000Z,18.62
2022-09-20T19:37:34.000Z,21.44
2022-09-20T19:42:34.000Z,22.4
2022-09-20T19:47:35.000Z,19.79
2022-09-20T19:52:35.000Z,19.42
2022-09-20T19:57:34.000Z,19.64
2022-09-20T20:02:35.000Z,23.34
2022-09-20T20:07:34.000Z,26.05
2022-09-20T20:12:36.000Z,25.09
2022-09-20T20:17:34.000Z,24.06
2022-09-20T20:22:35.000Z,24.44
2022-09-20T20:27:35.000Z,26.45
2022-09-20T20:32:34.000Z,27.1
2022-09-20T20:37:35.000Z,27.58
2022-09-20T20:42:35.000Z,27.58
2022-09-20T20:47:35.000Z,26.3
2022-09-20T20:52:35.000Z,28.31
2022-09-20T20:57:35.000Z,28.38
2022-09-20T21:02:35.000Z,29.6
2022-09-20T21:07:34.000Z,29.94
2022-09-20T21:12:35.000Z,27.6
2022-09-20T21:17:35.000Z,30.1
2022-09-20T21:22:35.000Z,27.96
2022-09-20T21:27:34.000Z,27.13
2022-09-20T21:32:34.000Z,25.92
2022-09-20T21:37:34.000Z,24.84
2022-09-20T21:42:34.000Z,25.13
2022-09-20T21:47:35.000Z,23.91
2022-09-20T21:52:35.000Z,24.66
2022-09-20T21:57:35.000Z,24.66
2022-09-20T22:02:34.000Z,23.36
2022-09-20T22:07:34.000Z,22.59
2022-09-20T22:12:35.000Z,21.92
2022-09-20T22:17:35.000Z,22.29
2022-09-20T22:22:34.000Z,21.08
2022-09-20T22:27:34.000Z,21.09
2022-09-20T22:32:35.000Z,21.25
2022-09-20T22:37:35.000Z,21.07
2022-09-20T22:42:35.000Z,19.29
2022-09-20T22:47:35.000Z,19.06
2022-09-20T22:52:35.000Z,18.91
2022-09-20T22:57:35.000Z,18.46
2022-09-20T23:02:35.000Z,18.39
2022-09-20T23:07:35.000Z,17.54
2022-09-20T23:17:35.000Z,19.26
2022-09-20T23:22:35.000Z,22.13
2022-09-20T23:27:34.000Z,25.36
2022-09-20T23:32:35.000Z,29.18
2022-09-20T23:42:35.000Z,27.18
2022-09-20T23:52:35.000Z,21.41
2022-09-20T23:57:34.000Z,21.41
