createdAt,value
2023-01-17T00:02:22.565Z,232.61
2023-01-17T00:17:22.814Z,244.47
2023-01-17T00:32:22.637Z,237.44
2023-01-17T00:47:22.630Z,243.83
2023-01-17T01:02:22.728Z,231.71
2023-01-17T01:17:22.856Z,249.86
2023-01-17T01:32:22.779Z,260.42
2023-01-17T01:47:22.949Z,252.77
2023-01-17T02:02:23.168Z,234.08
2023-01-17T02:17:22.951Z,236.01
2023-01-17T02:32:22.895Z,246.19
2023-01-17T02:47:25.320Z,238.14
2023-01-17T03:02:23.144Z,238.36
2023-01-17T03:17:26.964Z,229.71
2023-01-17T03:32:23.100Z,241.44
2023-01-17T03:47:23.329Z,239.46
2023-01-17T04:02:23.184Z,244.81
2023-01-17T04:17:23.425Z,231.17
2023-01-17T04:32:23.299Z,231.11
2023-01-17T04:47:24.754Z,230.25
2023-01-17T05:02:23.302Z,238.96
2023-01-17T05:17:23.208Z,233.72
2023-01-17T05:32:23.239Z,232.53
2023-01-17T05:47:23.497Z,234.35
2023-01-17T06:02:24.005Z,229.82
2023-01-17T06:17:23.499Z,227.40
2023-01-17T06:32:27.448Z,234.11
2023-01-17T06:47:23.327Z,252.00
2023-01-17T07:02:23.451Z,227.25
2023-01-17T07:17:23.635Z,242.47
2023-01-17T07:32:23.463Z,241.82
2023-01-17T07:47:27.833Z,238.44
2023-01-17T08:02:23.924Z,236.97
2023-01-17T08:17:23.815Z,238.04
2023-01-17T08:32:23.877Z,200.81
2023-01-17T08:47:23.888Z,215.30
2023-01-17T09:02:23.860Z,213.66
2023-01-17T09:17:23.940Z,216.69
2023-01-17T09:32:23.926Z,214.79
2023-01-17T09:47:23.778Z,208.94
2023-01-17T10:02:26.325Z,211.72
2023-01-17T10:17:24.051Z,221.89
2023-01-17T10:32:23.992Z,224.73
2023-01-17T10:47:24.109Z,231.23
2023-01-17T11:02:24.222Z,229.15
2023-01-17T11:17:24.137Z,196.88
2023-01-17T11:32:24.141Z,207.58
2023-01-17T11:47:24.282Z,227.93
2023-01-17T12:02:24.230Z,214.13
2023-01-17T12:17:24.613Z,231.25
2023-01-17T12:32:24.388Z,226.60
2023-01-17T12:47:24.506Z,201.78
2023-01-17T13:02:24.403Z,189.11
2023-01-17T13:17:24.417Z,224.21
2023-01-17T13:32:24.494Z,225.32
2023-01-17T13:47:24.555Z,239.50
2023-01-17T14:02:24.477Z,233.98
2023-01-17T14:17:24.500Z,213.15
2023-01-17T14:32:24.602Z,193.99
2023-01-17T14:47:24.613Z,148.25
2023-01-17T15:02:24.934Z,196.85
2023-01-17T15:17:25.772Z,214.92
2023-01-17T15:32:24.778Z,225.00
2023-01-17T15:47:24.699Z,225.81
2023-01-17T16:02:24.760Z,225.00
2023-01-17T16:17:24.869Z,225.00
2023-01-17T16:32:24.779Z,225.00
2023-01-17T16:47:24.857Z,225.00
2023-01-17T17:02:24.891Z,225.00
2023-01-17T17:17:25.047Z,225.00
2023-01-17T17:32:25.074Z,225.00
2023-01-17T17:47:24.941Z,225.00
2023-01-17T18:02:25.093Z,225.00
2023-01-17T18:17:25.008Z,225.00
2023-01-17T18:32:25.335Z,225.00
2023-01-17T18:47:25.118Z,225.00
2023-01-17T19:02:25.038Z,225.00
2023-01-17T19:17:25.313Z,225.00
2023-01-17T19:32:25.266Z,225.00
2023-01-17T19:47:25.491Z,225.00
2023-01-17T20:02:25.333Z,225.00
2023-01-17T20:17:25.054Z,225.00
2023-01-17T20:32:25.169Z,225.00
2023-01-17T20:47:25.418Z,225.00
2023-01-17T21:02:25.367Z,285.46
2023-01-17T21:17:25.562Z,188.54
2023-01-17T21:32:25.392Z,127.49
2023-01-17T21:47:25.412Z,135.00
2023-01-17T22:02:25.463Z,148.73
2023-01-17T22:17:25.407Z,124.59
2023-01-17T22:32:25.890Z,135.00
2023-01-17T22:47:25.708Z,135.00
2023-01-17T23:02:25.356Z,138.14
2023-01-17T23:17:25.542Z,132.46
2023-01-17T23:32:25.560Z,140.65
2023-01-17T23:47:27.139Z,135.00
