createdAt,value
2017-06-06T00:01:10.071Z,0
2017-06-06T00:02:22.618Z,0
2017-06-06T00:03:35.163Z,0
2017-06-06T00:04:47.710Z,0
2017-06-06T00:06:00.269Z,0
2017-06-06T00:07:12.520Z,0
2017-06-06T00:08:24.736Z,0
2017-06-06T00:09:37.267Z,0
2017-06-06T00:10:49.511Z,0
2017-06-06T00:12:02.033Z,0
2017-06-06T00:13:14.256Z,0
2017-06-06T00:14:26.473Z,0
2017-06-06T00:15:38.944Z,0
2017-06-06T00:16:51.507Z,0
2017-06-06T00:18:04.039Z,0
2017-06-06T00:19:16.303Z,0
2017-06-06T00:20:28.831Z,0
2017-06-06T00:21:41.098Z,0
2017-06-06T00:22:53.598Z,0
2017-06-06T00:24:05.839Z,0
2017-06-06T00:25:17.482Z,0
2017-06-06T00:26:30.008Z,0
2017-06-06T00:27:42.233Z,0
2017-06-06T00:28:54.750Z,0
2017-06-06T00:30:07.000Z,0
2017-06-06T00:31:19.537Z,0
2017-06-06T00:32:32.083Z,0
2017-06-06T00:33:44.611Z,0
2017-06-06T00:34:57.149Z,0
2017-06-06T00:36:09.374Z,0
2017-06-06T00:37:21.598Z,0
2017-06-06T00:38:33.841Z,0
2017-06-06T00:39:46.408Z,0
2017-06-06T00:40:58.964Z,0
2017-06-06T00:42:11.213Z,0
2017-06-06T00:43:23.453Z,0
2017-06-06T00:44:35.975Z,0
2017-06-06T00:45:48.523Z,0
2017-06-06T00:47:01.059Z,0
2017-06-06T00:48:13.558Z,0
2017-06-06T00:49:25.787Z,0
2017-06-06T00:50:38.023Z,0
2017-06-06T00:51:50.568Z,0
2017-06-06T00:53:03.113Z,0
2017-06-06T00:54:15.338Z,0
2017-06-06T00:55:27.864Z,0
2017-06-06T00:56:40.087Z,0
2017-06-06T00:57:52.630Z,0
2017-06-06T00:59:05.176Z,0
2017-06-06T01:00:17.414Z,0
2017-06-06T01:01:29.986Z,0
2017-06-06T01:02:42.513Z,0
2017-06-06T01:03:54.431Z,0
2017-06-06T01:05:06.952Z,0
2017-06-06T01:06:19.190Z,0
2017-06-06T01:07:31.723Z,0
2017-06-06T01:08:44.241Z,0
2017-06-06T01:09:56.760Z,0
2017-06-06T01:11:09.011Z,0
2017-06-06T01:12:21.548Z,0
2017-06-06T01:13:33.748Z,0
2017-06-06T01:14:46.270Z,0
2017-06-06T01:15:58.810Z,0
2017-06-06T01:17:10.740Z,0
2017-06-06T01:18:23.277Z,0
2017-06-06T01:19:35.798Z,0
2017-06-06T01:20:48.048Z,0
2017-06-06T01:22:00.598Z,0
2017-06-06T01:23:13.141Z,0
2017-06-06T01:24:25.639Z,0
2017-06-06T01:25:38.160Z,0
2017-06-06T01:26:50.086Z,0
2017-06-06T01:28:02.616Z,0
2017-06-06T01:29:14.848Z,0
2017-06-06T01:30:27.411Z,0
2017-06-06T01:31:39.932Z,0
2017-06-06T01:32:52.478Z,0
2017-06-06T01:34:05.029Z,0
2017-06-06T01:35:16.967Z,0
2017-06-06T01:36:29.488Z,0
2017-06-06T01:37:42.044Z,0
2017-06-06T01:38:54.590Z,0
2017-06-06T01:40:07.139Z,0
2017-06-06T01:41:19.398Z,0
2017-06-06T01:42:31.904Z,0
2017-06-06T01:43:44.463Z,0
2017-06-06T01:44:56.985Z,0
2017-06-06T01:46:09.530Z,0
2017-06-06T01:47:22.060Z,0
2017-06-06T01:48:34.282Z,0
2017-06-06T01:49:46.855Z,0
2017-06-06T01:50:59.399Z,0
2017-06-06T01:52:11.922Z,0
2017-06-06T01:53:24.442Z,0
2017-06-06T01:54:36.962Z,0
2017-06-06T01:55:49.503Z,0
2017-06-06T01:57:01.730Z,0
2017-06-06T01:58:14.275Z,0
2017-06-06T01:59:26.795Z,0
2017-06-06T02:00:39.339Z,0
2017-06-06T02:01:51.877Z,0
2017-06-06T02:03:04.410Z,0
2017-06-06T02:04:16.360Z,0
2017-06-06T02:05:28.891Z,0
2017-06-06T02:06:41.121Z,0
2017-06-06T02:07:53.632Z,0
2017-06-06T02:09:05.881Z,0
2017-06-06T02:10:17.816Z,0
2017-06-06T02:11:30.373Z,0
2017-06-06T02:12:42.915Z,0
2017-06-06T02:13:55.422Z,0
2017-06-06T02:15:07.961Z,0
2017-06-06T02:16:20.506Z,0
2017-06-06T02:17:33.030Z,0
2017-06-06T02:18:45.254Z,0
2017-06-06T02:19:57.476Z,0
2017-06-06T02:21:10.038Z,0
2017-06-06T02:22:22.573Z,0
2017-06-06T02:23:35.111Z,0
2017-06-06T02:24:47.680Z,0
2017-06-06T02:26:00.249Z,0
2017-06-06T02:27:12.791Z,0
2017-06-06T02:28:25.025Z,0
2017-06-06T02:29:37.565Z,0
2017-06-06T02:30:50.089Z,0
2017-06-06T02:32:02.388Z,0
2017-06-06T02:33:14.658Z,0
2017-06-06T02:34:27.205Z,0
2017-06-06T02:35:39.448Z,0
2017-06-06T02:36:52.270Z,0
2017-06-06T02:38:04.815Z,0
2017-06-06T02:39:17.337Z,0
2017-06-06T02:40:29.878Z,0
2017-06-06T02:41:42.402Z,0
2017-06-06T02:42:54.972Z,5
2017-06-06T02:44:07.510Z,5
2017-06-06T02:45:19.786Z,5
2017-06-06T02:46:32.329Z,5
2017-06-06T02:47:45.150Z,5
2017-06-06T02:48:57.675Z,5
2017-06-06T02:50:09.913Z,5
2017-06-06T02:51:22.467Z,10
2017-06-06T02:52:35.008Z,10
2017-06-06T02:53:47.558Z,10
2017-06-06T02:55:00.109Z,10
2017-06-06T02:56:12.054Z,10
2017-06-06T02:57:23.996Z,15
2017-06-06T02:58:36.217Z,15
2017-06-06T02:59:48.441Z,15
2017-06-06T03:01:00.984Z,15
2017-06-06T03:02:13.222Z,20
2017-06-06T03:03:25.752Z,20
2017-06-06T03:04:38.274Z,20
2017-06-06T03:05:50.814Z,25
2017-06-06T03:07:03.313Z,25
2017-06-06T03:08:15.888Z,25
2017-06-06T03:09:28.130Z,30
2017-06-06T03:10:40.656Z,30
2017-06-06T03:11:53.202Z,35
2017-06-06T03:13:05.746Z,35
2017-06-06T03:14:17.983Z,40
2017-06-06T03:15:30.484Z,40
2017-06-06T03:16:42.701Z,40
2017-06-06T03:17:55.218Z,45
2017-06-06T03:19:07.448Z,45
2017-06-06T03:20:19.947Z,45
2017-06-06T03:21:32.165Z,45
2017-06-06T03:22:44.378Z,45
2017-06-06T03:23:56.584Z,45
2017-06-06T03:25:09.133Z,45
2017-06-06T03:26:21.694Z,50
2017-06-06T03:27:34.227Z,50
2017-06-06T03:28:46.740Z,50
2017-06-06T03:29:59.285Z,55
2017-06-06T03:31:12.059Z,60
2017-06-06T03:32:23.998Z,60
2017-06-06T03:33:36.544Z,65
2017-06-06T03:34:48.791Z,65
2017-06-06T03:36:01.320Z,65
2017-06-06T03:37:13.561Z,70
2017-06-06T03:38:25.782Z,70
2017-06-06T03:39:38.003Z,75
2017-06-06T03:40:49.941Z,75
2017-06-06T03:42:02.745Z,80
2017-06-06T03:43:15.272Z,85
2017-06-06T03:44:27.216Z,95
2017-06-06T03:45:39.150Z,100
2017-06-06T03:46:51.405Z,110
2017-06-06T03:48:03.952Z,120
2017-06-06T03:49:16.496Z,125
2017-06-06T03:50:29.016Z,125
2017-06-06T03:51:41.240Z,130
2017-06-06T03:52:53.759Z,130
2017-06-06T03:54:06.308Z,130
2017-06-06T03:55:18.528Z,130
2017-06-06T03:56:31.071Z,130
2017-06-06T03:57:43.612Z,125
2017-06-06T03:58:55.859Z,115
2017-06-06T04:00:08.083Z,110
2017-06-06T04:01:20.622Z,110
2017-06-06T04:02:33.171Z,110
2017-06-06T04:03:45.921Z,110
2017-06-06T04:04:58.435Z,115
2017-06-06T04:06:10.666Z,115
2017-06-06T04:07:23.184Z,120
2017-06-06T04:08:35.722Z,120
2017-06-06T04:09:48.247Z,125
2017-06-06T04:11:00.788Z,135
2017-06-06T04:12:12.718Z,140
2017-06-06T04:13:25.246Z,160
2017-06-06T04:14:37.785Z,180
2017-06-06T04:15:50.006Z,195
2017-06-06T04:17:02.554Z,200
2017-06-06T04:18:15.050Z,200
2017-06-06T04:19:26.987Z,200
2017-06-06T04:20:39.218Z,210
2017-06-06T04:21:51.439Z,205
2017-06-06T04:23:03.976Z,200
2017-06-06T04:24:16.531Z,190
2017-06-06T04:25:29.065Z,180
2017-06-06T04:26:41.598Z,185
2017-06-06T04:27:53.818Z,185
2017-06-06T04:29:06.060Z,185
2017-06-06T04:30:18.275Z,190
2017-06-06T04:31:30.807Z,180
2017-06-06T04:32:43.370Z,180
2017-06-06T04:33:55.594Z,180
2017-06-06T04:35:08.131Z,185
2017-06-06T04:36:20.667Z,195
2017-06-06T04:37:33.206Z,205
2017-06-06T04:38:45.744Z,210
2017-06-06T04:39:57.678Z,215
2017-06-06T04:41:10.488Z,220
2017-06-06T04:42:23.032Z,220
2017-06-06T04:43:35.236Z,210
2017-06-06T04:44:47.511Z,205
2017-06-06T04:46:00.062Z,195
2017-06-06T04:47:12.598Z,190
2017-06-06T04:48:24.541Z,190
2017-06-06T04:49:37.074Z,190
2017-06-06T04:50:49.615Z,205
2017-06-06T04:52:02.154Z,230
2017-06-06T04:53:14.660Z,250
2017-06-06T04:54:27.205Z,270
2017-06-06T04:55:39.474Z,280
2017-06-06T04:56:51.995Z,285
2017-06-06T04:58:04.541Z,290
2017-06-06T04:59:16.783Z,295
2017-06-06T05:00:29.333Z,300
2017-06-06T05:01:41.868Z,305
2017-06-06T05:02:54.375Z,310
2017-06-06T05:04:06.866Z,300
2017-06-06T05:05:18.787Z,285
2017-06-06T05:06:31.004Z,275
2017-06-06T05:07:42.951Z,260
2017-06-06T05:08:55.500Z,255
2017-06-06T05:10:07.425Z,265
2017-06-06T05:11:19.647Z,280
2017-06-06T05:12:32.193Z,290
2017-06-06T05:13:44.135Z,300
2017-06-06T05:14:56.372Z,305
2017-06-06T05:16:08.605Z,325
2017-06-06T05:17:20.566Z,340
2017-06-06T05:18:32.521Z,345
2017-06-06T05:19:44.763Z,345
2017-06-06T05:20:56.990Z,345
2017-06-06T05:22:09.227Z,420
2017-06-06T05:23:21.473Z,365
2017-06-06T05:24:33.997Z,440
2017-06-06T05:25:46.518Z,410
2017-06-06T05:26:58.764Z,490
2017-06-06T05:28:11.314Z,415
2017-06-06T05:29:23.559Z,410
2017-06-06T05:30:36.098Z,375
2017-06-06T05:31:48.651Z,385
2017-06-06T05:33:01.194Z,395
2017-06-06T05:34:13.418Z,365
2017-06-06T05:35:25.653Z,335
2017-06-06T05:36:38.156Z,305
2017-06-06T05:37:50.097Z,285
2017-06-06T05:39:02.620Z,310
2017-06-06T05:40:14.837Z,280
2017-06-06T05:41:27.071Z,270
2017-06-06T05:42:39.304Z,250
2017-06-06T05:43:51.538Z,240
2017-06-06T05:45:04.071Z,250
2017-06-06T05:46:16.575Z,250
2017-06-06T05:47:29.142Z,255
2017-06-06T05:48:41.669Z,255
2017-06-06T05:49:53.891Z,255
2017-06-06T05:51:06.450Z,255
2017-06-06T05:52:18.696Z,265
2017-06-06T05:53:31.201Z,255
2017-06-06T05:54:43.766Z,255
2017-06-06T05:55:56.291Z,285
2017-06-06T05:57:08.837Z,290
2017-06-06T05:58:21.079Z,325
2017-06-06T05:59:33.349Z,315
2017-06-06T06:00:45.593Z,350
2017-06-06T06:01:57.825Z,440
2017-06-06T06:03:10.366Z,450
2017-06-06T06:04:22.908Z,525
2017-06-06T06:05:34.854Z,475
2017-06-06T06:06:47.396Z,490
2017-06-06T06:07:59.951Z,475
2017-06-06T06:09:11.896Z,475
2017-06-06T06:10:24.119Z,465
2017-06-06T06:11:36.341Z,470
2017-06-06T06:12:48.880Z,475
2017-06-06T06:14:01.381Z,515
2017-06-06T06:15:13.302Z,505
2017-06-06T06:16:25.850Z,515
2017-06-06T06:17:38.413Z,635
2017-06-06T06:18:50.680Z,820
2017-06-06T06:20:02.903Z,750
2017-06-06T06:21:15.148Z,635
2017-06-06T06:22:27.381Z,680
2017-06-06T06:23:39.915Z,645
2017-06-06T06:24:52.139Z,610
2017-06-06T06:26:04.385Z,655
2017-06-06T06:27:16.910Z,680
2017-06-06T06:28:29.451Z,930
2017-06-06T06:29:42.029Z,940
2017-06-06T06:30:54.573Z,805
2017-06-06T06:32:06.822Z,1000
2017-06-06T06:33:19.066Z,740
2017-06-06T06:34:31.614Z,885
2017-06-06T06:35:44.161Z,740
2017-06-06T06:36:56.702Z,820
2017-06-06T06:38:09.244Z,775
2017-06-06T06:39:21.786Z,705
2017-06-06T06:40:34.332Z,1435
2017-06-06T06:41:46.866Z,915
2017-06-06T06:42:59.424Z,1125
2017-06-06T06:44:11.670Z,820
2017-06-06T06:45:24.200Z,705
2017-06-06T06:46:36.422Z,1375
2017-06-06T06:47:48.958Z,805
2017-06-06T06:49:01.487Z,1315
2017-06-06T06:50:13.738Z,1280
2017-06-06T06:51:25.982Z,1260
2017-06-06T06:52:38.227Z,1310
2017-06-06T06:53:50.463Z,1295
2017-06-06T06:55:02.994Z,1495
2017-06-06T06:56:15.242Z,945
2017-06-06T06:57:27.501Z,1000
2017-06-06T06:58:39.771Z,1300
2017-06-06T06:59:52.303Z,905
2017-06-06T07:01:04.852Z,845
2017-06-06T07:02:17.385Z,820
2017-06-06T07:03:29.623Z,875
2017-06-06T07:04:42.180Z,900
2017-06-06T07:05:54.425Z,930
2017-06-06T07:07:06.655Z,945
2017-06-06T07:08:19.196Z,955
2017-06-06T07:09:31.718Z,1060
2017-06-06T07:10:43.959Z,1085
2017-06-06T07:11:56.462Z,805
2017-06-06T07:13:08.984Z,1115
2017-06-06T07:14:21.554Z,980
2017-06-06T07:15:34.072Z,1555
2017-06-06T07:16:46.618Z,855
2017-06-06T07:17:59.163Z,670
2017-06-06T07:19:11.373Z,625
2017-06-06T07:20:23.631Z,1520
2017-06-06T07:21:35.873Z,1825
2017-06-06T07:22:48.415Z,1765
2017-06-06T07:24:00.972Z,1480
2017-06-06T07:25:13.515Z,1530
2017-06-06T07:26:26.063Z,1865
2017-06-06T07:27:38.323Z,1410
2017-06-06T07:28:50.576Z,955
2017-06-06T07:30:02.798Z,1705
2017-06-06T07:31:15.367Z,1175
2017-06-06T07:32:27.932Z,1010
2017-06-06T07:33:40.514Z,875
2017-06-06T07:34:52.478Z,855
2017-06-06T07:36:05.020Z,800
2017-06-06T07:37:17.269Z,780
2017-06-06T07:38:29.824Z,710
2017-06-06T07:39:42.413Z,690
2017-06-06T07:40:54.986Z,670
2017-06-06T07:42:07.536Z,650
2017-06-06T07:43:19.781Z,645
2017-06-06T07:44:32.329Z,685
2017-06-06T07:45:44.570Z,700
2017-06-06T07:46:57.095Z,640
2017-06-06T07:48:09.657Z,625
2017-06-06T07:49:21.909Z,635
2017-06-06T07:50:34.431Z,1210
2017-06-06T07:51:46.969Z,680
2017-06-06T07:52:59.516Z,645
2017-06-06T07:54:11.788Z,570
2017-06-06T07:55:24.362Z,560
2017-06-06T07:56:36.866Z,565
2017-06-06T07:57:49.413Z,575
2017-06-06T07:59:01.979Z,625
2017-06-06T08:00:14.530Z,635
2017-06-06T08:01:26.487Z,635
2017-06-06T08:02:39.038Z,670
2017-06-06T08:03:51.562Z,710
2017-06-06T08:05:04.157Z,740
2017-06-06T08:06:16.422Z,730
2017-06-06T08:07:28.972Z,715
2017-06-06T08:08:41.513Z,765
2017-06-06T08:09:54.043Z,725
2017-06-06T08:11:05.709Z,680
2017-06-06T08:12:17.034Z,645
2017-06-06T08:13:29.553Z,635
2017-06-06T08:14:42.097Z,635
2017-06-06T08:15:54.617Z,625
2017-06-06T08:17:07.168Z,600
2017-06-06T08:18:19.384Z,655
2017-06-06T08:19:31.962Z,730
2017-06-06T08:20:44.222Z,715
2017-06-06T08:21:56.768Z,660
2017-06-06T08:23:09.326Z,560
2017-06-06T08:24:21.867Z,450
2017-06-06T08:25:34.113Z,400
2017-06-06T08:26:46.634Z,410
2017-06-06T08:27:59.181Z,455
2017-06-06T08:29:11.728Z,480
2017-06-06T08:30:24.261Z,530
2017-06-06T08:31:36.490Z,595
2017-06-06T08:32:48.728Z,630
2017-06-06T08:34:00.984Z,620
2017-06-06T08:35:13.239Z,590
2017-06-06T08:36:25.473Z,585
2017-06-06T08:37:37.740Z,555
2017-06-06T08:38:50.307Z,525
2017-06-06T08:40:02.868Z,515
2017-06-06T08:41:15.111Z,555
2017-06-06T08:42:27.694Z,625
2017-06-06T08:43:40.216Z,700
2017-06-06T08:44:52.490Z,855
2017-06-06T08:46:05.036Z,975
2017-06-06T08:47:17.281Z,965
2017-06-06T08:48:29.526Z,910
2017-06-06T08:49:42.055Z,915
2017-06-06T08:50:53.999Z,955
2017-06-06T08:52:06.248Z,1005
2017-06-06T08:53:18.494Z,980
2017-06-06T08:54:31.019Z,890
2017-06-06T08:55:43.583Z,975
2017-06-06T08:56:55.833Z,980
2017-06-06T08:58:08.093Z,910
2017-06-06T08:59:20.024Z,2800
2017-06-06T09:00:32.610Z,1230
2017-06-06T09:01:45.144Z,975
2017-06-06T09:02:57.108Z,905
2017-06-06T09:04:09.034Z,810
2017-06-06T09:05:21.292Z,735
2017-06-06T09:06:33.225Z,725
2017-06-06T09:07:45.770Z,805
2017-06-06T09:08:58.055Z,900
2017-06-06T09:10:10.605Z,895
2017-06-06T09:11:23.158Z,930
2017-06-06T09:12:35.417Z,945
2017-06-06T09:13:47.949Z,950
2017-06-06T09:14:59.942Z,950
2017-06-06T09:16:12.162Z,1210
2017-06-06T09:17:24.384Z,1540
2017-06-06T09:18:36.633Z,1690
2017-06-06T09:19:48.869Z,1085
2017-06-06T09:21:01.426Z,1145
2017-06-06T09:22:13.719Z,2005
2017-06-06T09:23:25.942Z,1110
2017-06-06T09:24:37.863Z,1475
2017-06-06T09:25:50.410Z,3550
2017-06-06T09:27:02.954Z,1240
2017-06-06T09:28:15.501Z,1135
2017-06-06T09:29:28.043Z,1015
2017-06-06T09:30:40.565Z,845
2017-06-06T09:31:53.062Z,760
2017-06-06T09:33:05.609Z,710
2017-06-06T09:34:17.852Z,655
2017-06-06T09:35:29.776Z,660
2017-06-06T09:36:42.311Z,775
2017-06-06T09:37:54.844Z,875
2017-06-06T09:39:07.040Z,915
2017-06-06T09:40:19.599Z,1045
2017-06-06T09:41:32.131Z,1165
2017-06-06T09:42:44.691Z,1180
2017-06-06T09:43:56.622Z,3685
2017-06-06T09:45:08.253Z,1870
2017-06-06T09:46:20.807Z,3380
2017-06-06T09:47:33.332Z,3815
2017-06-06T09:48:45.858Z,3705
2017-06-06T09:49:58.405Z,1270
2017-06-06T09:51:10.648Z,2400
2017-06-06T09:52:23.219Z,2700
2017-06-06T09:53:35.188Z,1490
2017-06-06T09:54:47.708Z,1330
2017-06-06T09:55:59.674Z,1485
2017-06-06T09:57:12.203Z,1090
2017-06-06T09:58:24.751Z,1125
2017-06-06T09:59:36.991Z,1260
2017-06-06T10:00:49.529Z,1945
2017-06-06T10:02:01.807Z,1435
2017-06-06T10:03:14.371Z,1225
2017-06-06T10:04:26.916Z,1110
2017-06-06T10:05:39.168Z,1200
2017-06-06T10:06:51.421Z,1420
2017-06-06T10:08:03.666Z,2200
2017-06-06T10:09:15.910Z,2160
2017-06-06T10:10:28.146Z,2310
2017-06-06T10:11:40.705Z,4295
2017-06-06T10:12:53.274Z,4255
2017-06-06T10:14:05.535Z,2405
2017-06-06T10:15:17.769Z,1195
2017-06-06T10:16:30.014Z,1265
2017-06-06T10:17:42.574Z,1060
2017-06-06T10:18:54.830Z,1110
2017-06-06T10:20:07.389Z,1155
2017-06-06T10:21:19.943Z,2560
2017-06-06T10:22:32.164Z,3515
2017-06-06T10:23:44.739Z,1575
2017-06-06T10:24:57.022Z,1260
2017-06-06T10:26:09.286Z,1310
2017-06-06T10:27:21.871Z,1215
2017-06-06T10:28:33.827Z,1265
2017-06-06T10:29:46.093Z,2045
2017-06-06T10:30:58.667Z,4005
2017-06-06T10:32:10.909Z,3920
2017-06-06T10:33:23.409Z,3715
2017-06-06T10:34:35.652Z,3625
2017-06-06T10:35:48.215Z,3655
2017-06-06T10:37:00.465Z,3940
2017-06-06T10:38:12.403Z,3910
2017-06-06T10:39:24.957Z,3780
2017-06-06T10:40:37.219Z,3540
2017-06-06T10:41:49.496Z,3605
2017-06-06T10:43:01.466Z,2125
2017-06-06T10:44:13.415Z,1820
2017-06-06T10:45:25.340Z,1380
2017-06-06T10:46:37.603Z,1520
2017-06-06T10:47:49.884Z,3060
2017-06-06T10:49:02.170Z,3400
2017-06-06T10:50:14.712Z,3185
2017-06-06T10:51:26.940Z,3385
2017-06-06T10:52:39.508Z,3675
2017-06-06T10:53:52.087Z,3520
2017-06-06T10:55:04.359Z,3170
2017-06-06T10:56:16.602Z,3395
2017-06-06T10:57:28.872Z,3500
2017-06-06T10:58:41.416Z,3685
2017-06-06T10:59:53.963Z,3575
2017-06-06T11:01:06.483Z,3250
2017-06-06T11:02:18.433Z,3070
2017-06-06T11:03:30.978Z,3240
2017-06-06T11:04:43.541Z,3350
2017-06-06T11:05:55.812Z,3585
2017-06-06T11:07:08.085Z,3595
2017-06-06T11:08:20.651Z,3330
2017-06-06T11:09:32.906Z,1975
2017-06-06T11:10:45.447Z,3080
2017-06-06T11:11:58.017Z,975
2017-06-06T11:13:10.289Z,975
2017-06-06T11:14:22.834Z,3240
2017-06-06T11:15:35.431Z,3010
2017-06-06T11:16:47.986Z,1250
2017-06-06T11:18:00.493Z,2665
2017-06-06T11:19:13.024Z,1130
2017-06-06T11:20:25.297Z,1675
2017-06-06T11:21:37.559Z,1375
2017-06-06T11:22:50.105Z,2900
2017-06-06T11:24:02.659Z,2630
2017-06-06T11:25:14.927Z,2495
2017-06-06T11:26:27.179Z,2560
2017-06-06T11:27:39.443Z,2495
2017-06-06T11:28:51.991Z,2660
2017-06-06T11:30:03.652Z,1210
2017-06-06T11:31:15.951Z,1950
2017-06-06T11:32:27.907Z,2740
2017-06-06T11:33:40.493Z,2405
2017-06-06T11:34:52.747Z,2110
2017-06-06T11:36:04.991Z,2155
2017-06-06T11:37:17.231Z,2105
2017-06-06T11:38:29.514Z,1035
2017-06-06T11:39:42.077Z,1995
2017-06-06T11:40:54.376Z,1870
2017-06-06T11:42:06.937Z,1950
2017-06-06T11:43:19.465Z,1855
2017-06-06T11:44:31.415Z,1930
2017-06-06T11:45:44.014Z,1660
2017-06-06T11:46:56.598Z,1765
2017-06-06T11:48:08.893Z,1960
2017-06-06T11:49:20.848Z,1815
2017-06-06T11:50:33.100Z,1915
2017-06-06T11:51:45.664Z,2305
2017-06-06T11:52:57.935Z,2810
2017-06-06T11:54:10.200Z,840
2017-06-06T11:55:22.503Z,735
2017-06-06T11:56:34.751Z,1015
2017-06-06T11:57:47.345Z,1135
2017-06-06T11:58:59.318Z,875
2017-06-06T12:00:11.880Z,700
2017-06-06T12:01:24.433Z,740
2017-06-06T12:02:36.679Z,845
2017-06-06T12:03:48.925Z,2225
2017-06-06T12:05:01.486Z,1490
2017-06-06T12:06:13.416Z,3145
2017-06-06T12:07:25.391Z,4340
2017-06-06T12:08:37.958Z,1615
2017-06-06T12:09:50.221Z,4560
2017-06-06T12:11:01.874Z,4670
2017-06-06T12:12:14.139Z,4990
2017-06-06T12:13:26.415Z,4700
2017-06-06T12:14:38.961Z,5110
2017-06-06T12:15:51.526Z,4750
2017-06-06T12:17:03.798Z,935
2017-06-06T12:18:16.326Z,975
2017-06-06T12:19:28.898Z,915
2017-06-06T12:20:40.867Z,4375
2017-06-06T12:21:53.414Z,4555
2017-06-06T12:23:05.686Z,4245
2017-06-06T12:24:18.263Z,4500
2017-06-06T12:25:30.802Z,4560
2017-06-06T12:26:43.061Z,3950
2017-06-06T12:27:55.594Z,4510
2017-06-06T12:29:08.139Z,4245
2017-06-06T12:30:20.689Z,4235
2017-06-06T12:31:32.981Z,4470
2017-06-06T12:32:45.526Z,4815
2017-06-06T12:33:58.098Z,4720
2017-06-06T12:35:10.386Z,4570
2017-06-06T12:36:22.657Z,4425
2017-06-06T12:37:34.909Z,4045
2017-06-06T12:38:46.924Z,4490
2017-06-06T12:39:58.876Z,4570
2017-06-06T12:41:10.816Z,4685
2017-06-06T12:42:22.783Z,4335
2017-06-06T12:43:35.015Z,2070
2017-06-06T12:44:47.604Z,930
2017-06-06T12:46:00.181Z,635
2017-06-06T12:47:12.728Z,730
2017-06-06T12:48:25.291Z,4745
2017-06-06T12:49:37.241Z,930
2017-06-06T12:50:49.540Z,815
2017-06-06T12:52:01.786Z,2050
2017-06-06T12:53:14.329Z,5165
2017-06-06T12:54:26.908Z,1230
2017-06-06T12:55:39.463Z,785
2017-06-06T12:56:51.717Z,4415
2017-06-06T12:58:04.281Z,3860
2017-06-06T12:59:16.833Z,4325
2017-06-06T13:00:29.380Z,4335
2017-06-06T13:01:41.304Z,535
2017-06-06T13:02:53.574Z,500
2017-06-06T13:04:05.845Z,455
2017-06-06T13:05:18.116Z,395
2017-06-06T13:06:30.705Z,575
2017-06-06T13:07:43.250Z,1950
2017-06-06T13:08:55.500Z,5035
2017-06-06T13:10:07.449Z,4925
2017-06-06T13:11:19.410Z,3090
2017-06-06T13:12:31.642Z,2880
2017-06-06T13:13:44.160Z,1085
2017-06-06T13:14:56.443Z,1920
2017-06-06T13:16:08.701Z,4130
2017-06-06T13:17:21.773Z,5405
2017-06-06T13:18:34.039Z,4920
2017-06-06T13:19:46.292Z,695
2017-06-06T13:20:58.915Z,755
2017-06-06T13:22:11.432Z,730
2017-06-06T13:23:23.674Z,725
2017-06-06T13:24:35.641Z,5430
2017-06-06T13:25:47.914Z,5850
2017-06-06T13:26:59.869Z,4920
2017-06-06T13:28:12.438Z,570
2017-06-06T13:29:24.656Z,475
2017-06-06T13:30:36.923Z,470
2017-06-06T13:31:49.466Z,515
2017-06-06T13:33:02.036Z,705
2017-06-06T13:34:14.311Z,1490
2017-06-06T13:35:26.861Z,2120
2017-06-06T13:36:39.108Z,1110
2017-06-06T13:37:51.354Z,840
2017-06-06T13:39:03.603Z,750
2017-06-06T13:40:15.548Z,725
2017-06-06T13:41:27.786Z,680
2017-06-06T13:42:39.741Z,650
2017-06-06T13:43:52.015Z,625
2017-06-06T13:45:04.557Z,665
2017-06-06T13:46:17.116Z,715
2017-06-06T13:47:29.699Z,825
2017-06-06T13:48:41.019Z,1140
2017-06-06T13:49:53.292Z,1060
2017-06-06T13:51:05.850Z,1405
2017-06-06T13:52:18.433Z,1425
2017-06-06T13:53:30.980Z,1425
2017-06-06T13:54:43.566Z,1680
2017-06-06T13:55:56.137Z,1645
2017-06-06T13:57:08.714Z,985
2017-06-06T13:58:20.958Z,900
2017-06-06T13:59:33.504Z,800
2017-06-06T14:00:45.755Z,740
2017-06-06T14:01:58.306Z,825
2017-06-06T14:03:10.563Z,1180
2017-06-06T14:04:23.088Z,1380
2017-06-06T14:05:35.652Z,935
2017-06-06T14:06:48.186Z,780
2017-06-06T14:08:00.726Z,680
2017-06-06T14:09:13.243Z,680
2017-06-06T14:10:25.822Z,940
2017-06-06T14:11:38.388Z,1435
2017-06-06T14:12:50.927Z,2250
2017-06-06T14:14:03.482Z,2145
2017-06-06T14:15:16.031Z,2875
2017-06-06T14:16:28.588Z,1170
2017-06-06T14:17:40.839Z,2665
2017-06-06T14:18:53.069Z,2005
2017-06-06T14:20:05.028Z,2665
2017-06-06T14:21:17.281Z,1050
2017-06-06T14:22:29.806Z,1005
2017-06-06T14:23:42.351Z,1005
2017-06-06T14:24:54.310Z,1575
2017-06-06T14:26:05.942Z,1130
2017-06-06T14:27:17.931Z,1105
2017-06-06T14:28:30.182Z,1400
2017-06-06T14:29:42.447Z,1150
2017-06-06T14:30:54.691Z,1060
2017-06-06T14:32:06.944Z,1815
2017-06-06T14:33:19.496Z,1750
2017-06-06T14:34:31.763Z,995
2017-06-06T14:35:44.310Z,3610
2017-06-06T14:36:56.571Z,3285
2017-06-06T14:38:08.524Z,2225
2017-06-06T14:39:20.790Z,925
2017-06-06T14:40:33.041Z,3305
2017-06-06T14:41:45.283Z,1030
2017-06-06T14:42:57.862Z,865
2017-06-06T14:44:09.795Z,800
2017-06-06T14:45:22.044Z,760
2017-06-06T14:46:34.329Z,720
2017-06-06T14:47:46.591Z,660
2017-06-06T14:48:59.133Z,710
2017-06-06T14:50:11.083Z,765
2017-06-06T14:51:23.320Z,830
2017-06-06T14:52:34.954Z,780
2017-06-06T14:53:47.521Z,770
2017-06-06T14:55:00.069Z,755
2017-06-06T14:56:12.269Z,660
2017-06-06T14:57:24.814Z,555
2017-06-06T14:58:37.372Z,550
2017-06-06T14:59:49.896Z,490
2017-06-06T15:01:02.420Z,450
2017-06-06T15:02:14.359Z,425
2017-06-06T15:03:26.606Z,420
2017-06-06T15:04:38.538Z,455
2017-06-06T15:05:51.100Z,495
2017-06-06T15:07:03.048Z,510
2017-06-06T15:08:15.289Z,580
2017-06-06T15:09:27.820Z,590
2017-06-06T15:10:40.059Z,590
2017-06-06T15:11:52.287Z,580
2017-06-06T15:13:04.548Z,545
2017-06-06T15:14:16.792Z,480
2017-06-06T15:15:29.051Z,445
2017-06-06T15:16:41.623Z,445
2017-06-06T15:17:53.543Z,420
2017-06-06T15:19:05.765Z,400
2017-06-06T15:20:17.732Z,395
2017-06-06T15:21:30.230Z,405
2017-06-06T15:22:42.479Z,385
2017-06-06T15:23:55.042Z,345
2017-06-06T15:25:07.595Z,315
2017-06-06T15:26:20.135Z,290
2017-06-06T15:27:32.685Z,255
2017-06-06T15:28:44.948Z,240
2017-06-06T15:29:57.173Z,240
2017-06-06T15:31:09.424Z,255
2017-06-06T15:32:21.962Z,270
2017-06-06T15:33:34.190Z,300
2017-06-06T15:34:46.432Z,360
2017-06-06T15:35:58.973Z,430
2017-06-06T15:37:10.916Z,485
2017-06-06T15:38:23.397Z,490
2017-06-06T15:39:35.645Z,465
2017-06-06T15:40:48.215Z,405
2017-06-06T15:41:59.860Z,335
2017-06-06T15:43:12.395Z,260
2017-06-06T15:44:24.625Z,160
2017-06-06T15:45:37.166Z,95
2017-06-06T15:46:49.708Z,70
2017-06-06T15:48:02.237Z,50
2017-06-06T15:49:14.492Z,35
2017-06-06T15:50:26.732Z,40
2017-06-06T15:51:39.252Z,50
2017-06-06T15:52:51.488Z,65
2017-06-06T15:54:04.047Z,65
2017-06-06T15:55:16.596Z,65
2017-06-06T15:56:29.133Z,65
2017-06-06T15:57:41.384Z,65
2017-06-06T15:58:53.629Z,65
2017-06-06T16:00:06.477Z,70
2017-06-06T16:01:19.017Z,80
2017-06-06T16:02:31.541Z,95
2017-06-06T16:03:43.809Z,115
2017-06-06T16:04:56.330Z,135
2017-06-06T16:06:08.601Z,150
2017-06-06T16:07:21.167Z,155
2017-06-06T16:08:33.409Z,135
2017-06-06T16:09:45.934Z,100
2017-06-06T16:10:58.485Z,75
2017-06-06T16:12:10.706Z,55
2017-06-06T16:13:23.229Z,35
2017-06-06T16:14:35.778Z,20
2017-06-06T16:15:48.342Z,15
2017-06-06T16:17:00.549Z,20
2017-06-06T16:18:12.827Z,35
2017-06-06T16:19:25.062Z,55
2017-06-06T16:20:37.621Z,65
2017-06-06T16:21:49.852Z,60
2017-06-06T16:23:02.096Z,55
2017-06-06T16:24:14.335Z,50
2017-06-06T16:25:26.903Z,50
2017-06-06T16:26:39.152Z,45
2017-06-06T16:27:51.678Z,45
2017-06-06T16:29:03.894Z,50
2017-06-06T16:30:16.123Z,55
2017-06-06T16:31:28.385Z,65
2017-06-06T16:32:40.889Z,75
2017-06-06T16:33:53.424Z,80
2017-06-06T16:35:05.982Z,95
2017-06-06T16:36:18.241Z,135
2017-06-06T16:37:30.476Z,170
2017-06-06T16:38:42.409Z,185
2017-06-06T16:39:54.928Z,200
2017-06-06T16:41:07.457Z,200
2017-06-06T16:42:20.007Z,195