createdAt,value
2022-11-29T00:01:40.467Z,0.66
2022-11-29T00:04:09.348Z,0.66
2022-11-29T00:06:38.193Z,0.67
2022-11-29T00:09:09.559Z,0.67
2022-11-29T00:11:58.052Z,0.66
2022-11-29T00:14:27.738Z,0.64
2022-11-29T00:16:59.469Z,0.64
2022-11-29T00:19:28.164Z,0.59
2022-11-29T00:21:56.243Z,0.56
2022-11-29T00:24:24.379Z,0.54
2022-11-29T00:26:52.470Z,0.52
2022-11-29T00:29:20.480Z,0.55
2022-11-29T00:31:48.613Z,0.53
2022-11-29T00:34:16.674Z,0.48
2022-11-29T00:36:44.724Z,0.46
2022-11-29T00:39:12.975Z,0.44
2022-11-29T00:41:41.049Z,0.42
2022-11-29T00:44:09.376Z,0.40
2022-11-29T00:46:37.661Z,0.38
2022-11-29T00:49:06.288Z,0.33
2022-11-29T00:51:34.370Z,0.30
2022-11-29T00:54:02.553Z,0.33
2022-11-29T00:56:30.613Z,0.32
2022-11-29T00:58:58.684Z,0.31
2022-11-29T01:01:26.800Z,0.29
2022-11-29T01:03:54.965Z,0.29
2022-11-29T01:06:23.329Z,0.29
2022-11-29T01:08:51.380Z,0.27
2022-11-29T01:11:25.257Z,0.25
2022-11-29T01:13:59.328Z,0.22
2022-11-29T01:16:29.312Z,0.21
2022-11-29T01:18:57.387Z,0.25
2022-11-29T01:21:25.449Z,0.26
2022-11-29T01:23:54.412Z,0.27
2022-11-29T01:26:25.773Z,0.27
2022-11-29T01:28:56.305Z,0.28
2022-11-29T01:31:30.405Z,0.26
2022-11-29T01:34:03.152Z,0.24
2022-11-29T01:36:31.886Z,0.21
2022-11-29T01:39:02.058Z,0.17
2022-11-29T01:41:32.559Z,0.12
2022-11-29T01:44:26.457Z,0.09
2022-11-29T01:46:55.661Z,0.11
2022-11-29T01:49:30.287Z,0.07
2022-11-29T01:52:05.518Z,0.03
2022-11-29T01:54:39.713Z,0.02
2022-11-29T01:57:09.328Z,0.01
2022-11-29T01:59:42.437Z,0.01
2022-11-29T02:02:14.972Z,-0.01
2022-11-29T02:04:46.201Z,-0.05
2022-11-29T02:07:14.567Z,-0.08
2022-11-29T02:09:42.684Z,-0.09
2022-11-29T02:12:52.872Z,-0.08
2022-11-29T02:16:19.435Z,-0.07
2022-11-29T02:19:08.601Z,-0.08
2022-11-29T02:21:49.443Z,-0.09
2022-11-29T02:25:01.677Z,-0.08
2022-11-29T02:27:29.619Z,-0.09
2022-11-29T02:30:09.243Z,-0.08
2022-11-29T02:33:19.045Z,-0.06
2022-11-29T02:36:18.115Z,0.01
2022-11-29T02:39:28.318Z,-0.01
2022-11-29T02:42:21.069Z,-0.01
2022-11-29T02:45:08.372Z,0.00
2022-11-29T02:47:36.367Z,0.01
2022-11-29T02:50:18.893Z,-0.04
2022-11-29T02:53:04.311Z,-0.06
2022-11-29T02:55:51.594Z,-0.09
2022-11-29T02:58:32.263Z,-0.11
2022-11-29T03:01:36.653Z,-0.11
2022-11-29T03:04:37.009Z,-0.06
2022-11-29T03:07:20.448Z,-0.10
2022-11-29T03:09:58.875Z,-0.12
2022-11-29T03:12:54.548Z,-0.12
2022-11-29T03:15:28.636Z,-0.17
2022-11-29T03:18:34.310Z,-0.20
2022-11-29T03:21:40.601Z,-0.20
2022-11-29T03:24:37.262Z,-0.26
2022-11-29T03:27:13.107Z,-0.27
2022-11-29T03:29:45.375Z,-0.24
2022-11-29T03:32:33.620Z,-0.25
2022-11-29T03:35:15.111Z,-0.26
2022-11-29T03:37:59.886Z,-0.26
2022-11-29T03:40:39.188Z,-0.29
2022-11-29T03:43:14.348Z,-0.30
2022-11-29T03:45:58.702Z,-0.30
2022-11-29T03:48:35.468Z,-0.30
2022-11-29T03:51:26.477Z,-0.30
2022-11-29T03:54:02.563Z,-0.29
2022-11-29T03:56:38.704Z,-0.25
2022-11-29T03:59:25.703Z,-0.25
2022-11-29T04:02:38.606Z,-0.28
2022-11-29T04:05:36.617Z,-0.29
2022-11-29T04:08:11.403Z,-0.31
2022-11-29T04:10:56.905Z,-0.31
2022-11-29T04:13:43.355Z,-0.31
2022-11-29T04:16:35.918Z,-0.34
2022-11-29T04:19:28.679Z,-0.37
2022-11-29T04:22:20.011Z,-0.36
2022-11-29T04:24:51.091Z,-0.32
2022-11-29T04:27:49.448Z,-0.33
2022-11-29T04:30:23.053Z,-0.36
2022-11-29T04:32:54.023Z,-0.36
2022-11-29T04:35:56.221Z,-0.36
2022-11-29T04:38:45.747Z,-0.40
2022-11-29T04:42:12.658Z,-0.43
2022-11-29T04:44:59.306Z,-0.47
2022-11-29T04:47:41.289Z,-0.46
2022-11-29T04:50:20.279Z,-0.43
2022-11-29T04:53:26.839Z,-0.46
2022-11-29T04:56:19.351Z,-0.49
2022-11-29T04:59:18.221Z,-0.48
2022-11-29T05:01:58.876Z,-0.48
2022-11-29T05:04:58.326Z,-0.50
2022-11-29T05:07:52.535Z,-0.53
2022-11-29T05:10:25.032Z,-0.59
2022-11-29T05:13:06.240Z,-0.62
2022-11-29T05:16:00.394Z,-0.59
2022-11-29T05:19:22.827Z,-0.62
2022-11-29T05:22:36.218Z,-0.63
2022-11-29T05:25:34.977Z,-0.60
2022-11-29T05:28:10.415Z,-0.61
2022-11-29T05:31:09.569Z,-0.62
2022-11-29T05:33:52.848Z,-0.62
2022-11-29T05:36:33.428Z,-0.64
2022-11-29T05:39:01.430Z,-0.66
2022-11-29T05:41:57.300Z,-0.67
2022-11-29T05:44:41.497Z,-0.64
2022-11-29T05:47:15.071Z,-0.65
2022-11-29T05:50:14.251Z,-0.67
2022-11-29T05:53:05.191Z,-0.69
2022-11-29T05:55:55.486Z,-0.74
2022-11-29T05:58:48.195Z,-0.74
2022-11-29T06:01:19.046Z,-0.73
2022-11-29T06:04:10.312Z,-0.76
2022-11-29T06:07:23.448Z,-0.80
2022-11-29T06:10:00.517Z,-0.75
2022-11-29T06:12:35.844Z,-0.76
2022-11-29T06:15:24.576Z,-0.74
2022-11-29T06:18:23.765Z,-0.72
2022-11-29T06:21:00.857Z,-0.70
2022-11-29T06:24:03.023Z,-0.72
2022-11-29T06:26:40.624Z,-0.73
2022-11-29T06:29:36.967Z,-0.79
2022-11-29T06:32:17.729Z,-0.83
2022-11-29T06:34:59.396Z,-0.82
2022-11-29T06:37:45.208Z,-0.85
2022-11-29T06:40:16.359Z,-0.85
2022-11-29T06:42:45.029Z,-0.83
2022-11-29T06:45:15.157Z,-0.81
2022-11-29T06:47:47.336Z,-0.80
2022-11-29T06:50:49.385Z,-0.77
2022-11-29T06:53:59.709Z,-0.73
2022-11-29T06:56:42.934Z,-0.68
2022-11-29T06:59:26.156Z,-0.67
2022-11-29T07:02:02.186Z,-0.65
2022-11-29T07:04:30.207Z,-0.60
2022-11-29T07:06:58.703Z,-0.55
2022-11-29T07:09:31.833Z,-0.54
2022-11-29T07:12:00.214Z,-0.57
2022-11-29T07:14:28.578Z,-0.53
2022-11-29T07:17:05.349Z,-0.47
2022-11-29T07:19:54.687Z,-0.48
2022-11-29T07:22:38.141Z,-0.49
2022-11-29T07:25:23.492Z,-0.45
2022-11-29T07:28:21.852Z,-0.38
2022-11-29T07:30:59.467Z,-0.34
2022-11-29T07:33:41.073Z,-0.31
2022-11-29T07:36:28.414Z,-0.26
2022-11-29T07:39:48.385Z,-0.30
2022-11-29T07:42:39.512Z,-0.30
2022-11-29T07:45:31.911Z,-0.29
2022-11-29T07:48:00.304Z,-0.31
2022-11-29T07:50:29.533Z,-0.30
2022-11-29T07:52:58.005Z,-0.20
2022-11-29T07:55:27.355Z,-0.14
2022-11-29T07:57:55.684Z,-0.10
2022-11-29T08:00:23.761Z,-0.05
2022-11-29T08:02:52.166Z,-0.01
2022-11-29T08:05:20.299Z,-0.01
2022-11-29T08:07:48.379Z,0.00
2022-11-29T08:10:17.615Z,0.01
2022-11-29T08:12:48.388Z,0.09
2022-11-29T08:15:18.781Z,0.11
2022-11-29T08:17:47.194Z,0.12
2022-11-29T08:20:16.704Z,0.15
2022-11-29T08:22:44.849Z,0.15
2022-11-29T08:25:12.878Z,0.16
2022-11-29T08:27:40.930Z,0.20
2022-11-29T08:30:09.322Z,0.30
2022-11-29T08:32:37.398Z,0.31
2022-11-29T08:35:05.822Z,0.36
2022-11-29T08:37:33.868Z,0.41
2022-11-29T08:40:02.001Z,0.46
2022-11-29T08:42:30.271Z,0.46
2022-11-29T08:44:58.310Z,0.48
2022-11-29T08:47:38.912Z,0.52
2022-11-29T08:50:15.522Z,0.58
2022-11-29T08:53:07.814Z,0.63
2022-11-29T08:55:40.041Z,0.62
2022-11-29T08:58:11.243Z,0.65
2022-11-29T09:00:40.483Z,0.68
2022-11-29T09:03:27.657Z,0.70
2022-11-29T09:05:55.836Z,0.74
2022-11-29T09:08:23.890Z,0.84
2022-11-29T09:10:52.066Z,0.87
2022-11-29T09:13:20.190Z,0.87
2022-11-29T09:15:48.586Z,0.91
2022-11-29T09:18:16.802Z,0.95
2022-11-29T09:20:45.153Z,0.98
2022-11-29T09:23:13.546Z,0.97
2022-11-29T09:25:41.626Z,0.95
2022-11-29T09:28:09.794Z,1.05
2022-11-29T09:30:38.305Z,1.09
2022-11-29T09:33:06.358Z,1.11
2022-11-29T09:35:35.125Z,1.11
2022-11-29T09:38:03.236Z,1.13
2022-11-29T09:40:38.774Z,1.15
2022-11-29T09:43:15.251Z,1.18
2022-11-29T09:45:47.441Z,1.19
2022-11-29T09:48:47.775Z,1.27
2022-11-29T09:51:33.417Z,1.32
2022-11-29T09:54:23.865Z,1.37
2022-11-29T09:56:53.516Z,1.41
2022-11-29T09:59:29.245Z,1.45
2022-11-29T10:02:20.836Z,1.46
2022-11-29T10:05:00.622Z,1.49
2022-11-29T10:07:37.836Z,1.51
2022-11-29T10:10:21.116Z,1.57
2022-11-29T10:12:56.439Z,1.59
2022-11-29T10:15:43.287Z,1.58
2022-11-29T10:18:27.532Z,1.60
2022-11-29T10:20:58.773Z,1.63
2022-11-29T10:23:31.400Z,1.63
2022-11-29T10:25:59.483Z,1.63
2022-11-29T10:28:31.885Z,1.67
2022-11-29T10:31:19.444Z,1.75
2022-11-29T10:33:49.115Z,1.78
2022-11-29T10:36:41.102Z,1.79
2022-11-29T10:39:30.001Z,1.83
2022-11-29T10:42:01.998Z,1.88
2022-11-29T10:44:32.321Z,1.92
2022-11-29T10:47:09.263Z,1.95
2022-11-29T10:49:40.474Z,2.03
2022-11-29T10:52:26.735Z,2.15
2022-11-29T10:54:58.824Z,2.20
2022-11-29T10:57:27.001Z,2.25
2022-11-29T10:59:59.419Z,2.31
2022-11-29T11:02:28.060Z,2.32
2022-11-29T11:04:58.880Z,2.33
2022-11-29T11:07:35.872Z,2.34
2022-11-29T11:10:18.070Z,2.38
2022-11-29T11:13:03.213Z,2.48
2022-11-29T11:15:32.969Z,2.56
2022-11-29T11:18:05.063Z,2.63
2022-11-29T11:20:36.517Z,2.76
2022-11-29T11:23:07.611Z,2.83
2022-11-29T11:25:39.229Z,2.85
2022-11-29T11:28:40.557Z,2.86
2022-11-29T11:31:10.953Z,2.91
2022-11-29T11:33:44.848Z,3.00
2022-11-29T11:36:20.107Z,3.04
2022-11-29T11:38:52.553Z,3.07
2022-11-29T11:41:48.715Z,3.10
2022-11-29T11:44:46.880Z,3.13
2022-11-29T11:47:27.501Z,3.14
2022-11-29T11:50:04.366Z,3.13
2022-11-29T11:52:50.108Z,3.10
2022-11-29T11:55:21.572Z,3.11
2022-11-29T11:58:03.347Z,3.16
2022-11-29T12:01:05.015Z,3.15
2022-11-29T12:04:11.844Z,3.16
2022-11-29T12:06:57.421Z,3.17
2022-11-29T12:09:37.661Z,3.19
2022-11-29T12:12:12.132Z,3.21
2022-11-29T12:14:58.642Z,3.19
2022-11-29T12:17:55.966Z,3.16
2022-11-29T12:20:48.836Z,3.13
2022-11-29T12:23:26.146Z,3.16
2022-11-29T12:26:13.617Z,3.15
2022-11-29T12:28:48.003Z,3.14
2022-11-29T12:31:24.892Z,3.12
2022-11-29T12:34:19.612Z,3.11
2022-11-29T12:36:59.108Z,3.09
2022-11-29T12:39:30.321Z,3.05
2022-11-29T12:42:12.175Z,3.01
2022-11-29T12:44:51.523Z,2.97
2022-11-29T12:47:37.933Z,2.95
2022-11-29T12:50:24.542Z,3.00
2022-11-29T12:52:52.532Z,2.97
2022-11-29T12:55:20.898Z,2.95
2022-11-29T12:58:14.959Z,2.95
2022-11-29T13:00:56.091Z,2.91
2022-11-29T13:03:42.586Z,2.87
2022-11-29T13:06:51.809Z,2.84
2022-11-29T13:09:27.334Z,2.80
2022-11-29T13:12:04.034Z,2.77
2022-11-29T13:14:58.005Z,2.78
2022-11-29T13:17:45.312Z,2.73
2022-11-29T13:20:31.464Z,2.67
2022-11-29T13:23:05.360Z,2.63
2022-11-29T13:25:42.738Z,2.57
2022-11-29T13:28:19.535Z,2.52
2022-11-29T13:30:48.076Z,2.47
2022-11-29T13:33:50.012Z,2.45
2022-11-29T13:36:49.115Z,2.44
2022-11-29T13:39:26.331Z,2.48
2022-11-29T13:42:03.681Z,2.42
2022-11-29T13:44:44.132Z,2.35
2022-11-29T13:47:14.768Z,2.32
2022-11-29T13:49:49.968Z,2.28
2022-11-29T13:52:39.093Z,2.25
2022-11-29T13:55:13.095Z,2.23
2022-11-29T14:00:44.118Z,2.19
2022-11-29T14:03:24.681Z,2.23
2022-11-29T14:06:04.081Z,2.22
2022-11-29T14:08:54.989Z,2.18
2022-11-29T14:11:24.811Z,2.14
2022-11-29T14:13:59.174Z,2.13
2022-11-29T14:16:39.282Z,2.10
2022-11-29T14:19:10.487Z,2.06
2022-11-29T14:21:56.772Z,2.04
2022-11-29T14:24:36.642Z,2.10
2022-11-29T14:27:12.403Z,2.07
2022-11-29T14:29:55.333Z,2.02
2022-11-29T14:33:27.001Z,2.04
2022-11-29T14:36:17.752Z,2.00
2022-11-29T14:39:04.298Z,1.97
2022-11-29T14:41:51.537Z,1.95
2022-11-29T14:44:24.956Z,1.93
2022-11-29T14:47:23.927Z,1.98
2022-11-29T14:49:55.320Z,1.98
2022-11-29T14:52:36.046Z,1.95
2022-11-29T14:55:16.200Z,1.93
2022-11-29T14:57:47.100Z,1.90
2022-11-29T15:00:18.016Z,1.89
2022-11-29T15:02:55.172Z,1.90
2022-11-29T15:05:58.715Z,1.89
2022-11-29T15:08:26.849Z,1.92
2022-11-29T15:11:03.327Z,1.90
2022-11-29T15:13:34.771Z,1.89
2022-11-29T15:16:14.953Z,1.88
2022-11-29T15:18:59.456Z,1.87
2022-11-29T15:22:03.947Z,1.84
2022-11-29T15:24:32.069Z,1.74
2022-11-29T15:27:02.700Z,1.71
2022-11-29T15:29:31.862Z,1.72
2022-11-29T15:32:04.138Z,1.68
2022-11-29T15:34:43.393Z,1.64
2022-11-29T15:37:39.327Z,1.59
2022-11-29T15:40:14.676Z,1.51
2022-11-29T15:43:33.947Z,1.45
2022-11-29T15:46:02.408Z,1.42
2022-11-29T15:48:33.750Z,1.47
2022-11-29T15:51:09.129Z,1.47
2022-11-29T15:53:50.025Z,1.40
2022-11-29T15:56:27.973Z,1.38
2022-11-29T15:59:02.496Z,1.35
2022-11-29T16:01:31.620Z,1.32
2022-11-29T16:04:00.173Z,1.26
2022-11-29T16:06:39.787Z,1.20
2022-11-29T16:09:14.954Z,1.21
2022-11-29T16:11:43.740Z,1.26
2022-11-29T16:14:11.820Z,1.25
2022-11-29T16:16:42.576Z,1.20
2022-11-29T16:19:35.065Z,1.16
2022-11-29T16:22:12.396Z,1.10
2022-11-29T16:24:50.885Z,1.08
2022-11-29T16:27:20.582Z,1.05
2022-11-29T16:29:50.393Z,1.04
2022-11-29T16:32:35.276Z,1.10
2022-11-29T16:35:08.665Z,1.11
2022-11-29T16:37:42.651Z,1.11
2022-11-29T16:40:35.559Z,1.15
2022-11-29T16:43:03.582Z,1.20
2022-11-29T16:45:38.251Z,1.22
2022-11-29T16:48:26.969Z,1.18
2022-11-29T16:51:10.314Z,1.20
2022-11-29T16:53:42.928Z,1.26
2022-11-29T16:56:13.846Z,1.24
2022-11-29T16:59:24.893Z,1.22
2022-11-29T17:01:33.548Z,1.19
2022-11-29T17:04:01.818Z,1.12
2022-11-29T17:06:30.461Z,1.05
2022-11-29T17:08:59.533Z,1.00
2022-11-29T17:11:27.972Z,0.99
2022-11-29T17:13:56.020Z,1.03
2022-11-29T17:16:25.021Z,1.02
2022-11-29T17:18:53.865Z,1.00
2022-11-29T17:21:27.672Z,0.97
2022-11-29T17:23:55.715Z,0.97
2022-11-29T17:26:24.581Z,0.97
2022-11-29T17:28:53.121Z,0.94
2022-11-29T17:31:23.525Z,0.93
2022-11-29T17:33:51.717Z,0.98
2022-11-29T17:36:21.045Z,1.06
2022-11-29T17:38:49.238Z,1.09
2022-11-29T17:41:22.725Z,1.10
2022-11-29T17:43:52.561Z,1.12
2022-11-29T17:46:28.305Z,1.14
2022-11-29T17:48:59.443Z,1.14
2022-11-29T17:51:51.068Z,1.15
2022-11-29T17:54:16.301Z,1.12
2022-11-29T17:56:44.423Z,1.15
2022-11-29T17:59:12.480Z,1.18
2022-11-29T18:01:40.693Z,1.18
2022-11-29T18:04:08.748Z,1.17
2022-11-29T18:06:39.691Z,1.14
2022-11-29T18:09:09.710Z,1.08
2022-11-29T18:11:48.297Z,1.02
2022-11-29T18:14:23.910Z,1.01
2022-11-29T18:16:52.463Z,1.01
2022-11-29T18:19:22.558Z,1.09
2022-11-29T18:21:51.100Z,1.07
2022-11-29T18:24:19.847Z,1.00
2022-11-29T18:26:48.268Z,1.01
2022-11-29T18:29:16.614Z,1.04
2022-11-29T18:31:46.119Z,1.08
2022-11-29T18:34:15.208Z,1.10
2022-11-29T18:36:48.586Z,1.11
2022-11-29T18:39:19.449Z,1.10
2022-11-29T18:41:50.087Z,1.08
2022-11-29T18:44:21.690Z,1.06
2022-11-29T18:46:49.902Z,1.06
2022-11-29T18:49:18.554Z,1.06
2022-11-29T18:51:47.658Z,1.07
2022-11-29T18:54:18.085Z,1.07
2022-11-29T18:56:46.460Z,1.02
2022-11-29T18:59:17.433Z,0.97
2022-11-29T19:01:48.450Z,0.97
2022-11-29T19:04:19.891Z,1.04
2022-11-29T19:06:49.113Z,1.02
2022-11-29T19:09:21.414Z,0.95
2022-11-29T19:11:50.366Z,0.95
2022-11-29T19:14:19.419Z,0.96
2022-11-29T19:16:49.410Z,0.99
2022-11-29T19:19:19.094Z,1.02
2022-11-29T19:21:47.768Z,1.02
2022-11-29T19:24:18.188Z,1.02
2022-11-29T19:26:49.769Z,1.07
2022-11-29T19:29:17.885Z,1.09
2022-11-29T19:31:45.975Z,1.08
2022-11-29T19:34:14.153Z,1.10
2022-11-29T19:36:43.641Z,1.13
2022-11-29T19:39:17.633Z,1.14
2022-11-29T19:41:47.685Z,1.14
2022-11-29T19:44:15.811Z,1.11
2022-11-29T19:46:48.315Z,1.08
2022-11-29T19:49:16.547Z,1.14
2022-11-29T19:51:44.634Z,1.11
2022-11-29T19:54:12.893Z,1.02
2022-11-29T19:56:41.059Z,0.95
2022-11-29T19:59:09.263Z,0.95
2022-11-29T20:01:41.355Z,0.97
2022-11-29T20:04:12.494Z,0.99
2022-11-29T20:06:41.190Z,0.99
2022-11-29T20:09:10.015Z,1.02
2022-11-29T20:11:38.413Z,1.08
2022-11-29T20:14:08.088Z,1.10
2022-11-29T20:16:38.187Z,1.11
2022-11-29T20:19:24.057Z,1.13
2022-11-29T20:21:52.187Z,1.11
2022-11-29T20:24:20.321Z,1.10
2022-11-29T20:26:49.826Z,1.06
2022-11-29T20:29:19.034Z,1.07
2022-11-29T20:31:50.691Z,1.08
2022-11-29T20:34:20.363Z,1.14
2022-11-29T20:36:54.372Z,1.16
2022-11-29T20:39:37.451Z,1.15
2022-11-29T20:42:44.495Z,1.11
2022-11-29T20:45:14.803Z,1.11
2022-11-29T20:48:17.846Z,1.09
2022-11-29T20:50:56.355Z,1.01
2022-11-29T20:53:30.324Z,0.91
2022-11-29T20:55:59.291Z,0.90
2022-11-29T20:58:27.689Z,0.81
2022-11-29T21:00:56.718Z,0.76
2022-11-29T21:03:25.820Z,0.73
2022-11-29T21:05:55.785Z,0.74
2022-11-29T21:08:26.651Z,0.78
2022-11-29T21:11:00.809Z,0.82
2022-11-29T21:13:29.139Z,0.84
2022-11-29T21:15:57.471Z,0.85
2022-11-29T21:18:28.285Z,0.91
2022-11-29T21:21:14.968Z,0.94
2022-11-29T21:24:01.094Z,0.97
2022-11-29T21:26:42.230Z,0.99
2022-11-29T21:29:10.504Z,1.02
2022-11-29T21:31:39.059Z,1.02
2022-11-29T21:34:08.518Z,1.04
2022-11-29T21:36:37.942Z,1.06
2022-11-29T21:39:08.092Z,1.05
2022-11-29T21:41:36.582Z,1.09
2022-11-29T21:44:07.540Z,1.09
2022-11-29T21:46:36.249Z,1.10
2022-11-29T21:49:04.972Z,1.10
2022-11-29T21:51:33.855Z,1.10
2022-11-29T21:54:02.284Z,1.09
2022-11-29T21:56:30.424Z,1.06
2022-11-29T21:58:58.458Z,1.04
2022-11-29T22:01:27.687Z,1.04
2022-11-29T22:03:55.855Z,1.08
2022-11-29T22:06:27.983Z,1.08
2022-11-29T22:08:56.366Z,1.08
2022-11-29T22:11:31.090Z,1.09
2022-11-29T22:14:14.580Z,1.08
2022-11-29T22:16:56.119Z,1.07
2022-11-29T22:19:26.564Z,1.05
2022-11-29T22:21:57.709Z,0.99
2022-11-29T22:24:28.012Z,0.97
2022-11-29T22:26:57.062Z,1.00
2022-11-29T22:29:25.748Z,1.03
2022-11-29T22:31:56.346Z,1.02
2022-11-29T22:34:27.366Z,1.05
2022-11-29T22:36:56.393Z,1.06
2022-11-29T22:39:24.604Z,1.08
2022-11-29T22:41:54.901Z,1.05
2022-11-29T22:44:24.298Z,1.03
2022-11-29T22:46:52.682Z,1.02
2022-11-29T22:49:21.030Z,1.00
2022-11-29T22:51:49.334Z,1.02
2022-11-29T22:54:18.362Z,1.04
2022-11-29T22:56:47.061Z,1.04
2022-11-29T22:59:15.168Z,1.04
2022-11-29T23:01:43.319Z,1.05
2022-11-29T23:04:14.082Z,1.05
2022-11-29T23:06:44.328Z,1.01
2022-11-29T23:09:16.681Z,1.00
2022-11-29T23:11:46.347Z,0.97
2022-11-29T23:14:14.372Z,0.97
2022-11-29T23:16:42.597Z,0.94
2022-11-29T23:19:10.672Z,0.82
2022-11-29T23:21:40.585Z,0.66
2022-11-29T23:24:08.830Z,0.59
2022-11-29T23:26:39.788Z,0.61
2022-11-29T23:29:10.521Z,0.63
2022-11-29T23:31:38.804Z,0.65
2022-11-29T23:34:07.507Z,0.65
2022-11-29T23:36:35.746Z,0.66
2022-11-29T23:39:06.805Z,0.62
2022-11-29T23:41:36.554Z,0.57
2022-11-29T23:44:05.556Z,0.58
2022-11-29T23:46:35.110Z,0.60
2022-11-29T23:49:03.725Z,0.58
2022-11-29T23:51:31.802Z,0.55
2022-11-29T23:53:59.860Z,0.59
2022-11-29T23:56:27.987Z,0.62
2022-11-29T23:58:56.051Z,0.67
