createdAt,value
2023-01-20T06:41:14.723Z,13.85
2023-01-20T06:46:17.873Z,17.83
2023-01-20T06:51:21.553Z,20.58
2023-01-20T06:56:24.888Z,17.00
2023-01-20T07:01:30.623Z,14.38
2023-01-20T07:06:39.013Z,15.75
2023-01-20T07:11:41.944Z,14.57
2023-01-20T07:22:29.352Z,12.90
2023-01-20T07:27:32.264Z,13.85
2023-01-20T07:32:34.955Z,14.30
2023-01-20T07:37:37.591Z,14.33
2023-01-20T07:42:40.728Z,14.70
2023-01-20T07:47:43.429Z,14.20
2023-01-20T07:52:46.196Z,13.52
2023-01-20T07:57:48.921Z,16.08
2023-01-20T08:02:51.726Z,15.13
2023-01-20T08:07:54.457Z,15.75
2023-01-20T08:12:58.188Z,15.73
2023-01-20T08:18:01.054Z,13.52
2023-01-20T08:23:03.737Z,15.10
2023-01-20T08:28:06.981Z,15.03
2023-01-20T08:33:09.677Z,17.65
2023-01-20T08:38:12.388Z,18.93
2023-01-20T08:43:16.434Z,19.65
2023-01-20T08:48:20.241Z,19.27
2023-01-20T08:53:22.953Z,18.33
2023-01-20T08:58:26.263Z,15.27
2023-01-20T09:03:30.669Z,15.17
2023-01-20T09:08:36.124Z,15.30
2023-01-20T09:13:39.215Z,15.68
2023-01-20T09:18:42.361Z,15.70
2023-01-20T09:23:48.160Z,17.85
2023-01-20T09:28:51.089Z,13.87
2023-01-20T09:33:53.845Z,16.55
2023-01-20T09:39:14.945Z,17.55
2023-01-20T09:44:23.416Z,19.23
2023-01-20T09:49:58.384Z,17.65
2023-01-20T09:55:07.445Z,21.80
2023-01-20T10:00:19.226Z,16.10
2023-01-20T10:05:33.244Z,20.00
2023-01-20T10:10:43.407Z,14.63
2023-01-20T10:15:56.965Z,20.40
2023-01-20T10:21:13.970Z,19.13
2023-01-20T10:26:31.288Z,21.20
2023-01-20T10:31:43.599Z,16.20
2023-01-20T10:36:56.481Z,19.60
2023-01-20T10:42:13.149Z,12.77
2023-01-20T10:47:40.649Z,17.33
2023-01-20T10:53:06.981Z,18.50
2023-01-20T10:58:34.172Z,20.02
2023-01-20T11:03:41.166Z,16.60
2023-01-20T11:08:44.532Z,15.27
2023-01-20T11:13:47.659Z,15.10
2023-01-20T11:19:02.507Z,15.20
2023-01-20T11:24:30.904Z,17.73
2023-01-20T11:29:43.550Z,11.77
2023-01-20T11:34:50.435Z,18.00
2023-01-20T11:39:55.960Z,19.50
2023-01-20T11:45:20.738Z,20.38
2023-01-20T11:50:38.998Z,18.63
2023-01-20T11:56:06.518Z,17.93
2023-01-20T12:01:29.183Z,17.27
2023-01-20T12:06:36.911Z,15.77
2023-01-20T12:12:06.876Z,16.08
2023-01-20T12:17:12.554Z,14.15
2023-01-20T12:22:23.853Z,10.23
2023-01-20T12:27:28.521Z,9.98
2023-01-20T12:32:33.485Z,9.13
2023-01-20T12:37:49.400Z,9.02
2023-01-20T12:43:05.014Z,10.38
2023-01-20T12:48:37.070Z,9.77
2023-01-20T12:53:45.783Z,11.18
2023-01-20T12:59:15.191Z,8.23
2023-01-20T13:04:41.359Z,8.35
2023-01-20T13:09:53.078Z,10.15
2023-01-20T13:15:17.507Z,9.23
2023-01-20T13:20:26.456Z,7.60
2023-01-20T13:25:29.895Z,8.70
2023-01-20T13:30:44.553Z,8.88
2023-01-20T13:35:49.931Z,9.43
2023-01-20T13:40:55.425Z,6.77
2023-01-20T13:46:04.203Z,8.05
2023-01-20T13:51:16.067Z,8.70
2023-01-20T13:56:38.209Z,9.10
2023-01-20T14:01:40.976Z,8.65
2023-01-20T14:06:52.144Z,9.23
2023-01-20T14:11:57.477Z,8.45
2023-01-20T14:17:02.552Z,8.70
2023-01-20T14:22:17.870Z,9.90
2023-01-20T14:27:23.750Z,7.35
2023-01-20T14:32:29.327Z,10.57
2023-01-20T14:37:35.979Z,8.07
2023-01-20T14:42:40.154Z,8.13
2023-01-20T14:47:43.032Z,25.80
2023-01-20T14:52:49.075Z,15.00
2023-01-20T14:57:51.796Z,10.57
2023-01-20T15:03:10.375Z,12.25
2023-01-20T15:08:30.176Z,9.03
2023-01-20T15:13:32.985Z,13.98
2023-01-20T15:18:35.919Z,12.35
2023-01-20T15:23:39.639Z,9.20
2023-01-20T15:28:44.637Z,9.32
2023-01-20T15:33:47.706Z,7.33
2023-01-20T15:38:51.059Z,9.13
2023-01-20T15:43:56.548Z,10.27
2023-01-20T15:48:59.366Z,8.23
2023-01-20T15:54:02.206Z,7.43
2023-01-20T15:59:13.482Z,10.07
2023-01-20T16:04:16.258Z,7.95
2023-01-20T16:09:26.424Z,5.50
2023-01-20T16:14:29.211Z,7.60
2023-01-20T16:19:31.985Z,8.68
2023-01-20T16:24:35.395Z,8.10
2023-01-20T16:29:38.133Z,7.80
2023-01-20T16:34:40.978Z,8.88
2023-01-20T16:39:43.823Z,8.33
2023-01-20T16:44:46.627Z,6.85
2023-01-20T16:49:49.307Z,7.33
2023-01-20T16:54:52.008Z,5.10
2023-01-20T16:59:54.717Z,7.97
2023-01-20T17:04:57.606Z,7.53
2023-01-20T17:10:00.582Z,7.35
2023-01-20T17:15:03.474Z,8.30
2023-01-20T17:20:10.427Z,7.03
2023-01-20T17:25:16.182Z,9.45
2023-01-20T17:30:20.456Z,10.33
2023-01-20T17:35:23.308Z,10.30
2023-01-20T17:40:26.119Z,11.47
2023-01-20T17:45:31.004Z,9.95
2023-01-20T17:50:33.856Z,10.27
2023-01-20T17:55:36.754Z,9.57
2023-01-20T18:00:40.166Z,11.27
2023-01-20T18:05:42.926Z,9.60
2023-01-20T18:10:45.806Z,10.70
2023-01-20T18:15:48.518Z,9.27
2023-01-20T18:20:52.146Z,7.50
2023-01-20T18:25:56.775Z,9.98
2023-01-20T18:31:01.357Z,9.80
2023-01-20T18:36:04.665Z,9.68
2023-01-20T18:41:07.483Z,14.77
2023-01-20T18:46:10.724Z,10.97
2023-01-20T18:51:20.758Z,6.97
2023-01-20T18:56:27.006Z,6.20
2023-01-20T19:01:33.964Z,5.32
2023-01-20T19:06:40.115Z,5.25
2023-01-20T19:11:43.184Z,5.60
2023-01-20T19:16:49.530Z,5.32
2023-01-20T19:21:52.984Z,4.30
2023-01-20T19:26:58.281Z,6.70
2023-01-20T19:32:01.151Z,6.95
2023-01-20T19:37:04.091Z,5.43
2023-01-20T19:42:06.856Z,5.30
2023-01-20T19:47:09.712Z,4.60
2023-01-20T19:52:12.670Z,4.78
2023-01-20T19:57:15.504Z,5.10
2023-01-20T20:02:18.269Z,3.40
2023-01-20T20:07:21.295Z,6.05
2023-01-20T20:12:24.032Z,6.17
2023-01-20T20:17:27.260Z,5.80
2023-01-20T20:22:30.234Z,2.13
2023-01-20T20:27:33.283Z,5.13
2023-01-20T20:32:36.190Z,5.50
2023-01-20T20:37:39.187Z,5.60
2023-01-20T20:42:42.027Z,6.72
2023-01-20T20:47:44.792Z,6.70
2023-01-20T20:52:47.583Z,5.67
2023-01-20T20:57:50.352Z,6.90
2023-01-20T21:02:53.423Z,7.63
2023-01-20T21:07:56.281Z,7.90
2023-01-20T21:12:59.019Z,7.32
2023-01-20T21:18:01.904Z,6.03
2023-01-20T21:23:04.823Z,5.30
2023-01-20T21:28:07.606Z,6.10
2023-01-20T21:33:15.412Z,4.90
2023-01-20T21:38:18.293Z,4.57
2023-01-20T21:43:39.603Z,4.33
2023-01-20T21:49:01.397Z,4.50
2023-01-20T21:54:04.333Z,5.07
2023-01-20T21:59:07.990Z,4.65
2023-01-20T22:04:10.993Z,5.35
2023-01-20T22:09:13.960Z,4.83
2023-01-20T22:14:16.762Z,5.13
2023-01-20T22:19:19.564Z,3.87
2023-01-20T22:24:22.384Z,3.78
2023-01-20T22:29:25.239Z,3.80
2023-01-20T22:34:28.367Z,4.60
2023-01-20T22:39:31.107Z,4.57
2023-01-20T22:44:34.519Z,4.43
2023-01-20T22:49:37.316Z,4.50
2023-01-20T22:54:39.976Z,4.03
2023-01-20T22:59:42.879Z,4.37
2023-01-20T23:04:45.597Z,4.60
2023-01-20T23:09:48.320Z,3.17
2023-01-20T23:14:59.968Z,4.20
2023-01-20T23:20:02.725Z,4.72
2023-01-20T23:25:08.168Z,3.63
2023-01-20T23:30:14.618Z,4.15
2023-01-20T23:35:17.480Z,4.20
2023-01-20T23:40:20.453Z,5.20
2023-01-20T23:45:23.150Z,4.25
