createdAt,value
2016-12-25T00:03:16.470Z,7.5
2016-12-25T00:13:27.719Z,7.5
2016-12-25T00:23:38.930Z,7.6
2016-12-25T00:33:50.226Z,7.5
2016-12-25T00:44:01.447Z,7.6
2016-12-25T00:54:12.637Z,7.5
2016-12-25T01:04:23.816Z,7.7
2016-12-25T01:14:35.019Z,7.7
2016-12-25T01:24:46.281Z,7.5
2016-12-25T01:34:57.479Z,7.4
2016-12-25T01:45:08.718Z,7.7
2016-12-25T01:55:19.983Z,7.6
2016-12-25T02:05:31.185Z,7.6
2016-12-25T02:15:42.395Z,7.4
2016-12-25T02:25:53.636Z,7.9
2016-12-25T02:36:04.844Z,7.9
2016-12-25T02:46:16.026Z,8
2016-12-25T02:56:27.200Z,8.2
2016-12-25T03:06:38.341Z,8.2
2016-12-25T03:16:49.532Z,8.3
2016-12-25T03:27:00.627Z,8.4
2016-12-25T03:37:11.755Z,8.3
2016-12-25T03:47:22.883Z,8.4
2016-12-25T03:57:34.008Z,8.4
2016-12-25T04:07:45.074Z,8.2
2016-12-25T04:17:56.166Z,8.3
2016-12-25T04:28:07.269Z,8.4
2016-12-25T04:38:18.400Z,8.5
2016-12-25T04:48:29.502Z,8.5
2016-12-25T04:58:40.593Z,8.6
2016-12-25T05:08:51.631Z,8.6
2016-12-25T05:19:02.668Z,8.5
2016-12-25T05:29:13.673Z,8.6
2016-12-25T05:39:24.650Z,8.5
2016-12-25T05:49:35.636Z,8.5
2016-12-25T05:59:46.652Z,8.6
2016-12-25T06:09:57.632Z,8.6
2016-12-25T06:20:08.663Z,8.6
2016-12-25T06:30:19.671Z,8.6
2016-12-25T06:40:30.697Z,8.7
2016-12-25T06:50:41.674Z,8.6
2016-12-25T07:00:52.664Z,8.3
2016-12-25T07:11:03.594Z,8.1
2016-12-25T07:21:14.596Z,8
2016-12-25T07:31:25.589Z,8.2
2016-12-25T07:41:36.620Z,8.1
2016-12-25T07:51:47.663Z,8.1
2016-12-25T08:01:58.665Z,8.1
2016-12-25T08:12:09.686Z,8.2
2016-12-25T08:22:20.710Z,8.3
2016-12-25T08:32:31.756Z,8.4
2016-12-25T08:42:42.702Z,8.5
2016-12-25T08:52:53.662Z,8.5
2016-12-25T09:03:04.564Z,8.5
2016-12-25T09:13:15.534Z,8.7
2016-12-25T09:23:26.487Z,8.8
2016-12-25T09:33:37.388Z,8.6
2016-12-25T09:43:48.270Z,8.7
2016-12-25T09:53:59.189Z,8.8
2016-12-25T10:04:10.114Z,8.8
2016-12-25T10:14:20.972Z,8.8
2016-12-25T10:24:31.864Z,8.8
2016-12-25T10:34:42.756Z,8.6
2016-12-25T10:44:53.593Z,8.7
2016-12-25T10:55:04.461Z,8.8
2016-12-25T11:05:15.335Z,8.8
2016-12-25T11:15:26.203Z,8.9
2016-12-25T11:25:37.058Z,8.9
2016-12-25T11:35:47.924Z,8.9
2016-12-25T11:45:58.758Z,8.9
2016-12-25T11:56:09.621Z,9
2016-12-25T12:06:20.440Z,9
2016-12-25T12:16:31.193Z,9.1
2016-12-25T12:26:41.963Z,9.1
2016-12-25T12:36:52.765Z,9.1
2016-12-25T12:47:03.545Z,9.1
2016-12-25T12:57:14.323Z,9.2
2016-12-25T13:07:25.173Z,9.2
2016-12-25T13:17:35.840Z,9.1
2016-12-25T13:27:46.621Z,9
2016-12-25T13:37:57.414Z,9.2
2016-12-25T13:48:08.251Z,9.2
2016-12-25T13:58:19.101Z,9.2
2016-12-25T14:08:30.004Z,9.2
2016-12-25T14:18:40.832Z,9.2
2016-12-25T14:28:51.651Z,9.3
2016-12-25T14:39:02.440Z,9.3
2016-12-25T14:49:13.232Z,9.2
2016-12-25T14:59:24.126Z,9.3
2016-12-25T15:09:34.991Z,9.3
2016-12-25T15:19:45.811Z,9.2
2016-12-25T15:29:56.653Z,9.2
2016-12-25T15:40:07.453Z,9.2
2016-12-25T15:50:18.243Z,9.3
2016-12-25T16:00:29.045Z,9.2
2016-12-25T16:10:39.913Z,9.4
2016-12-25T16:20:50.746Z,9.3
2016-12-25T16:31:01.633Z,9.5
2016-12-25T16:41:12.537Z,9.5
2016-12-25T16:51:23.375Z,9.6
2016-12-25T17:01:34.253Z,9.6
2016-12-25T17:11:45.117Z,9.6
2016-12-25T17:21:55.991Z,9.7
2016-12-25T17:32:06.751Z,9.6
2016-12-25T17:42:17.561Z,9.6
2016-12-25T17:52:28.375Z,9.6
2016-12-25T18:02:39.127Z,9.8
2016-12-25T18:12:49.919Z,9.8
2016-12-25T18:23:00.640Z,9.9
2016-12-25T18:33:11.424Z,9.8
2016-12-25T18:43:22.201Z,9.8
2016-12-25T18:53:33.011Z,10
2016-12-25T19:03:43.808Z,9.9
2016-12-25T19:13:54.664Z,9.9
2016-12-25T19:24:05.522Z,9.9
2016-12-25T19:34:16.360Z,9.9
2016-12-25T19:44:27.158Z,9.8
2016-12-25T19:54:37.954Z,9.8
2016-12-25T20:04:48.778Z,9.8
2016-12-25T20:14:59.577Z,9.9
2016-12-25T20:25:10.413Z,9.9
2016-12-25T20:35:21.240Z,9.8
2016-12-25T20:45:32.044Z,9.9
2016-12-25T20:55:42.912Z,10
2016-12-25T21:05:53.701Z,10
2016-12-25T21:16:04.449Z,10.1
2016-12-25T21:26:15.171Z,10.2
2016-12-25T21:36:25.879Z,10.2
2016-12-25T21:46:36.590Z,10.3
2016-12-25T21:56:47.237Z,10.4
2016-12-25T22:06:57.889Z,10.4
2016-12-25T22:17:08.511Z,10.4
2016-12-25T22:27:19.083Z,10.6
2016-12-25T22:37:29.670Z,10.4
2016-12-25T22:47:40.201Z,10.5
2016-12-25T22:57:50.865Z,10.6
2016-12-25T23:08:01.379Z,10.4
2016-12-25T23:18:12.045Z,10.5
2016-12-25T23:28:22.709Z,10.5
2016-12-25T23:38:33.377Z,10.4
2016-12-25T23:48:44.058Z,10.7
2016-12-25T23:58:54.711Z,10.5
