createdAt,value
2023-02-23T00:00:32.900Z,22.98
2023-02-23T00:03:01.641Z,23.88
2023-02-23T00:05:30.770Z,24.23
2023-02-23T00:07:57.886Z,22.33
2023-02-23T00:10:30.323Z,23.90
2023-02-23T00:12:58.886Z,24.98
2023-02-23T00:15:29.810Z,26.27
2023-02-23T00:17:57.874Z,23.98
2023-02-23T00:20:27.339Z,25.08
2023-02-23T00:22:55.741Z,26.40
2023-02-23T00:25:23.895Z,19.40
2023-02-23T00:27:52.083Z,25.20
2023-02-23T00:30:19.681Z,21.05
2023-02-23T00:32:46.709Z,21.58
2023-02-23T00:35:19.472Z,21.92
2023-02-23T00:37:48.606Z,18.75
2023-02-23T00:40:21.335Z,19.95
2023-02-23T00:42:49.335Z,21.35
2023-02-23T00:45:15.964Z,15.80
2023-02-23T00:47:44.266Z,15.90
2023-02-23T00:50:16.483Z,18.67
2023-02-23T00:52:44.166Z,16.88
2023-02-23T00:55:15.179Z,21.20
2023-02-23T01:00:19.529Z,16.27
2023-02-23T01:02:47.577Z,17.35
2023-02-23T01:05:14.950Z,15.02
2023-02-23T01:07:41.677Z,18.75
2023-02-23T01:10:20.878Z,17.30
2023-02-23T01:12:49.170Z,15.05
2023-02-23T01:15:16.689Z,17.38
2023-02-23T01:17:43.520Z,17.20
2023-02-23T01:20:18.033Z,17.77
2023-02-23T01:22:51.756Z,20.60
2023-02-23T01:25:18.934Z,14.77
2023-02-23T01:27:45.805Z,16.52
2023-02-23T01:30:14.970Z,19.20
2023-02-23T01:32:41.836Z,19.30
2023-02-23T01:35:10.337Z,15.55
2023-02-23T01:37:40.374Z,16.08
2023-02-23T01:40:14.078Z,16.42
2023-02-23T01:42:43.661Z,17.85
2023-02-23T01:45:34.524Z,17.85
2023-02-23T01:48:18.013Z,17.58
2023-02-23T01:50:53.226Z,21.65
2023-02-23T01:53:24.069Z,23.08
2023-02-23T01:55:54.937Z,23.27
2023-02-23T01:58:23.222Z,23.23
2023-02-23T02:00:54.665Z,23.98
2023-02-23T02:03:34.695Z,22.55
2023-02-23T02:06:03.607Z,26.85
2023-02-23T02:08:32.274Z,22.25
2023-02-23T02:10:59.252Z,22.38
2023-02-23T02:13:30.088Z,25.40
2023-02-23T02:16:23.493Z,27.40
2023-02-23T02:19:05.937Z,24.98
2023-02-23T02:21:55.932Z,27.08
2023-02-23T02:24:58.492Z,29.02
2023-02-23T02:27:43.321Z,29.73
2023-02-23T02:30:39.332Z,27.70
2023-02-23T02:33:14.766Z,27.13
2023-02-23T02:36:00.904Z,28.50
2023-02-23T02:38:42.752Z,26.23
2023-02-23T02:41:20.545Z,28.60
2023-02-23T02:44:08.375Z,28.63
2023-02-23T02:46:41.427Z,27.15
2023-02-23T02:49:26.566Z,25.45
2023-02-23T02:52:05.746Z,28.33
2023-02-23T02:55:03.385Z,26.95
2023-02-23T02:57:32.230Z,27.38
2023-02-23T03:00:17.590Z,27.67
2023-02-23T03:03:03.092Z,27.70
2023-02-23T03:06:06.154Z,30.10
2023-02-23T03:09:13.632Z,27.98
2023-02-23T03:12:09.550Z,31.27
2023-02-23T03:15:17.827Z,30.08
2023-02-23T03:18:14.753Z,28.67
2023-02-23T03:21:10.699Z,30.58
2023-02-23T03:24:17.775Z,31.60
2023-02-23T03:27:15.399Z,37.47
2023-02-23T03:30:26.520Z,28.45
2023-02-23T03:33:18.958Z,31.10
2023-02-23T03:36:11.079Z,36.40
2023-02-23T03:39:15.955Z,32.15
2023-02-23T03:42:04.835Z,36.95
2023-02-23T03:44:54.835Z,32.95
2023-02-23T03:47:43.970Z,32.55
2023-02-23T03:50:37.424Z,34.40
2023-02-23T03:53:23.511Z,32.28
2023-02-23T03:56:14.835Z,34.45
2023-02-23T04:01:50.774Z,36.70
2023-02-23T04:04:36.112Z,32.83
2023-02-23T04:07:21.911Z,31.95
2023-02-23T04:10:08.374Z,33.85
2023-02-23T04:13:00.895Z,35.03
2023-02-23T04:15:34.892Z,33.75
2023-02-23T04:18:04.525Z,35.58
2023-02-23T04:20:31.177Z,34.53
2023-02-23T04:22:57.923Z,38.38
2023-02-23T04:25:24.541Z,31.23
2023-02-23T04:27:51.463Z,31.75
2023-02-23T04:30:18.531Z,29.65
2023-02-23T04:32:45.876Z,34.35
2023-02-23T04:35:13.370Z,30.80
2023-02-23T04:37:39.936Z,33.85
2023-02-23T04:40:07.280Z,30.23
2023-02-23T04:42:33.848Z,33.58
2023-02-23T04:45:00.410Z,32.40
2023-02-23T04:47:27.067Z,32.33
2023-02-23T04:49:54.214Z,31.83
2023-02-23T04:52:20.732Z,33.25
2023-02-23T04:54:47.842Z,36.42
2023-02-23T04:57:14.758Z,30.25
2023-02-23T04:59:41.526Z,33.55
2023-02-23T05:02:08.265Z,31.35
2023-02-23T05:04:37.753Z,33.88
2023-02-23T05:07:05.140Z,28.90
2023-02-23T05:09:32.175Z,31.73
2023-02-23T05:11:59.016Z,33.17
2023-02-23T05:14:25.679Z,34.28
2023-02-23T05:16:52.578Z,31.88
2023-02-23T05:19:19.273Z,30.23
2023-02-23T05:21:45.814Z,26.20
2023-02-23T05:24:12.366Z,24.90
2023-02-23T05:26:39.076Z,36.35
2023-02-23T05:29:06.486Z,33.83
2023-02-23T05:31:33.071Z,27.58
2023-02-23T05:33:59.744Z,29.52
2023-02-23T05:36:26.686Z,35.55
2023-02-23T05:38:53.405Z,29.60
2023-02-23T05:41:22.889Z,29.58
2023-02-23T05:43:52.234Z,30.65
2023-02-23T05:46:22.308Z,31.95
2023-02-23T05:48:48.891Z,34.38
2023-02-23T05:51:16.621Z,34.03
2023-02-23T05:53:44.307Z,29.45
2023-02-23T05:56:20.113Z,35.38
2023-02-23T05:58:52.082Z,35.35
2023-02-23T06:01:19.459Z,32.92
2023-02-23T06:03:46.439Z,36.10
2023-02-23T06:06:13.373Z,32.30
2023-02-23T06:08:40.334Z,32.00
2023-02-23T06:11:06.881Z,30.33
2023-02-23T06:13:33.607Z,30.58
2023-02-23T06:16:00.861Z,34.63
2023-02-23T06:18:28.720Z,36.17
2023-02-23T06:20:55.583Z,32.00
2023-02-23T06:23:22.178Z,33.50
2023-02-23T06:25:48.741Z,34.40
2023-02-23T06:28:15.304Z,36.58
2023-02-23T06:30:42.160Z,29.20
2023-02-23T06:33:08.751Z,33.17
2023-02-23T06:35:35.466Z,33.10
2023-02-23T06:38:02.605Z,31.30
2023-02-23T06:40:29.152Z,35.90
2023-02-23T06:42:55.920Z,34.00
2023-02-23T06:45:22.805Z,33.72
2023-02-23T06:47:49.411Z,36.25
2023-02-23T06:50:17.354Z,31.00
2023-02-23T06:52:43.942Z,35.97
2023-02-23T06:55:10.544Z,32.83
2023-02-23T06:57:37.082Z,35.63
2023-02-23T07:00:04.394Z,37.85
2023-02-23T07:02:31.672Z,34.58
2023-02-23T07:04:58.782Z,32.88
2023-02-23T07:07:25.499Z,34.15
2023-02-23T07:09:52.026Z,32.38
2023-02-23T07:12:18.668Z,34.70
2023-02-23T07:14:45.226Z,31.60
2023-02-23T07:17:12.723Z,33.00
2023-02-23T07:19:39.613Z,33.28
2023-02-23T07:22:06.192Z,33.78
2023-02-23T07:24:32.750Z,33.90
2023-02-23T07:26:59.362Z,32.30
2023-02-23T07:29:27.538Z,30.60
2023-02-23T07:31:54.926Z,29.90
2023-02-23T07:34:21.711Z,31.48
2023-02-23T07:36:48.401Z,33.58
2023-02-23T07:39:15.054Z,27.92
2023-02-23T07:41:41.739Z,31.73
2023-02-23T07:44:08.376Z,33.63
2023-02-23T07:46:34.963Z,30.98
2023-02-23T07:49:01.521Z,29.67
2023-02-23T07:51:28.090Z,34.47
2023-02-23T07:53:55.203Z,31.35
2023-02-23T07:56:21.861Z,34.50
2023-02-23T07:58:48.509Z,33.13
2023-02-23T08:01:15.249Z,34.83
2023-02-23T08:03:49.169Z,32.47
2023-02-23T08:06:17.513Z,34.08
2023-02-23T08:08:44.142Z,30.98
2023-02-23T08:11:11.774Z,34.03
2023-02-23T08:13:38.670Z,30.63
2023-02-23T08:16:05.551Z,32.38
2023-02-23T08:18:32.231Z,33.85
2023-02-23T08:21:02.889Z,30.75
2023-02-23T08:23:30.870Z,32.58
2023-02-23T08:25:59.508Z,29.42
2023-02-23T08:28:27.152Z,24.20
2023-02-23T08:30:54.632Z,31.20
2023-02-23T08:33:21.841Z,28.08
2023-02-23T08:35:48.378Z,32.47
2023-02-23T08:38:16.431Z,29.17
2023-02-23T08:40:43.245Z,28.15
2023-02-23T08:43:10.062Z,30.15
2023-02-23T08:45:39.452Z,33.17
2023-02-23T08:48:07.508Z,32.22
2023-02-23T08:50:34.050Z,28.60
2023-02-23T08:53:00.626Z,34.15
2023-02-23T08:55:27.196Z,30.27
2023-02-23T08:57:53.758Z,26.15
2023-02-23T09:00:20.821Z,28.00
2023-02-23T09:02:48.138Z,34.33
2023-02-23T09:05:15.272Z,37.03
2023-02-23T09:07:44.943Z,33.00
2023-02-23T09:10:17.268Z,25.40
2023-02-23T09:12:43.790Z,25.52
2023-02-23T09:15:10.781Z,22.48
2023-02-23T09:17:37.941Z,22.55
2023-02-23T09:20:05.877Z,23.70
2023-02-23T09:22:32.641Z,20.77
2023-02-23T09:24:59.204Z,17.38
2023-02-23T09:27:25.774Z,17.65
2023-02-23T09:29:52.303Z,17.50
2023-02-23T09:32:19.109Z,19.58
2023-02-23T09:34:45.740Z,20.50
2023-02-23T09:37:12.342Z,19.00
2023-02-23T09:39:39.314Z,18.92
2023-02-23T09:42:36.869Z,20.38
2023-02-23T09:45:15.297Z,17.70
2023-02-23T09:48:19.067Z,20.27
2023-02-23T09:50:52.291Z,17.45
2023-02-23T09:53:52.115Z,18.50
2023-02-23T09:56:39.531Z,21.50
2023-02-23T09:59:10.798Z,19.63
2023-02-23T10:01:40.859Z,19.90
2023-02-23T10:04:31.074Z,15.77
2023-02-23T10:07:04.800Z,16.08
2023-02-23T10:10:15.045Z,14.38
2023-02-23T10:13:27.343Z,18.53
2023-02-23T10:16:00.918Z,17.67
2023-02-23T10:18:50.110Z,15.27
2023-02-23T10:21:35.412Z,13.35
2023-02-23T10:24:17.103Z,11.57
2023-02-23T10:27:05.856Z,13.23
2023-02-23T10:29:37.131Z,14.15
2023-02-23T10:32:18.193Z,16.45
2023-02-23T10:34:46.781Z,13.65
2023-02-23T10:37:15.682Z,14.77
2023-02-23T10:39:42.969Z,14.90
2023-02-23T10:42:17.050Z,13.45
2023-02-23T10:44:45.363Z,14.65
2023-02-23T10:47:24.230Z,14.40
2023-02-23T10:49:53.663Z,15.43
2023-02-23T10:52:43.168Z,15.65
2023-02-23T10:55:28.754Z,16.73
2023-02-23T10:58:21.644Z,18.15
2023-02-23T11:00:58.520Z,11.85
2023-02-23T11:03:38.434Z,14.15
2023-02-23T11:06:05.711Z,16.25
2023-02-23T11:08:34.910Z,12.35
2023-02-23T11:11:08.201Z,12.90
2023-02-23T11:13:49.163Z,15.13
2023-02-23T11:18:59.035Z,16.70
2023-02-23T11:21:35.093Z,20.88
2023-02-23T11:24:19.141Z,14.70
2023-02-23T11:26:50.259Z,12.50
2023-02-23T11:29:26.275Z,13.18
2023-02-23T11:31:56.834Z,17.27
2023-02-23T11:34:35.078Z,13.93
2023-02-23T11:37:05.979Z,18.23
2023-02-23T11:42:26.656Z,16.30
2023-02-23T11:45:06.495Z,17.38
2023-02-23T11:47:40.504Z,12.82
2023-02-23T11:50:08.418Z,14.50
2023-02-23T11:52:36.401Z,13.70
2023-02-23T11:55:06.944Z,18.13
2023-02-23T11:57:35.690Z,19.58
2023-02-23T12:00:12.825Z,15.00
2023-02-23T12:03:17.312Z,18.67
2023-02-23T12:05:52.732Z,13.20
2023-02-23T12:08:35.396Z,14.43
2023-02-23T12:11:06.531Z,14.98
2023-02-23T12:13:48.212Z,16.60
2023-02-23T12:16:19.345Z,17.73
2023-02-23T12:19:11.294Z,16.20
2023-02-23T12:21:43.281Z,13.98
2023-02-23T12:24:15.575Z,15.52
2023-02-23T12:26:55.350Z,14.93
2023-02-23T12:29:31.879Z,12.57
2023-02-23T12:32:02.968Z,16.23
2023-02-23T12:34:43.919Z,20.20
2023-02-23T12:37:49.538Z,15.98
2023-02-23T12:40:19.110Z,14.50
2023-02-23T12:42:58.210Z,13.60
2023-02-23T12:45:47.167Z,13.10
2023-02-23T12:49:00.110Z,14.40
2023-02-23T12:51:35.367Z,14.23
2023-02-23T12:54:02.859Z,16.88
2023-02-23T12:56:35.564Z,20.00
2023-02-23T12:59:26.306Z,13.65
2023-02-23T13:01:54.568Z,15.75
2023-02-23T13:04:42.419Z,16.13
2023-02-23T13:07:44.689Z,14.70
2023-02-23T13:11:02.864Z,14.23
2023-02-23T13:13:48.802Z,15.88
2023-02-23T13:16:35.440Z,15.18
2023-02-23T13:19:18.463Z,13.52
2023-02-23T13:21:49.437Z,20.00
2023-02-23T13:27:00.493Z,19.10
2023-02-23T13:29:42.359Z,19.23
2023-02-23T13:32:16.057Z,13.65
2023-02-23T13:34:45.126Z,15.63
2023-02-23T13:37:15.421Z,19.10
2023-02-23T13:40:07.054Z,16.95
2023-02-23T13:43:01.541Z,13.02
2023-02-23T13:46:14.734Z,12.45
2023-02-23T13:48:56.223Z,14.05
2023-02-23T13:51:32.040Z,22.95
2023-02-23T13:54:04.088Z,22.77
2023-02-23T13:56:37.862Z,16.23
2023-02-23T13:59:09.417Z,14.65
2023-02-23T14:01:43.680Z,16.35
2023-02-23T14:04:16.494Z,14.77
2023-02-23T14:07:05.268Z,17.10
2023-02-23T14:09:36.887Z,14.70
2023-02-23T14:12:06.161Z,17.73
2023-02-23T14:14:32.997Z,11.80
2023-02-23T14:17:12.490Z,14.07
2023-02-23T14:20:01.783Z,19.58
2023-02-23T14:22:28.373Z,11.48
2023-02-23T14:25:32.311Z,10.55
2023-02-23T14:28:06.512Z,15.35
2023-02-23T14:30:50.816Z,18.92
2023-02-23T14:33:38.341Z,18.20
2023-02-23T14:36:23.834Z,15.05
2023-02-23T14:39:00.960Z,12.55
2023-02-23T14:41:30.112Z,19.13
2023-02-23T14:44:27.249Z,12.95
2023-02-23T14:47:18.854Z,11.30
2023-02-23T14:49:54.547Z,14.77
2023-02-23T14:52:24.501Z,19.13
2023-02-23T14:54:52.462Z,18.10
2023-02-23T14:57:25.627Z,16.75
2023-02-23T15:00:01.032Z,11.98
2023-02-23T15:02:29.817Z,16.23
2023-02-23T15:04:57.010Z,17.95
2023-02-23T15:07:41.124Z,13.82
2023-02-23T15:10:26.094Z,16.27
2023-02-23T15:12:53.592Z,14.45
2023-02-23T15:15:23.890Z,16.77
2023-02-23T15:17:54.437Z,13.52
2023-02-23T15:20:28.673Z,18.67
2023-02-23T15:22:59.062Z,13.63
2023-02-23T15:25:34.537Z,17.23
2023-02-23T15:28:16.466Z,12.20
2023-02-23T15:30:48.560Z,14.27
2023-02-23T15:33:23.321Z,15.00
2023-02-23T15:36:20.142Z,16.55
2023-02-23T15:38:49.519Z,12.63
2023-02-23T15:41:29.059Z,16.77
2023-02-23T15:44:20.029Z,15.65
2023-02-23T15:46:52.469Z,12.50
2023-02-23T15:49:21.758Z,11.88
2023-02-23T15:51:51.280Z,15.90
2023-02-23T15:54:50.511Z,14.48
2023-02-23T15:57:27.248Z,15.43
2023-02-23T15:59:58.218Z,12.32
2023-02-23T16:04:57.453Z,16.45
2023-02-23T16:07:26.519Z,13.43
2023-02-23T16:10:22.453Z,13.60
2023-02-23T16:12:53.371Z,15.13
2023-02-23T16:15:34.445Z,15.50
2023-02-23T16:20:44.219Z,9.48
2023-02-23T16:23:36.894Z,11.60
2023-02-23T16:26:23.979Z,15.38
2023-02-23T16:29:00.136Z,15.13
2023-02-23T16:31:54.886Z,13.35
2023-02-23T16:34:30.985Z,15.52
2023-02-23T16:37:04.300Z,17.92
2023-02-23T16:39:34.115Z,11.95
2023-02-23T16:42:00.761Z,12.77
2023-02-23T16:44:37.801Z,9.70
2023-02-23T16:47:09.691Z,10.55
2023-02-23T16:49:36.279Z,12.85
2023-02-23T16:52:12.739Z,11.60
2023-02-23T16:54:39.310Z,17.52
2023-02-23T16:57:18.282Z,11.02
2023-02-23T16:59:44.805Z,9.63
2023-02-23T17:02:13.712Z,13.48
2023-02-23T17:04:46.027Z,14.52
2023-02-23T17:07:12.616Z,11.93
2023-02-23T17:09:39.213Z,14.80
2023-02-23T17:12:06.043Z,16.15
2023-02-23T17:14:32.903Z,15.50
2023-02-23T17:17:02.267Z,19.67
2023-02-23T17:19:28.910Z,29.67
2023-02-23T17:21:55.436Z,18.88
2023-02-23T17:24:25.857Z,15.52
2023-02-23T17:26:53.224Z,16.77
2023-02-23T17:29:19.816Z,20.58
2023-02-23T17:31:46.588Z,19.10
2023-02-23T17:34:13.546Z,17.13
2023-02-23T17:36:40.107Z,16.60
2023-02-23T17:39:09.362Z,13.20
2023-02-23T17:41:36.088Z,14.57
2023-02-23T17:44:05.600Z,19.27
2023-02-23T17:46:32.281Z,19.17
2023-02-23T17:48:58.905Z,16.08
2023-02-23T17:51:25.684Z,20.52
2023-02-23T17:53:52.449Z,19.88
2023-02-23T17:56:20.037Z,13.75
2023-02-23T17:58:50.240Z,26.00
2023-02-23T18:01:17.716Z,26.87
2023-02-23T18:03:44.795Z,16.30
2023-02-23T18:06:12.950Z,20.98
2023-02-23T18:08:45.188Z,25.85
2023-02-23T18:11:12.247Z,21.17
2023-02-23T18:13:38.856Z,25.83
2023-02-23T18:16:09.331Z,20.58
2023-02-23T18:18:38.521Z,21.25
2023-02-23T18:21:14.203Z,24.70
2023-02-23T18:23:40.740Z,20.70
2023-02-23T18:26:13.201Z,18.27
2023-02-23T18:28:44.096Z,56.05
2023-02-23T18:31:16.734Z,56.63
2023-02-23T18:33:44.650Z,62.53
2023-02-23T18:36:20.266Z,42.80
2023-02-23T18:38:47.164Z,52.85
2023-02-23T18:41:14.039Z,47.10
2023-02-23T18:43:40.835Z,34.47
2023-02-23T18:46:09.433Z,21.35
2023-02-23T18:48:40.089Z,15.80
2023-02-23T18:51:07.335Z,13.43
2023-02-23T18:53:37.196Z,13.70
2023-02-23T18:56:08.694Z,15.90
2023-02-23T18:58:35.706Z,21.30
2023-02-23T19:01:02.702Z,18.00
2023-02-23T19:03:29.307Z,24.15
2023-02-23T19:05:55.886Z,12.80
2023-02-23T19:08:22.956Z,17.45
2023-02-23T19:10:51.871Z,15.35
2023-02-23T19:13:21.928Z,18.48
2023-02-23T19:15:49.664Z,19.37
2023-02-23T19:18:16.358Z,17.33
2023-02-23T19:20:42.941Z,16.63
2023-02-23T19:23:12.049Z,19.70
2023-02-23T19:25:39.490Z,14.90
2023-02-23T19:28:08.927Z,18.98
2023-02-23T19:30:35.497Z,16.73
2023-02-23T19:33:02.288Z,17.80
2023-02-23T19:35:28.912Z,21.75
2023-02-23T19:37:57.423Z,16.42
2023-02-23T19:40:29.054Z,15.55
2023-02-23T19:42:55.698Z,19.92
2023-02-23T19:45:24.542Z,43.95
2023-02-23T19:47:52.973Z,27.00
2023-02-23T19:50:19.962Z,34.60
2023-02-23T19:52:47.458Z,20.10
2023-02-23T19:55:14.816Z,20.98
2023-02-23T19:57:41.955Z,17.38
2023-02-23T20:00:11.310Z,18.88
2023-02-23T20:02:42.514Z,18.42
2023-02-23T20:05:14.171Z,17.63
2023-02-23T20:07:40.943Z,20.80
2023-02-23T20:10:10.289Z,19.77
2023-02-23T20:12:37.233Z,15.93
2023-02-23T20:15:04.072Z,16.35
2023-02-23T20:17:30.623Z,19.55
2023-02-23T20:19:57.231Z,21.88
2023-02-23T20:22:23.806Z,19.92
2023-02-23T20:24:50.408Z,17.23
2023-02-23T20:27:17.000Z,28.73
2023-02-23T20:29:44.069Z,22.40
2023-02-23T20:32:10.765Z,19.45
2023-02-23T20:34:39.128Z,20.05
2023-02-23T20:37:05.715Z,22.45
2023-02-23T20:39:32.242Z,25.38
2023-02-23T20:41:58.881Z,23.70
2023-02-23T20:44:25.552Z,23.90
2023-02-23T20:46:52.172Z,17.35
2023-02-23T20:49:18.970Z,20.67
2023-02-23T20:51:46.936Z,18.92
2023-02-23T20:54:14.548Z,21.92
2023-02-23T20:56:41.993Z,19.38
2023-02-23T20:59:11.129Z,21.35
2023-02-23T21:01:39.989Z,21.00
2023-02-23T21:04:07.395Z,19.60
2023-02-23T21:06:34.463Z,21.77
2023-02-23T21:09:12.485Z,17.70
2023-02-23T21:11:39.005Z,22.30
2023-02-23T21:14:06.066Z,21.50
2023-02-23T21:16:32.631Z,20.70
2023-02-23T21:19:04.984Z,22.27
2023-02-23T21:21:38.174Z,24.20
2023-02-23T21:24:05.251Z,25.45
2023-02-23T21:26:32.066Z,20.70
2023-02-23T21:28:58.699Z,19.02
2023-02-23T21:31:26.064Z,20.75
2023-02-23T21:33:52.741Z,15.98
2023-02-23T21:36:19.699Z,33.97
2023-02-23T21:38:46.277Z,40.15
2023-02-23T21:41:13.774Z,20.60
2023-02-23T21:43:42.340Z,19.52
2023-02-23T21:46:11.254Z,16.83
2023-02-23T21:48:37.784Z,35.55
2023-02-23T21:51:06.186Z,30.92
2023-02-23T21:53:33.428Z,33.97
2023-02-23T21:56:11.432Z,31.42
2023-02-23T21:58:40.048Z,26.55
2023-02-23T22:01:14.675Z,26.05
2023-02-23T22:03:44.786Z,26.30
2023-02-23T22:06:16.927Z,24.08
2023-02-23T22:08:44.656Z,17.42
2023-02-23T22:11:17.177Z,24.70
2023-02-23T22:13:48.543Z,20.00
2023-02-23T22:16:17.875Z,19.77
2023-02-23T22:18:44.992Z,23.25
2023-02-23T22:21:12.603Z,24.20
2023-02-23T22:23:43.716Z,43.15
2023-02-23T22:28:37.101Z,38.60
2023-02-23T22:31:06.715Z,28.10
2023-02-23T22:33:34.210Z,38.92
2023-02-23T22:36:06.704Z,33.67
2023-02-23T22:38:34.040Z,35.58
2023-02-23T22:41:00.645Z,31.27
2023-02-23T22:43:28.044Z,27.60
2023-02-23T22:45:56.300Z,25.45
2023-02-23T22:48:24.163Z,24.77
2023-02-23T22:50:50.966Z,24.92
2023-02-23T22:53:17.967Z,31.50
2023-02-23T22:55:48.860Z,30.15
2023-02-23T22:58:15.867Z,36.58
2023-02-23T23:01:01.851Z,28.88
2023-02-23T23:03:48.893Z,24.40
2023-02-23T23:06:22.471Z,21.17
2023-02-23T23:08:54.835Z,22.05
2023-02-23T23:11:30.622Z,25.40
2023-02-23T23:14:02.745Z,29.48
2023-02-23T23:16:32.560Z,30.02
2023-02-23T23:19:11.746Z,34.97
2023-02-23T23:21:40.592Z,28.55
2023-02-23T23:24:07.953Z,25.27
2023-02-23T23:26:39.446Z,29.20
2023-02-23T23:29:09.973Z,26.30
2023-02-23T23:31:38.073Z,24.30
2023-02-23T23:34:09.456Z,25.17
2023-02-23T23:36:46.633Z,24.17
2023-02-23T23:39:15.934Z,24.80
2023-02-23T23:41:48.690Z,25.15
2023-02-23T23:44:16.970Z,27.52
2023-02-23T23:46:45.636Z,25.95
2023-02-23T23:49:15.780Z,22.02
2023-02-23T23:51:45.349Z,25.27
2023-02-23T23:54:15.448Z,22.80
2023-02-23T23:56:43.452Z,23.17
2023-02-23T23:59:16.057Z,23.52
