createdAt,value
2023-05-11T00:00:46.535Z,94712.00
2023-05-11T00:01:46.577Z,94712.00
2023-05-11T00:02:46.720Z,94710.00
2023-05-11T00:03:46.785Z,94710.00
2023-05-11T00:04:46.748Z,94708.00
2023-05-11T00:05:46.820Z,94708.00
2023-05-11T00:06:46.861Z,94706.00
2023-05-11T00:07:46.887Z,94706.00
2023-05-11T00:08:46.948Z,94708.00
2023-05-11T00:09:47.049Z,94704.00
2023-05-11T00:10:47.164Z,94704.00
2023-05-11T00:11:47.177Z,94702.00
2023-05-11T00:12:47.191Z,94700.00
2023-05-11T00:13:47.339Z,94697.00
2023-05-11T00:14:47.413Z,94699.00
2023-05-11T00:15:47.342Z,94699.00
2023-05-11T00:16:47.401Z,94695.00
2023-05-11T00:17:47.503Z,94697.00
2023-05-11T00:18:47.624Z,94695.00
2023-05-11T00:19:47.564Z,94695.00
2023-05-11T00:20:47.633Z,94697.00
2023-05-11T00:21:47.703Z,94697.00
2023-05-11T00:22:47.680Z,94697.00
2023-05-11T00:23:47.763Z,94699.00
2023-05-11T00:24:47.872Z,94699.00
2023-05-11T00:25:47.901Z,94697.00
2023-05-11T00:26:47.980Z,94697.00
2023-05-11T00:27:48.052Z,94697.00
2023-05-11T00:28:48.126Z,94695.00
2023-05-11T00:29:48.110Z,94693.00
2023-05-11T00:30:48.150Z,94695.00
2023-05-11T00:31:48.352Z,94695.00
2023-05-11T00:32:48.375Z,94695.00
2023-05-11T00:33:48.305Z,94693.00
2023-05-11T00:34:48.392Z,94693.00
2023-05-11T00:35:48.480Z,94693.00
2023-05-11T00:36:48.489Z,94693.00
2023-05-11T00:37:48.548Z,94693.00
2023-05-11T00:38:48.606Z,94691.00
2023-05-11T00:39:48.689Z,94691.00
2023-05-11T00:40:48.727Z,94687.00
2023-05-11T00:41:48.801Z,94689.00
2023-05-11T00:42:48.902Z,94685.00
2023-05-11T00:43:48.940Z,94685.00
2023-05-11T00:44:49.027Z,94685.00
2023-05-11T00:45:49.138Z,94685.00
2023-05-11T00:46:49.257Z,94685.00
2023-05-11T00:47:49.211Z,94685.00
2023-05-11T00:48:49.358Z,94685.00
2023-05-11T00:49:49.320Z,94685.00
2023-05-11T00:50:49.384Z,94685.00
2023-05-11T00:51:49.408Z,94683.00
2023-05-11T00:52:49.407Z,94683.00
2023-05-11T00:53:49.528Z,94681.00
2023-05-11T00:54:49.600Z,94683.00
2023-05-11T00:55:49.657Z,94687.00
2023-05-11T00:56:49.720Z,94685.00
2023-05-11T00:57:49.752Z,94685.00
2023-05-11T00:58:49.843Z,94683.00
2023-05-11T00:59:49.875Z,94687.00
2023-05-11T01:00:50.072Z,94691.00
2023-05-11T01:01:50.041Z,94687.00
2023-05-11T01:02:50.235Z,94685.00
2023-05-11T01:03:50.108Z,94687.00
2023-05-11T01:04:50.228Z,94689.00
2023-05-11T01:05:50.246Z,94691.00
2023-05-11T01:06:50.313Z,94689.00
2023-05-11T01:07:50.725Z,94691.00
2023-05-11T01:08:50.419Z,94693.00
2023-05-11T01:09:50.476Z,94693.00
2023-05-11T01:10:50.642Z,94693.00
2023-05-11T01:11:50.567Z,94693.00
2023-05-11T01:12:50.670Z,94691.00
2023-05-11T01:13:50.774Z,94693.00
2023-05-11T01:14:50.766Z,94691.00
2023-05-11T01:15:50.881Z,94691.00
2023-05-11T01:16:50.928Z,94689.00
2023-05-11T01:17:51.125Z,94691.00
2023-05-11T01:18:51.191Z,94689.00
2023-05-11T01:19:51.145Z,94689.00
2023-05-11T01:20:51.117Z,94691.00
2023-05-11T01:21:51.175Z,94691.00
2023-05-11T01:22:51.245Z,94691.00
2023-05-11T01:23:51.333Z,94693.00
2023-05-11T01:24:51.387Z,94687.00
2023-05-11T01:25:51.485Z,94689.00
2023-05-11T01:26:51.505Z,94689.00
2023-05-11T01:27:51.577Z,94687.00
2023-05-11T01:28:51.633Z,94689.00
2023-05-11T01:29:51.746Z,94687.00
2023-05-11T01:30:51.753Z,94685.00
2023-05-11T01:31:51.879Z,94683.00
2023-05-11T01:32:51.890Z,94683.00
2023-05-11T01:33:51.926Z,94677.00
2023-05-11T01:34:52.041Z,94675.00
2023-05-11T01:35:52.044Z,94683.00
2023-05-11T01:36:52.155Z,94677.00
2023-05-11T01:37:52.199Z,94677.00
2023-05-11T01:38:52.207Z,94677.00
2023-05-11T01:39:52.273Z,94677.00
2023-05-11T01:40:52.386Z,94675.00
2023-05-11T01:41:52.447Z,94673.00
2023-05-11T01:42:52.502Z,94677.00
2023-05-11T01:43:52.539Z,94677.00
2023-05-11T01:44:52.623Z,94677.00
2023-05-11T01:45:52.771Z,94681.00
2023-05-11T01:46:52.740Z,94679.00
2023-05-11T01:47:52.849Z,94679.00
2023-05-11T01:48:52.847Z,94677.00
2023-05-11T01:49:52.951Z,94677.00
2023-05-11T01:50:53.048Z,94677.00
2023-05-11T01:51:53.070Z,94673.00
2023-05-11T01:52:53.124Z,94679.00
2023-05-11T01:53:53.169Z,94681.00
2023-05-11T01:54:53.189Z,94683.00
2023-05-11T01:55:53.413Z,94683.00
2023-05-11T01:56:53.348Z,94683.00
2023-05-11T01:57:53.418Z,94683.00
2023-05-11T01:58:53.474Z,94683.00
2023-05-11T01:59:53.533Z,94681.00
2023-05-11T02:00:53.582Z,94681.00
2023-05-11T02:01:53.748Z,94679.00
2023-05-11T02:02:53.803Z,94679.00
2023-05-11T02:03:53.755Z,94679.00
2023-05-11T02:04:53.826Z,94679.00
2023-05-11T02:05:53.882Z,94681.00
2023-05-11T02:06:53.911Z,94681.00
2023-05-11T02:07:54.002Z,94683.00
2023-05-11T02:08:54.046Z,94683.00
2023-05-11T02:09:54.108Z,94683.00
2023-05-11T02:10:54.219Z,94685.00
2023-05-11T02:11:54.225Z,94683.00
2023-05-11T02:12:54.349Z,94683.00
2023-05-11T02:13:54.384Z,94683.00
2023-05-11T02:14:54.456Z,94683.00
2023-05-11T02:15:54.499Z,94683.00
2023-05-11T02:16:54.566Z,94683.00
2023-05-11T02:17:54.677Z,94683.00
2023-05-11T02:18:54.743Z,94679.00
2023-05-11T02:19:54.732Z,94683.00
2023-05-11T02:20:54.806Z,94681.00
2023-05-11T02:21:54.937Z,94683.00
2023-05-11T02:22:54.966Z,94683.00
2023-05-11T02:23:55.085Z,94685.00
2023-05-11T02:24:55.029Z,94683.00
2023-05-11T02:25:55.146Z,94683.00
2023-05-11T02:26:55.179Z,94685.00
2023-05-11T02:27:55.193Z,94683.00
2023-05-11T02:28:55.290Z,94683.00
2023-05-11T02:29:55.391Z,94683.00
2023-05-11T02:30:55.405Z,94681.00
2023-05-11T02:31:55.498Z,94679.00
2023-05-11T02:32:55.549Z,94679.00
2023-05-11T02:33:55.564Z,94679.00
2023-05-11T02:34:55.659Z,94679.00
2023-05-11T02:35:55.709Z,94679.00
2023-05-11T02:36:55.784Z,94679.00
2023-05-11T02:37:55.814Z,94679.00
2023-05-11T02:38:55.895Z,94675.00
2023-05-11T02:39:55.966Z,94679.00
2023-05-11T02:40:56.021Z,94679.00
2023-05-11T02:41:56.073Z,94675.00
2023-05-11T02:42:56.101Z,94677.00
2023-05-11T02:43:56.136Z,94673.00
2023-05-11T02:44:56.239Z,94673.00
2023-05-11T02:45:56.315Z,94669.00
2023-05-11T02:46:56.388Z,94667.00
2023-05-11T02:47:56.490Z,94665.00
2023-05-11T02:48:56.488Z,94667.00
2023-05-11T02:49:56.538Z,94669.00
2023-05-11T02:50:56.593Z,94669.00
2023-05-11T02:51:56.657Z,94669.00
2023-05-11T02:52:56.698Z,94667.00
2023-05-11T02:53:56.773Z,94663.00
2023-05-11T02:54:56.815Z,94663.00
2023-05-11T02:55:56.884Z,94663.00
2023-05-11T02:56:56.947Z,94661.00
2023-05-11T02:57:57.130Z,94659.00
2023-05-11T02:58:57.060Z,94661.00
2023-05-11T02:59:57.140Z,94657.00
2023-05-11T03:00:57.977Z,94659.00
2023-05-11T03:01:57.411Z,94657.00
2023-05-11T03:02:57.400Z,94659.00
2023-05-11T03:03:57.447Z,94661.00
2023-05-11T03:04:57.366Z,94655.00
2023-05-11T03:05:57.415Z,94653.00
2023-05-11T03:06:57.527Z,94653.00
2023-05-11T03:07:57.542Z,94653.00
2023-05-11T03:08:57.586Z,94655.00
2023-05-11T03:09:57.749Z,94655.00
2023-05-11T03:10:57.722Z,94657.00
2023-05-11T03:11:57.815Z,94657.00
2023-05-11T03:12:57.825Z,94657.00
2023-05-11T03:13:57.915Z,94655.00
2023-05-11T03:14:57.984Z,94655.00
2023-05-11T03:15:58.045Z,94653.00
2023-05-11T03:16:58.151Z,94653.00
2023-05-11T03:17:58.243Z,94655.00
2023-05-11T03:18:58.194Z,94655.00
2023-05-11T03:19:58.206Z,94657.00
2023-05-11T03:20:58.282Z,94657.00
2023-05-11T03:21:58.328Z,94657.00
2023-05-11T03:22:58.411Z,94659.00
2023-05-11T03:23:58.432Z,94657.00
2023-05-11T03:24:58.506Z,94655.00
2023-05-11T03:25:58.584Z,94657.00
2023-05-11T03:26:58.600Z,94653.00
2023-05-11T03:27:58.678Z,94651.00
2023-05-11T03:28:59.013Z,94651.00
2023-05-11T03:29:58.740Z,94651.00
2023-05-11T03:30:58.803Z,94653.00
2023-05-11T03:31:58.937Z,94647.00
2023-05-11T03:32:58.959Z,94649.00
2023-05-11T03:33:58.904Z,94649.00
2023-05-11T03:34:58.924Z,94651.00
2023-05-11T03:35:59.020Z,94651.00
2023-05-11T03:36:59.050Z,94649.00
2023-05-11T03:37:59.085Z,94649.00
2023-05-11T03:38:59.197Z,94647.00
2023-05-11T03:39:59.168Z,94647.00
2023-05-11T03:40:59.203Z,94645.00
2023-05-11T03:41:59.255Z,94647.00
2023-05-11T03:42:59.308Z,94647.00
2023-05-11T03:43:59.320Z,94649.00
2023-05-11T03:44:59.486Z,94651.00
2023-05-11T03:45:59.484Z,94644.00
2023-05-11T03:46:59.428Z,94645.00
2023-05-11T03:47:59.627Z,94647.00
2023-05-11T03:48:59.566Z,94647.00
2023-05-11T03:49:59.621Z,94649.00
2023-05-11T03:50:59.623Z,94645.00
2023-05-11T03:51:59.665Z,94647.00
2023-05-11T03:52:59.783Z,94644.00
2023-05-11T03:53:59.861Z,94642.00
2023-05-11T03:54:59.791Z,94642.00
2023-05-11T03:55:59.860Z,94644.00
2023-05-11T03:56:59.899Z,94644.00
2023-05-11T03:58:00.759Z,94645.00
2023-05-11T03:58:59.930Z,94645.00
2023-05-11T03:59:59.969Z,94645.00
2023-05-11T04:00:59.982Z,94647.00
2023-05-11T04:02:00.001Z,94645.00
2023-05-11T04:03:00.076Z,94644.00
2023-05-11T04:04:00.115Z,94645.00
2023-05-11T04:05:00.066Z,94642.00
2023-05-11T04:06:00.155Z,94644.00
2023-05-11T04:07:00.115Z,94642.00
2023-05-11T04:08:00.179Z,94644.00
2023-05-11T04:09:00.139Z,94642.00
2023-05-11T04:10:00.216Z,94644.00
2023-05-11T04:11:00.250Z,94644.00
2023-05-11T04:12:00.236Z,94642.00
2023-05-11T04:13:00.223Z,94644.00
2023-05-11T04:14:00.284Z,94645.00
2023-05-11T04:15:00.325Z,94644.00
2023-05-11T04:16:00.301Z,94644.00
2023-05-11T04:17:00.435Z,94642.00
2023-05-11T04:18:00.457Z,94642.00
2023-05-11T04:19:00.522Z,94642.00
2023-05-11T04:20:00.369Z,94640.00
2023-05-11T04:21:00.452Z,94642.00
2023-05-11T04:22:00.467Z,94640.00
2023-05-11T04:23:00.659Z,94642.00
2023-05-11T04:24:00.565Z,94642.00
2023-05-11T04:25:00.565Z,94642.00
2023-05-11T04:26:00.548Z,94642.00
2023-05-11T04:27:00.657Z,94642.00
2023-05-11T04:28:00.700Z,94642.00
2023-05-11T04:29:00.740Z,94642.00
2023-05-11T04:30:00.699Z,94645.00
2023-05-11T04:31:00.809Z,94645.00
2023-05-11T04:32:00.886Z,94647.00
2023-05-11T04:33:00.864Z,94649.00
2023-05-11T04:34:00.790Z,94651.00
2023-05-11T04:35:00.776Z,94653.00
2023-05-11T04:36:00.786Z,94653.00
2023-05-11T04:37:00.865Z,94655.00
2023-05-11T04:38:00.913Z,94657.00
2023-05-11T04:39:00.952Z,94655.00
2023-05-11T04:40:00.967Z,94653.00
2023-05-11T04:41:00.970Z,94649.00
2023-05-11T04:42:01.034Z,94649.00
2023-05-11T04:43:01.087Z,94647.00
2023-05-11T04:44:01.058Z,94647.00
2023-05-11T04:45:01.123Z,94655.00
2023-05-11T04:46:01.102Z,94655.00
2023-05-11T04:47:01.176Z,94657.00
2023-05-11T04:48:01.885Z,94657.00
2023-05-11T04:49:01.134Z,94655.00
2023-05-11T04:50:01.087Z,94653.00
2023-05-11T04:51:01.088Z,94657.00
2023-05-11T04:52:01.143Z,94655.00
2023-05-11T04:53:01.082Z,94653.00
2023-05-11T04:54:01.113Z,94653.00
2023-05-11T04:55:01.142Z,94655.00
2023-05-11T04:56:01.081Z,94657.00
2023-05-11T04:57:01.100Z,94661.00
2023-05-11T04:58:01.049Z,94659.00
2023-05-11T04:59:02.488Z,94659.00
2023-05-11T05:00:01.086Z,94661.00
2023-05-11T05:01:01.101Z,94661.00
2023-05-11T05:02:01.069Z,94657.00
2023-05-11T05:03:01.101Z,94659.00
2023-05-11T05:04:01.081Z,94659.00
2023-05-11T05:05:01.059Z,94663.00
2023-05-11T05:06:01.032Z,94661.00
2023-05-11T05:07:01.077Z,94661.00
2023-05-11T05:08:01.048Z,94663.00
2023-05-11T05:09:01.071Z,94663.00
2023-05-11T05:10:00.989Z,94661.00
2023-05-11T05:11:00.988Z,94665.00
2023-05-11T05:12:01.022Z,94663.00
2023-05-11T05:13:01.019Z,94663.00
2023-05-11T05:14:00.991Z,94663.00
2023-05-11T05:15:00.953Z,94665.00
2023-05-11T05:16:00.966Z,94665.00
2023-05-11T05:17:01.075Z,94667.00
2023-05-11T05:18:00.957Z,94669.00
2023-05-11T05:19:01.065Z,94671.00
2023-05-11T05:20:00.955Z,94669.00
2023-05-11T05:21:00.953Z,94671.00
2023-05-11T05:22:00.945Z,94673.00
2023-05-11T05:23:00.955Z,94675.00
2023-05-11T05:24:00.962Z,94671.00
2023-05-11T05:25:00.891Z,94675.00
2023-05-11T05:26:00.940Z,94675.00
2023-05-11T05:27:00.895Z,94677.00
2023-05-11T05:28:01.292Z,94679.00
2023-05-11T05:29:01.964Z,94679.00
2023-05-11T05:30:00.854Z,94683.00
2023-05-11T05:31:00.918Z,94679.00
2023-05-11T05:32:00.875Z,94675.00
2023-05-11T05:33:00.936Z,94673.00
2023-05-11T05:34:00.956Z,94675.00
2023-05-11T05:35:00.885Z,94673.00
2023-05-11T05:36:00.863Z,94675.00
2023-05-11T05:37:00.870Z,94675.00
2023-05-11T05:38:00.815Z,94677.00
2023-05-11T05:39:00.830Z,94675.00
2023-05-11T05:40:00.794Z,94677.00
2023-05-11T05:41:00.876Z,94677.00
2023-05-11T05:42:00.792Z,94675.00
2023-05-11T05:43:00.803Z,94673.00
2023-05-11T05:44:00.859Z,94679.00
2023-05-11T05:45:01.346Z,94677.00
2023-05-11T05:46:00.896Z,94681.00
2023-05-11T05:47:00.761Z,94685.00
2023-05-11T05:48:00.828Z,94687.00
2023-05-11T05:49:00.757Z,94685.00
2023-05-11T05:50:00.772Z,94687.00
2023-05-11T05:51:00.787Z,94685.00
2023-05-11T05:52:00.746Z,94685.00
2023-05-11T05:53:00.778Z,94683.00
2023-05-11T05:54:00.724Z,94685.00
2023-05-11T05:55:00.693Z,94685.00
2023-05-11T05:56:00.803Z,94683.00
2023-05-11T05:57:00.746Z,94685.00
2023-05-11T05:58:00.696Z,94689.00
2023-05-11T05:59:00.737Z,94687.00
2023-05-11T06:00:00.729Z,94689.00
2023-05-11T06:01:00.850Z,94691.00
2023-05-11T06:02:00.661Z,94689.00
2023-05-11T06:03:00.862Z,94689.00
2023-05-11T06:04:00.983Z,94695.00
2023-05-11T06:05:00.723Z,94693.00
2023-05-11T06:06:00.681Z,94697.00
2023-05-11T06:07:00.641Z,94697.00
2023-05-11T06:08:09.704Z,94699.00
2023-05-11T06:09:01.725Z,94699.00
2023-05-11T06:10:00.595Z,94699.00
2023-05-11T06:11:00.924Z,94699.00
2023-05-11T06:12:00.569Z,94691.00
2023-05-11T06:13:00.610Z,94693.00
2023-05-11T06:14:00.646Z,94691.00
2023-05-11T06:15:00.583Z,94691.00
2023-05-11T06:16:00.585Z,94693.00
2023-05-11T06:17:00.599Z,94691.00
2023-05-11T06:18:00.594Z,94693.00
2023-05-11T06:19:00.739Z,94693.00
2023-05-11T06:20:00.513Z,94693.00
2023-05-11T06:21:01.290Z,94693.00
2023-05-11T06:22:00.484Z,94695.00
2023-05-11T06:23:00.529Z,94695.00
2023-05-11T06:24:00.802Z,94695.00
2023-05-11T06:25:01.479Z,94693.00
2023-05-11T06:26:00.678Z,94693.00
2023-05-11T06:27:00.619Z,94693.00
2023-05-11T06:28:00.694Z,94693.00
2023-05-11T06:29:00.469Z,94695.00
2023-05-11T06:30:00.484Z,94695.00
2023-05-11T06:31:00.427Z,94695.00
2023-05-11T06:32:01.509Z,94697.00
2023-05-11T06:33:00.453Z,94695.00
2023-05-11T06:34:00.533Z,94695.00
2023-05-11T06:35:01.192Z,94697.00
2023-05-11T06:36:02.918Z,94695.00
2023-05-11T06:37:00.434Z,94693.00
2023-05-11T06:38:00.548Z,94695.00
2023-05-11T06:39:00.368Z,94695.00
2023-05-11T06:40:00.385Z,94697.00
2023-05-11T06:41:00.378Z,94700.00
2023-05-11T06:42:02.933Z,94697.00
2023-05-11T06:43:00.440Z,94697.00
2023-05-11T06:44:03.864Z,94697.00
2023-05-11T06:45:00.400Z,94697.00
2023-05-11T06:46:00.461Z,94695.00
2023-05-11T06:47:00.363Z,94693.00
2023-05-11T06:48:00.343Z,94693.00
2023-05-11T06:49:00.353Z,94691.00
2023-05-11T06:50:00.368Z,94689.00
2023-05-11T06:51:00.368Z,94691.00
2023-05-11T06:52:00.359Z,94691.00
2023-05-11T06:53:00.344Z,94689.00
2023-05-11T06:54:00.282Z,94691.00
2023-05-11T06:55:00.359Z,94695.00
2023-05-11T06:56:00.302Z,94693.00
2023-05-11T06:57:00.311Z,94693.00
2023-05-11T06:58:00.302Z,94693.00
2023-05-11T06:59:00.442Z,94693.00
2023-05-11T07:00:02.196Z,94693.00
2023-05-11T07:01:00.297Z,94693.00
2023-05-11T07:02:00.210Z,94695.00
2023-05-11T07:03:00.340Z,94697.00
2023-05-11T07:04:00.298Z,94695.00
2023-05-11T07:05:00.388Z,94699.00
2023-05-11T07:06:00.268Z,94695.00
2023-05-11T07:07:00.199Z,94695.00
2023-05-11T07:08:00.177Z,94693.00
2023-05-11T07:09:00.174Z,94693.00
2023-05-11T07:10:00.666Z,94693.00
2023-05-11T07:11:00.190Z,94695.00
2023-05-11T07:12:00.252Z,94695.00
2023-05-11T07:13:00.522Z,94695.00
2023-05-11T07:14:00.445Z,94697.00
2023-05-11T07:15:00.168Z,94695.00
2023-05-11T07:16:00.148Z,94693.00
2023-05-11T07:17:00.467Z,94691.00
2023-05-11T07:18:00.386Z,94695.00
2023-05-11T07:19:00.291Z,94695.00
2023-05-11T07:20:00.280Z,94693.00
2023-05-11T07:21:00.254Z,94691.00
2023-05-11T07:22:00.253Z,94691.00
2023-05-11T07:23:00.331Z,94687.00
2023-05-11T07:24:00.460Z,94693.00
2023-05-11T07:25:00.324Z,94689.00
2023-05-11T07:26:00.595Z,94693.00
2023-05-11T07:27:00.384Z,94691.00
2023-05-11T07:28:00.394Z,94689.00
2023-05-11T07:29:00.410Z,94691.00
2023-05-11T07:30:00.488Z,94693.00
2023-05-11T07:31:00.512Z,94693.00
2023-05-11T07:32:00.504Z,94691.00
2023-05-11T07:33:00.745Z,94691.00
2023-05-11T07:34:00.565Z,94691.00
2023-05-11T07:35:00.571Z,94689.00
2023-05-11T07:36:00.548Z,94693.00
2023-05-11T07:37:00.583Z,94691.00
2023-05-11T07:38:00.587Z,94689.00
2023-05-11T07:39:00.653Z,94689.00
2023-05-11T07:40:00.806Z,94689.00
2023-05-11T07:41:00.586Z,94689.00
2023-05-11T07:42:00.625Z,94687.00
2023-05-11T07:43:00.610Z,94691.00
2023-05-11T07:44:01.021Z,94689.00
2023-05-11T07:45:00.647Z,94689.00
2023-05-11T07:46:00.713Z,94689.00
2023-05-11T07:47:00.636Z,94695.00
2023-05-11T07:48:00.758Z,94691.00
2023-05-11T07:49:14.523Z,94693.00
2023-05-11T07:50:01.661Z,94697.00
2023-05-11T07:51:00.717Z,94691.00
2023-05-11T07:52:00.757Z,94695.00
2023-05-11T07:53:00.600Z,94695.00
2023-05-11T07:54:00.629Z,94697.00
2023-05-11T07:55:00.664Z,94693.00
2023-05-11T07:56:00.604Z,94689.00
2023-05-11T07:57:00.665Z,94691.00
2023-05-11T07:58:00.672Z,94689.00
2023-05-11T07:59:00.723Z,94689.00
2023-05-11T08:00:00.966Z,94691.00
2023-05-11T08:01:00.821Z,94689.00
2023-05-11T08:02:00.855Z,94699.00
2023-05-11T08:03:00.871Z,94689.00
2023-05-11T08:04:00.871Z,94693.00
2023-05-11T08:05:00.966Z,94689.00
2023-05-11T08:06:00.994Z,94687.00
2023-05-11T08:07:01.004Z,94685.00
2023-05-11T08:08:01.871Z,94691.00
2023-05-11T08:09:00.888Z,94687.00
2023-05-11T08:10:00.958Z,94687.00
2023-05-11T08:11:00.894Z,94693.00
2023-05-11T08:12:01.208Z,94687.00
2023-05-11T08:13:00.986Z,94685.00
2023-05-11T08:14:00.884Z,94685.00
2023-05-11T08:15:01.038Z,94691.00
2023-05-11T08:16:00.980Z,94683.00
2023-05-11T08:17:00.858Z,94691.00
2023-05-11T08:18:02.729Z,94687.00
2023-05-11T08:19:00.956Z,94687.00
2023-05-11T08:20:00.971Z,94687.00
2023-05-11T08:21:01.040Z,94685.00
2023-05-11T08:22:01.045Z,94689.00
2023-05-11T08:23:01.057Z,94691.00
2023-05-11T08:24:01.093Z,94689.00
2023-05-11T08:25:01.316Z,94689.00
2023-05-11T08:26:01.232Z,94687.00
2023-05-11T08:27:01.325Z,94689.00
2023-05-11T08:28:01.334Z,94685.00
2023-05-11T08:29:01.298Z,94683.00
2023-05-11T08:30:01.955Z,94683.00
2023-05-11T08:31:01.371Z,94683.00
2023-05-11T08:32:01.476Z,94683.00
2023-05-11T08:33:01.601Z,94681.00
2023-05-11T08:34:01.576Z,94681.00
2023-05-11T08:35:01.590Z,94683.00
2023-05-11T08:36:01.507Z,94677.00
2023-05-11T08:37:01.591Z,94679.00
2023-05-11T08:38:01.547Z,94679.00
2023-05-11T08:39:01.615Z,94677.00
2023-05-11T08:40:01.771Z,94677.00
2023-05-11T08:41:01.647Z,94679.00
2023-05-11T08:42:01.650Z,94679.00
2023-05-11T08:43:01.695Z,94687.00
2023-05-11T08:44:01.740Z,94679.00
2023-05-11T08:45:01.766Z,94683.00
2023-05-11T08:46:01.857Z,94681.00
2023-05-11T08:47:21.049Z,94685.00
2023-05-11T08:48:02.851Z,94679.00
2023-05-11T08:49:02.088Z,94679.00
2023-05-11T08:50:01.781Z,94681.00
2023-05-11T08:51:01.798Z,94679.00
2023-05-11T08:52:01.806Z,94681.00
2023-05-11T08:53:01.768Z,94681.00
2023-05-11T08:54:01.790Z,94683.00
2023-05-11T08:55:01.756Z,94683.00
2023-05-11T08:56:01.781Z,94683.00
2023-05-11T08:57:02.361Z,94685.00
2023-05-11T08:58:01.741Z,94683.00
2023-05-11T08:59:01.791Z,94681.00
2023-05-11T09:00:02.042Z,94679.00
2023-05-11T09:01:01.748Z,94679.00
2023-05-11T09:02:01.712Z,94683.00
2023-05-11T09:03:01.761Z,94677.00
2023-05-11T09:04:01.680Z,94681.00
2023-05-11T09:05:01.722Z,94679.00
2023-05-11T09:06:01.804Z,94679.00
2023-05-11T09:07:01.802Z,94679.00
2023-05-11T09:08:01.912Z,94677.00
2023-05-11T09:09:01.917Z,94679.00
2023-05-11T09:10:02.023Z,94677.00
2023-05-11T09:11:02.427Z,94677.00
2023-05-11T09:12:02.168Z,94675.00
2023-05-11T09:13:02.164Z,94677.00
2023-05-11T09:14:02.215Z,94675.00
2023-05-11T09:15:02.722Z,94677.00
2023-05-11T09:16:02.343Z,94677.00
2023-05-11T09:17:02.454Z,94679.00
2023-05-11T09:18:02.435Z,94677.00
2023-05-11T09:20:21.388Z,94679.00
2023-05-11T09:21:21.242Z,94677.00
2023-05-11T09:22:21.421Z,94679.00
2023-05-11T09:23:21.252Z,94673.00
2023-05-11T09:24:21.451Z,94671.00
2023-05-11T09:25:21.539Z,94671.00
2023-05-11T09:26:21.453Z,94673.00
2023-05-11T09:27:21.644Z,94677.00
2023-05-11T09:28:25.491Z,94677.00
2023-05-11T09:29:21.518Z,94673.00
2023-05-11T09:30:23.512Z,94673.00
2023-05-11T09:31:21.434Z,94673.00
2023-05-11T09:32:23.805Z,94673.00
2023-05-11T09:33:22.557Z,94669.00
2023-05-11T09:34:21.718Z,94669.00
2023-05-11T09:35:21.766Z,94669.00
2023-05-11T09:36:21.557Z,94669.00
2023-05-11T09:37:21.722Z,94669.00
2023-05-11T09:38:21.633Z,94667.00
2023-05-11T09:39:34.993Z,94667.00
2023-05-11T09:40:27.492Z,94663.00
2023-05-11T09:41:22.630Z,94671.00
2023-05-11T09:42:21.621Z,94673.00
2023-05-11T09:43:21.615Z,94669.00
2023-05-11T09:44:21.605Z,94667.00
2023-05-11T09:45:21.554Z,94671.00
2023-05-11T09:46:21.659Z,94669.00
2023-05-11T09:47:21.596Z,94667.00
2023-05-11T09:48:21.590Z,94667.00
2023-05-11T09:49:21.561Z,94667.00
2023-05-11T09:50:26.398Z,94671.00
2023-05-11T09:51:22.950Z,94671.00
2023-05-11T09:52:21.658Z,94669.00
2023-05-11T09:53:21.527Z,94669.00
2023-05-11T09:54:21.545Z,94669.00
2023-05-11T09:55:21.549Z,94663.00
2023-05-11T09:56:22.324Z,94665.00
2023-05-11T09:57:21.493Z,94663.00
2023-05-11T09:58:21.566Z,94663.00
2023-05-11T09:59:21.722Z,94665.00
2023-05-11T10:00:21.734Z,94665.00
2023-05-11T10:01:21.821Z,94665.00
2023-05-11T10:02:21.780Z,94673.00
2023-05-11T10:03:21.903Z,94669.00
2023-05-11T10:04:23.529Z,94671.00
2023-05-11T10:05:21.672Z,94669.00
2023-05-11T10:06:21.868Z,94667.00
2023-05-11T10:07:21.725Z,94663.00
2023-05-11T10:08:21.768Z,94661.00
2023-05-11T10:09:21.855Z,94663.00
2023-05-11T10:10:22.164Z,94663.00
2023-05-11T10:11:25.449Z,94661.00
2023-05-11T10:12:24.972Z,94661.00
2023-05-11T10:13:21.870Z,94665.00
2023-05-11T10:14:21.880Z,94669.00
2023-05-11T10:15:21.826Z,94661.00
2023-05-11T10:16:21.858Z,94663.00
2023-05-11T10:17:21.821Z,94663.00
2023-05-11T10:18:21.914Z,94665.00
2023-05-11T10:19:22.179Z,94665.00
2023-05-11T10:20:22.001Z,94667.00
2023-05-11T10:21:21.806Z,94667.00
2023-05-11T10:22:21.852Z,94661.00
2023-05-11T10:23:21.820Z,94663.00
2023-05-11T10:24:21.835Z,94663.00
2023-05-11T10:25:21.789Z,94663.00
2023-05-11T10:26:21.823Z,94661.00
2023-05-11T10:27:22.130Z,94661.00
2023-05-11T10:28:21.830Z,94657.00
2023-05-11T10:29:21.760Z,94657.00
2023-05-11T10:30:21.934Z,94655.00
2023-05-11T10:31:22.201Z,94653.00
2023-05-11T10:32:21.804Z,94655.00
2023-05-11T10:33:21.741Z,94653.00
2023-05-11T10:34:21.718Z,94655.00
2023-05-11T10:35:21.703Z,94653.00
2023-05-11T10:36:21.967Z,94651.00
2023-05-11T10:37:21.741Z,94651.00
2023-05-11T10:38:21.668Z,94647.00
2023-05-11T10:39:21.689Z,94649.00
2023-05-11T10:40:21.674Z,94649.00
2023-05-11T10:41:21.696Z,94651.00
2023-05-11T10:42:21.646Z,94647.00
2023-05-11T10:43:21.651Z,94647.00
2023-05-11T10:44:21.662Z,94644.00
2023-05-11T10:45:21.682Z,94647.00
2023-05-11T10:46:21.765Z,94645.00
2023-05-11T10:47:21.693Z,94644.00
2023-05-11T10:48:21.655Z,94644.00
2023-05-11T10:49:22.530Z,94642.00
2023-05-11T10:50:22.022Z,94644.00
2023-05-11T10:51:21.618Z,94644.00
2023-05-11T10:52:21.580Z,94644.00
2023-05-11T10:53:21.875Z,94647.00
2023-05-11T10:54:21.760Z,94644.00
2023-05-11T10:55:21.936Z,94642.00
2023-05-11T10:56:21.849Z,94644.00
2023-05-11T10:57:22.573Z,94630.00
2023-05-11T10:58:21.893Z,94640.00
2023-05-11T10:59:21.587Z,94642.00
2023-05-11T11:00:21.696Z,94644.00
2023-05-11T11:01:21.580Z,94638.00
2023-05-11T11:02:21.908Z,94642.00
2023-05-11T11:03:21.826Z,94640.00
2023-05-11T11:04:21.502Z,94638.00
2023-05-11T11:05:21.768Z,94655.00
2023-05-11T11:06:21.460Z,94640.00
2023-05-11T11:07:21.506Z,94644.00
2023-05-11T11:08:21.472Z,94673.00
2023-05-11T11:09:21.476Z,94645.00
2023-05-11T11:10:21.481Z,94642.00
2023-05-11T11:11:21.476Z,94644.00
2023-05-11T11:12:21.513Z,94644.00
2023-05-11T11:13:22.096Z,94640.00
2023-05-11T11:14:22.854Z,94638.00
2023-05-11T11:15:22.047Z,94642.00
2023-05-11T11:16:21.574Z,94640.00
2023-05-11T11:17:21.808Z,94638.00
2023-05-11T11:18:21.726Z,94638.00
2023-05-11T11:19:21.637Z,94638.00
2023-05-11T11:20:21.647Z,94638.00
2023-05-11T11:21:21.662Z,94626.00
2023-05-11T11:22:21.669Z,94624.00
2023-05-11T11:23:21.735Z,94624.00
2023-05-11T11:24:21.986Z,94626.00
2023-05-11T11:25:21.765Z,94622.00
2023-05-11T11:26:21.774Z,94618.00
2023-05-11T11:27:21.816Z,94618.00
2023-05-11T11:28:21.803Z,94616.00
2023-05-11T11:29:21.874Z,94618.00
2023-05-11T11:30:21.942Z,94614.00
2023-05-11T11:31:22.024Z,94618.00
2023-05-11T11:32:22.003Z,94618.00
2023-05-11T11:33:22.049Z,94616.00
2023-05-11T11:34:22.057Z,94618.00
2023-05-11T11:35:22.129Z,94614.00
2023-05-11T11:36:22.166Z,94616.00
2023-05-11T11:37:22.229Z,94614.00
2023-05-11T11:38:22.257Z,94614.00
2023-05-11T11:39:22.303Z,94612.00
2023-05-11T11:40:22.368Z,94610.00
2023-05-11T11:41:22.469Z,94610.00
2023-05-11T11:42:22.499Z,94610.00
2023-05-11T11:43:22.575Z,94608.00
2023-05-11T11:44:22.609Z,94604.00
2023-05-11T11:45:22.651Z,94606.00
2023-05-11T11:46:22.733Z,94608.00