createdAt,value
2018-12-01T00:00:31.995Z,39.00
2018-12-01T00:03:01.248Z,39.10
2018-12-01T00:05:30.319Z,39.00
2018-12-01T00:07:59.405Z,39.00
2018-12-01T00:10:28.591Z,39.00
2018-12-01T00:12:57.731Z,39.00
2018-12-01T00:15:28.867Z,39.10
2018-12-01T00:17:58.092Z,39.00
2018-12-01T00:20:29.524Z,39.00
2018-12-01T00:22:58.720Z,39.00
2018-12-01T00:25:27.809Z,39.00
2018-12-01T00:27:56.898Z,38.90
2018-12-01T00:30:26.430Z,38.90
2018-12-01T00:32:56.571Z,38.90
2018-12-01T00:35:25.713Z,38.80
2018-12-01T00:37:54.862Z,38.80
2018-12-01T00:40:24.036Z,38.80
2018-12-01T00:42:53.215Z,38.80
2018-12-01T00:45:23.465Z,38.80
2018-12-01T00:47:53.482Z,38.80
2018-12-01T00:50:25.617Z,38.80
2018-12-01T00:52:54.955Z,38.80
2018-12-01T00:55:24.238Z,38.80
2018-12-01T00:57:53.423Z,38.70
2018-12-01T01:00:29.808Z,38.70
2018-12-01T01:02:59.827Z,38.60
2018-12-01T01:05:29.933Z,38.60
2018-12-01T01:07:59.860Z,38.60
2018-12-01T01:10:31.199Z,38.50
2018-12-01T01:13:00.478Z,39.10
2018-12-01T01:15:29.819Z,38.40
2018-12-01T01:17:59.006Z,38.40
2018-12-01T01:20:28.331Z,38.30
2018-12-01T01:22:57.546Z,38.30
2018-12-01T01:25:26.607Z,38.20
2018-12-01T01:27:55.856Z,38.20
2018-12-01T01:30:25.332Z,38.10
2018-12-01T01:33:05.455Z,38.10
2018-12-01T01:35:34.626Z,38.10
2018-12-01T01:38:03.788Z,38.00
2018-12-01T01:40:32.971Z,38.00
2018-12-01T01:43:02.128Z,38.00
2018-12-01T01:45:31.202Z,38.00
2018-12-01T01:48:00.398Z,37.90
2018-12-01T01:50:29.544Z,37.80
2018-12-01T01:52:58.857Z,37.70
2018-12-01T01:55:28.007Z,37.60
2018-12-01T01:57:57.235Z,37.50
2018-12-01T02:00:26.528Z,37.50
2018-12-01T02:02:55.689Z,37.40
2018-12-01T02:05:24.988Z,37.30
2018-12-01T02:07:54.196Z,37.30
2018-12-01T02:10:23.364Z,37.30
2018-12-01T02:12:52.508Z,37.30
2018-12-01T02:15:21.595Z,37.30
2018-12-01T02:17:50.819Z,37.30
2018-12-01T02:20:19.976Z,37.20
2018-12-01T02:22:49.156Z,37.00
2018-12-01T02:25:18.996Z,37.00
2018-12-01T02:27:48.355Z,36.80
2018-12-01T02:30:19.460Z,36.90
2018-12-01T02:32:49.017Z,36.90
2018-12-01T02:35:20.296Z,36.90
2018-12-01T02:37:49.419Z,36.80
2018-12-01T02:40:18.508Z,36.70
2018-12-01T02:42:47.596Z,36.60
2018-12-01T02:45:27.627Z,36.40
2018-12-01T02:47:56.815Z,36.30
2018-12-01T02:50:26.872Z,36.30
2018-12-01T02:52:58.647Z,36.30
2018-12-01T02:55:27.917Z,36.30
2018-12-01T02:57:57.183Z,36.30
2018-12-01T03:00:26.437Z,36.30
2018-12-01T03:02:55.607Z,36.40
2018-12-01T03:05:25.024Z,36.50
2018-12-01T03:07:54.363Z,36.40
2018-12-01T03:10:23.656Z,36.50
2018-12-01T03:12:53.771Z,36.50
2018-12-01T03:15:22.991Z,36.50
2018-12-01T03:17:52.674Z,36.50
2018-12-01T03:20:21.787Z,36.50
2018-12-01T03:22:50.966Z,36.40
2018-12-01T03:25:24.046Z,36.40
2018-12-01T03:27:54.154Z,36.30
2018-12-01T03:30:24.899Z,36.30
2018-12-01T03:32:54.815Z,36.30
2018-12-01T03:35:25.633Z,36.30
2018-12-01T03:37:54.794Z,36.30
2018-12-01T03:40:24.027Z,36.30
2018-12-01T03:42:53.763Z,36.10
2018-12-01T03:45:23.613Z,36.00
2018-12-01T03:47:52.801Z,35.90
2018-12-01T03:50:23.203Z,35.70
2018-12-01T03:52:53.564Z,35.60
2018-12-01T03:55:29.864Z,35.50
2018-12-01T03:57:59.156Z,35.50
2018-12-01T04:00:34.157Z,35.40
2018-12-01T04:03:04.032Z,35.50
2018-12-01T04:05:33.256Z,35.50
2018-12-01T04:08:02.581Z,35.60
2018-12-01T04:10:31.694Z,35.60
2018-12-01T04:13:00.900Z,35.50
2018-12-01T04:15:30.161Z,35.50
2018-12-01T04:17:59.541Z,35.50
2018-12-01T04:20:28.618Z,35.40
2018-12-01T04:22:57.933Z,35.40
2018-12-01T04:25:27.212Z,35.30
2018-12-01T04:27:56.319Z,35.30
2018-12-01T04:30:26.780Z,35.20
2018-12-01T04:32:55.907Z,35.00
2018-12-01T04:35:25.512Z,34.80
2018-12-01T04:37:55.572Z,34.60
2018-12-01T04:40:25.263Z,34.60
2018-12-01T04:42:54.484Z,34.60
2018-12-01T04:45:23.736Z,34.60
2018-12-01T04:47:52.896Z,34.50
2018-12-01T04:50:22.030Z,34.50
2018-12-01T04:52:51.211Z,34.50
2018-12-01T04:55:21.117Z,34.50
2018-12-01T04:57:50.743Z,34.50
2018-12-01T05:00:20.778Z,34.50
2018-12-01T05:02:49.984Z,34.50
2018-12-01T05:05:22.190Z,34.60
2018-12-01T05:07:51.659Z,35.20
2018-12-01T05:10:22.778Z,34.50
2018-12-01T05:12:52.043Z,34.50
2018-12-01T05:15:21.256Z,34.50
2018-12-01T05:17:50.435Z,34.50
2018-12-01T05:20:21.618Z,34.50
2018-12-01T05:22:51.519Z,34.50
2018-12-01T05:25:21.036Z,34.50
2018-12-01T05:27:50.167Z,34.60
2018-12-01T05:30:19.334Z,34.60
2018-12-01T05:32:48.598Z,34.60
2018-12-01T05:35:20.986Z,34.50
2018-12-01T05:37:50.178Z,34.50
2018-12-01T05:40:19.418Z,34.40
2018-12-01T05:42:48.532Z,34.30
2018-12-01T05:45:19.592Z,34.40
2018-12-01T05:47:48.951Z,34.40
2018-12-01T05:50:22.535Z,34.50
2018-12-01T05:52:52.746Z,34.50
2018-12-01T05:55:22.094Z,34.50
2018-12-01T05:57:51.202Z,34.50
2018-12-01T06:00:20.975Z,34.40
2018-12-01T06:02:50.083Z,34.30
2018-12-01T06:05:19.292Z,34.10
2018-12-01T06:07:48.478Z,34.00
2018-12-01T06:10:19.656Z,34.00
2018-12-01T06:12:49.570Z,34.00
2018-12-01T06:15:19.216Z,34.00
2018-12-01T06:17:48.336Z,34.00
2018-12-01T06:20:22.416Z,34.00
2018-12-01T06:22:51.583Z,34.00
2018-12-01T06:25:22.140Z,34.00
2018-12-01T06:27:51.382Z,34.00
2018-12-01T06:30:20.960Z,34.00
2018-12-01T06:32:51.191Z,33.80
2018-12-01T06:35:20.313Z,33.50
2018-12-01T06:37:49.473Z,33.50
2018-12-01T06:40:19.622Z,33.60
2018-12-01T06:42:48.968Z,33.50
2018-12-01T06:45:18.561Z,33.40
2018-12-01T06:47:47.656Z,33.40
2018-12-01T06:50:20.834Z,33.50
2018-12-01T06:52:50.379Z,33.60
2018-12-01T06:55:19.492Z,33.70
2018-12-01T06:57:48.813Z,33.90
2018-12-01T07:00:19.239Z,34.10
2018-12-01T07:02:48.820Z,34.80
2018-12-01T07:05:18.331Z,34.20
2018-12-01T07:07:47.471Z,34.30
2018-12-01T07:10:18.568Z,34.30
2018-12-01T07:12:49.976Z,34.30
2018-12-01T07:15:20.835Z,34.30
2018-12-01T07:17:50.035Z,34.40
2018-12-01T07:20:19.111Z,34.40
2018-12-01T07:22:48.376Z,34.50
2018-12-01T07:25:17.523Z,34.60
2018-12-01T07:27:46.677Z,34.60
2018-12-01T07:30:16.069Z,34.60
2018-12-01T07:32:45.799Z,34.60
2018-12-01T07:35:14.928Z,34.60
2018-12-01T07:37:44.022Z,34.50
2018-12-01T07:40:18.115Z,34.50
2018-12-01T07:42:47.427Z,34.50
2018-12-01T07:45:16.867Z,34.40
2018-12-01T07:47:45.963Z,34.50
2018-12-01T07:50:17.128Z,34.50
2018-12-01T07:52:49.858Z,34.50
2018-12-01T07:55:19.073Z,34.70
2018-12-01T07:57:48.255Z,34.80
2018-12-01T08:00:17.842Z,34.80
2018-12-01T08:02:48.195Z,34.80
2018-12-01T08:05:17.363Z,34.90
2018-12-01T08:07:46.544Z,35.00
2018-12-01T08:10:16.518Z,35.00
2018-12-01T08:12:45.744Z,34.90
2018-12-01T08:15:18.318Z,34.80
2018-12-01T08:17:48.030Z,34.70
2018-12-01T08:20:17.892Z,34.70
2018-12-01T08:22:47.043Z,34.60
2018-12-01T08:25:18.920Z,34.70
2018-12-01T08:27:49.391Z,34.90
2018-12-01T08:30:20.894Z,34.90
2018-12-01T08:32:49.967Z,35.00
2018-12-01T08:35:19.351Z,35.10
2018-12-01T08:37:48.558Z,35.20
2018-12-01T08:40:20.080Z,35.20
2018-12-01T08:42:49.335Z,35.20
2018-12-01T08:45:18.455Z,35.20
2018-12-01T08:47:47.587Z,35.40
2018-12-01T08:50:17.824Z,35.50
2018-12-01T08:52:47.047Z,35.60
2018-12-01T08:55:19.395Z,35.70
2018-12-01T08:57:48.628Z,35.70
2018-12-01T09:00:24.750Z,35.70
2018-12-01T09:03:02.269Z,35.60
2018-12-01T09:05:31.395Z,35.60
2018-12-01T09:08:00.698Z,35.50
2018-12-01T09:10:29.779Z,35.50
2018-12-01T09:13:01.577Z,35.50
2018-12-01T09:15:28.099Z,35.50
2018-12-01T09:17:57.206Z,35.40
2018-12-01T09:20:26.344Z,35.30
2018-12-01T09:22:55.562Z,35.20
2018-12-01T09:25:24.719Z,35.20
2018-12-01T09:27:54.767Z,35.30
2018-12-01T09:30:26.407Z,35.30
2018-12-01T09:32:55.540Z,35.30
2018-12-01T09:35:24.641Z,35.20
2018-12-01T09:37:53.781Z,35.20
2018-12-01T09:40:23.806Z,35.10
2018-12-01T09:42:52.981Z,35.00
2018-12-01T09:45:23.354Z,34.80
2018-12-01T09:47:53.433Z,34.70
2018-12-01T09:50:22.602Z,34.50
2018-12-01T09:52:55.831Z,34.30
2018-12-01T09:55:26.906Z,34.30
2018-12-01T09:57:56.329Z,34.40
2018-12-01T10:00:26.535Z,34.40
2018-12-01T10:02:55.775Z,34.40
2018-12-01T10:05:24.976Z,34.40
2018-12-01T10:07:54.116Z,34.50
2018-12-01T10:10:24.047Z,34.50
2018-12-01T10:12:54.865Z,34.70
2018-12-01T10:15:29.768Z,34.70
2018-12-01T10:17:58.967Z,34.80
2018-12-01T10:20:30.079Z,35.00
2018-12-01T10:22:59.678Z,35.30
2018-12-01T10:25:28.831Z,35.40
2018-12-01T10:27:58.075Z,35.20
2018-12-01T10:30:27.295Z,35.30
2018-12-01T10:32:56.502Z,35.30
2018-12-01T10:35:26.585Z,35.20
2018-12-01T10:37:59.035Z,35.20
2018-12-01T10:40:28.208Z,35.40
2018-12-01T10:42:57.386Z,35.70
2018-12-01T10:45:26.551Z,35.80
2018-12-01T10:47:55.647Z,35.80
2018-12-01T10:50:25.142Z,36.00
2018-12-01T10:52:55.257Z,36.20
2018-12-01T10:55:26.315Z,36.40
2018-12-01T10:57:59.648Z,36.50
2018-12-01T11:00:34.039Z,36.70
2018-12-01T11:03:05.685Z,36.70
2018-12-01T11:05:36.272Z,36.70
2018-12-01T11:08:07.343Z,36.70
2018-12-01T11:10:36.600Z,36.70
2018-12-01T11:13:05.786Z,36.80
2018-12-01T11:15:34.900Z,36.90
2018-12-01T11:18:04.158Z,36.90
2018-12-01T11:20:34.352Z,37.10
2018-12-01T11:23:03.591Z,37.30
2018-12-01T11:25:32.809Z,37.50
2018-12-01T11:28:02.092Z,37.70
2018-12-01T11:30:31.257Z,37.70
2018-12-01T11:33:00.433Z,37.70
2018-12-01T11:35:29.722Z,37.80
2018-12-01T11:37:58.921Z,37.80
2018-12-01T11:40:28.083Z,38.00
2018-12-01T11:42:57.235Z,38.00
2018-12-01T11:45:26.471Z,38.10
2018-12-01T11:47:55.699Z,38.30
2018-12-01T11:50:24.886Z,38.30
2018-12-01T11:52:54.050Z,38.30
2018-12-01T11:55:23.942Z,39.00
2018-12-01T11:57:53.882Z,38.20
2018-12-01T12:00:25.831Z,38.20
2018-12-01T12:02:55.381Z,38.20
2018-12-01T12:05:24.613Z,38.30
2018-12-01T12:08:04.832Z,38.20
2018-12-01T12:10:34.069Z,38.20
2018-12-01T12:13:03.179Z,38.10
2018-12-01T12:15:32.290Z,38.10
2018-12-01T12:18:02.507Z,38.10
2018-12-01T12:20:32.218Z,38.20
2018-12-01T12:23:01.458Z,38.40
2018-12-01T12:25:30.617Z,38.30
2018-12-01T12:27:59.689Z,38.40
2018-12-01T12:30:28.786Z,38.40
2018-12-01T12:32:57.932Z,38.50
2018-12-01T12:35:28.884Z,38.40
2018-12-01T12:37:58.052Z,38.30
2018-12-01T12:40:27.784Z,38.20
2018-12-01T12:42:58.106Z,38.30
2018-12-01T12:45:27.260Z,38.20
2018-12-01T12:47:56.563Z,38.10
2018-12-01T12:50:25.766Z,38.20
2018-12-01T12:52:56.601Z,38.10
2018-12-01T12:55:28.317Z,38.00
2018-12-01T12:57:57.508Z,38.10
2018-12-01T13:00:27.424Z,38.20
2018-12-01T13:03:06.072Z,38.30
2018-12-01T13:05:42.071Z,38.50
2018-12-01T13:08:12.303Z,38.60
2018-12-01T13:10:41.542Z,38.40
2018-12-01T13:13:10.702Z,38.50
2018-12-01T13:15:40.381Z,38.40
2018-12-01T13:18:11.636Z,38.50
2018-12-01T13:20:41.220Z,38.80
2018-12-01T13:23:10.462Z,38.80
2018-12-01T13:25:40.715Z,38.60
2018-12-01T13:28:16.185Z,38.10
2018-12-01T13:30:47.090Z,38.00
2018-12-01T13:33:16.273Z,38.00
2018-12-01T13:35:45.485Z,38.20
2018-12-01T13:38:14.748Z,38.30
2018-12-01T13:40:43.987Z,38.30
2018-12-01T13:43:13.086Z,38.10
2018-12-01T13:45:42.432Z,38.20
2018-12-01T13:48:11.617Z,38.30
2018-12-01T13:50:40.832Z,38.40
2018-12-01T13:53:11.455Z,38.60
2018-12-01T13:55:40.687Z,38.50
2018-12-01T13:58:09.904Z,38.70
2018-12-01T14:00:39.389Z,38.90
2018-12-01T14:03:09.687Z,38.80
2018-12-01T14:05:39.795Z,38.90
2018-12-01T14:08:08.890Z,38.80
2018-12-01T14:10:40.209Z,38.60
2018-12-01T14:13:11.752Z,38.70
2018-12-01T14:15:41.314Z,38.80
2018-12-01T14:18:10.711Z,38.80
2018-12-01T14:20:40.053Z,39.10
2018-12-01T14:23:09.224Z,39.30
2018-12-01T14:25:38.451Z,39.40
2018-12-01T14:28:09.952Z,39.30
2018-12-01T14:30:39.307Z,39.30
2018-12-01T14:33:09.584Z,39.30
2018-12-01T14:35:39.410Z,39.30
2018-12-01T14:38:11.892Z,39.30
2018-12-01T14:40:42.344Z,39.20
2018-12-01T14:43:11.779Z,39.10
2018-12-01T14:45:41.423Z,39.10
2018-12-01T14:48:10.752Z,39.20
2018-12-01T14:50:40.156Z,39.20
2018-12-01T14:53:11.045Z,39.10
2018-12-01T14:55:40.324Z,39.10
2018-12-01T14:58:09.652Z,39.00
2018-12-01T15:00:38.994Z,38.90
2018-12-01T15:03:08.993Z,39.00
2018-12-01T15:05:39.257Z,38.90
2018-12-01T15:08:08.709Z,38.90
2018-12-01T15:10:38.270Z,38.80
2018-12-01T15:13:07.835Z,38.90
2018-12-01T15:15:37.161Z,38.70
2018-12-01T15:18:06.833Z,38.70
2018-12-01T15:20:35.923Z,38.70
2018-12-01T15:23:05.578Z,38.70
2018-12-01T15:25:34.952Z,38.80
2018-12-01T15:28:04.134Z,38.90
2018-12-01T15:30:33.310Z,38.90
2018-12-01T15:33:19.144Z,38.80
2018-12-01T15:35:48.536Z,38.70
2018-12-01T15:38:17.896Z,38.70
2018-12-01T15:40:48.835Z,38.60
2018-12-01T15:43:18.026Z,38.60
2018-12-01T15:45:47.332Z,38.70
2018-12-01T15:48:16.634Z,38.80
2018-12-01T15:50:45.883Z,38.90
2018-12-01T15:53:16.342Z,38.90
2018-12-01T15:55:45.548Z,39.00
2018-12-01T15:58:14.689Z,39.00
2018-12-01T16:00:44.389Z,39.00
2018-12-01T16:03:13.595Z,39.10
2018-12-01T16:05:42.867Z,39.20
2018-12-01T16:08:12.683Z,39.10
2018-12-01T16:10:41.998Z,39.20
2018-12-01T16:13:18.112Z,39.30
2018-12-01T16:15:50.252Z,39.40
2018-12-01T16:18:19.552Z,39.60
2018-12-01T16:20:48.779Z,39.50
2018-12-01T16:23:17.995Z,39.60
2018-12-01T16:25:47.516Z,39.70
2018-12-01T16:28:16.810Z,39.70
2018-12-01T16:30:46.697Z,39.80
2018-12-01T16:33:19.787Z,39.80
2018-12-01T16:35:49.786Z,39.80
2018-12-01T16:38:24.498Z,39.80
2018-12-01T16:40:56.159Z,39.80
2018-12-01T16:43:26.163Z,39.70
2018-12-01T16:45:55.626Z,39.70
2018-12-01T16:48:24.781Z,39.70
2018-12-01T16:50:54.046Z,39.70
2018-12-01T16:53:23.594Z,39.70
2018-12-01T16:55:52.855Z,39.60
2018-12-01T16:58:22.158Z,39.60
2018-12-01T17:00:51.360Z,39.60
2018-12-01T17:03:20.620Z,39.50
2018-12-01T17:05:53.623Z,39.60
2018-12-01T17:08:22.844Z,39.60
2018-12-01T17:10:52.081Z,39.60
2018-12-01T17:13:21.264Z,39.60
2018-12-01T17:15:50.728Z,39.60
2018-12-01T17:18:20.119Z,39.50
2018-12-01T17:20:49.410Z,39.40
2018-12-01T17:23:18.597Z,39.40
2018-12-01T17:25:47.711Z,39.40
2018-12-01T17:28:18.312Z,39.40
2018-12-01T17:30:47.806Z,39.30
2018-12-01T17:33:17.697Z,39.40
2018-12-01T17:35:46.751Z,39.40
2018-12-01T17:38:18.007Z,39.20
2018-12-01T17:41:20.280Z,39.00
2018-12-01T17:44:08.651Z,38.90
2018-12-01T17:46:37.807Z,38.60
2018-12-01T17:49:08.171Z,38.70
2018-12-01T17:51:37.296Z,38.70
2018-12-01T17:54:15.531Z,38.80
2018-12-01T17:56:44.651Z,38.90
2018-12-01T17:59:13.917Z,39.00
2018-12-01T18:01:43.178Z,39.10
2018-12-01T18:04:12.338Z,39.30
2018-12-01T18:06:41.489Z,39.30
2018-12-01T18:09:10.964Z,39.30
2018-12-01T18:11:40.159Z,39.40
2018-12-01T18:14:10.750Z,39.60
2018-12-01T18:16:40.096Z,39.60
2018-12-01T18:19:09.167Z,39.60
2018-12-01T18:21:38.324Z,39.60
2018-12-01T18:24:07.507Z,39.70
2018-12-01T18:26:36.610Z,39.70
2018-12-01T18:29:05.933Z,39.80
2018-12-01T18:31:35.028Z,39.80
2018-12-01T18:34:11.581Z,39.70
2018-12-01T18:36:40.688Z,39.70
2018-12-01T18:39:13.603Z,39.60
2018-12-01T18:41:42.813Z,40.10
2018-12-01T18:44:11.935Z,39.30
2018-12-01T18:46:41.175Z,39.20
2018-12-01T18:49:10.319Z,39.10
2018-12-01T18:51:39.486Z,39.10
2018-12-01T18:54:08.652Z,39.10
2018-12-01T18:56:37.754Z,38.90
2018-12-01T18:59:07.152Z,38.70
2018-12-01T19:01:36.369Z,38.60
2018-12-01T19:04:05.807Z,38.40
2018-12-01T19:06:34.918Z,38.30
2018-12-01T19:09:05.337Z,38.90
2018-12-01T19:11:34.481Z,38.00
2018-12-01T19:14:03.622Z,37.90
2018-12-01T19:16:32.786Z,37.70
2018-12-01T19:19:01.858Z,37.70
2018-12-01T19:21:30.938Z,37.70
2018-12-01T19:24:00.020Z,37.70
2018-12-01T19:26:29.106Z,37.70
2018-12-01T19:28:58.248Z,37.70
2018-12-01T19:31:27.444Z,37.60
2018-12-01T19:33:56.548Z,37.50
2018-12-01T19:36:25.723Z,38.30
2018-12-01T19:38:54.935Z,37.60
2018-12-01T19:41:24.050Z,37.60
2018-12-01T19:43:53.210Z,37.60
2018-12-01T19:46:22.347Z,37.50
2018-12-01T19:48:51.471Z,37.30
2018-12-01T19:51:20.704Z,37.30
2018-12-01T19:53:49.830Z,37.30
2018-12-01T19:56:18.893Z,37.40
2018-12-01T19:58:48.031Z,37.40
2018-12-01T20:01:17.252Z,37.40
2018-12-01T20:03:46.604Z,37.30
2018-12-01T20:06:15.847Z,37.20
2018-12-01T20:08:45.001Z,37.20
2018-12-01T20:11:14.143Z,37.20
2018-12-01T20:13:45.363Z,37.20
2018-12-01T20:16:50.748Z,37.20
2018-12-01T20:19:20.131Z,37.20
2018-12-01T20:21:49.539Z,37.10
2018-12-01T20:24:18.934Z,37.30
2018-12-01T20:26:48.152Z,37.30
2018-12-01T20:29:17.459Z,37.30
2018-12-01T20:31:46.744Z,37.20
2018-12-01T20:34:16.336Z,36.90
2018-12-01T20:36:49.388Z,36.90
2018-12-01T20:39:21.935Z,36.90
2018-12-01T20:41:51.577Z,36.90
2018-12-01T20:44:21.250Z,36.70
2018-12-01T20:46:50.938Z,36.70
2018-12-01T20:49:20.655Z,36.70
2018-12-01T20:51:50.669Z,36.70
2018-12-01T20:54:30.072Z,36.80
2018-12-01T20:57:03.007Z,36.80
2018-12-01T20:59:32.670Z,36.70
2018-12-01T21:02:02.243Z,36.60
2018-12-01T21:04:31.663Z,36.60
2018-12-01T21:07:01.121Z,36.60
2018-12-01T21:09:30.671Z,36.60
2018-12-01T21:12:00.635Z,36.50
2018-12-01T21:14:30.395Z,36.50
2018-12-01T21:16:59.871Z,36.50
2018-12-01T21:19:29.152Z,36.60
2018-12-01T21:21:58.383Z,36.50
2018-12-01T21:24:27.730Z,36.40
2018-12-01T21:26:57.060Z,36.50
2018-12-01T21:29:26.304Z,36.50
2018-12-01T21:31:55.523Z,36.60
2018-12-01T21:34:24.846Z,36.60
2018-12-01T21:36:54.056Z,36.60
2018-12-01T21:39:23.302Z,36.70
2018-12-01T21:41:52.495Z,36.70
2018-12-01T21:44:21.694Z,36.80
2018-12-01T21:46:50.894Z,36.70
2018-12-01T21:49:20.537Z,36.70
2018-12-01T21:51:49.799Z,36.70
2018-12-01T21:54:19.052Z,36.70
2018-12-01T21:56:48.239Z,36.70
2018-12-01T21:59:17.522Z,36.70
2018-12-01T22:01:46.704Z,36.50
2018-12-01T22:04:15.871Z,36.40
2018-12-01T22:06:45.086Z,36.40
2018-12-01T22:09:14.266Z,36.40
2018-12-01T22:11:43.721Z,36.40
2018-12-01T22:14:12.962Z,36.40
2018-12-01T22:16:42.218Z,36.20
2018-12-01T22:19:11.517Z,36.20
2018-12-01T22:21:40.723Z,36.10
2018-12-01T22:24:09.917Z,36.10
2018-12-01T22:26:39.091Z,36.10
2018-12-01T22:29:08.379Z,36.20
2018-12-01T22:31:37.611Z,36.20
2018-12-01T22:34:07.175Z,36.20
2018-12-01T22:36:36.423Z,36.30
2018-12-01T22:39:09.383Z,36.30
2018-12-01T22:41:38.803Z,36.30
2018-12-01T22:44:08.009Z,36.30
2018-12-01T22:46:37.485Z,36.20
2018-12-01T22:49:07.171Z,36.80
2018-12-01T22:51:36.385Z,36.10
2018-12-01T22:54:06.010Z,36.10
2018-12-01T22:56:35.422Z,36.10
2018-12-01T22:59:04.852Z,36.00
2018-12-01T23:01:34.094Z,36.00
2018-12-01T23:04:03.439Z,36.00
2018-12-01T23:06:32.668Z,36.00
2018-12-01T23:09:01.934Z,35.90
2018-12-01T23:11:31.238Z,36.00
2018-12-01T23:14:00.412Z,35.90
2018-12-01T23:16:29.675Z,35.90
2018-12-01T23:18:58.986Z,35.80
2018-12-01T23:21:28.166Z,35.60
2018-12-01T23:23:57.480Z,35.80
2018-12-01T23:26:26.719Z,35.80
2018-12-01T23:28:55.952Z,35.80
2018-12-01T23:31:25.252Z,35.90
2018-12-01T23:33:54.374Z,35.70
2018-12-01T23:36:23.621Z,35.70
2018-12-01T23:38:52.789Z,35.60
2018-12-01T23:41:21.995Z,35.60
2018-12-01T23:43:51.218Z,36.20
2018-12-01T23:46:20.446Z,35.60
2018-12-01T23:48:49.732Z,35.60
2018-12-01T23:51:18.948Z,35.60
2018-12-01T23:53:48.229Z,35.60
2018-12-01T23:56:17.498Z,35.50
2018-12-01T23:58:46.675Z,35.50
