createdAt,value
2017-08-30T00:00:29.136Z,0
2017-08-30T00:01:37.986Z,0
2017-08-30T00:02:46.839Z,0
2017-08-30T00:03:55.689Z,0
2017-08-30T00:05:04.567Z,0
2017-08-30T00:06:13.418Z,0
2017-08-30T00:07:22.274Z,0
2017-08-30T00:08:31.129Z,0
2017-08-30T00:09:39.977Z,0
2017-08-30T00:10:48.831Z,0
2017-08-30T00:11:57.685Z,0
2017-08-30T00:13:06.537Z,0
2017-08-30T00:14:15.387Z,0
2017-08-30T00:15:24.243Z,0
2017-08-30T00:16:33.093Z,0
2017-08-30T00:17:41.947Z,0
2017-08-30T00:18:50.801Z,0
2017-08-30T00:19:59.651Z,0
2017-08-30T00:21:08.502Z,0
2017-08-30T00:22:17.355Z,0
2017-08-30T00:23:26.204Z,0
2017-08-30T00:24:35.058Z,0
2017-08-30T00:25:43.913Z,0
2017-08-30T00:26:52.765Z,0
2017-08-30T00:28:01.615Z,0
2017-08-30T00:29:10.469Z,0
2017-08-30T00:30:19.318Z,0
2017-08-30T00:31:28.175Z,0
2017-08-30T00:32:37.030Z,0
2017-08-30T00:33:45.881Z,0
2017-08-30T00:34:54.734Z,0
2017-08-30T00:36:03.583Z,0
2017-08-30T00:37:12.438Z,0
2017-08-30T00:38:21.291Z,0
2017-08-30T00:39:30.142Z,0
2017-08-30T00:40:38.997Z,0
2017-08-30T00:41:47.849Z,0
2017-08-30T00:42:56.702Z,0
2017-08-30T00:44:05.556Z,0
2017-08-30T00:45:14.406Z,0
2017-08-30T00:46:23.259Z,0
2017-08-30T00:47:32.112Z,0
2017-08-30T00:48:40.965Z,0
2017-08-30T00:49:49.816Z,0
2017-08-30T00:50:58.664Z,0
2017-08-30T00:52:07.517Z,0
2017-08-30T00:53:16.369Z,0
2017-08-30T00:54:25.223Z,0
2017-08-30T00:55:34.075Z,0
2017-08-30T00:56:42.928Z,0
2017-08-30T00:57:51.779Z,0
2017-08-30T00:59:00.636Z,0
2017-08-30T01:00:09.484Z,0
2017-08-30T01:01:18.336Z,0
2017-08-30T01:02:27.189Z,0
2017-08-30T01:03:36.042Z,0
2017-08-30T01:04:45.215Z,0
2017-08-30T01:05:54.066Z,0
2017-08-30T01:07:02.920Z,0
2017-08-30T01:08:11.776Z,0
2017-08-30T01:09:20.628Z,0
2017-08-30T01:10:29.479Z,0
2017-08-30T01:11:38.329Z,0
2017-08-30T01:12:47.182Z,0
2017-08-30T01:13:56.033Z,0
2017-08-30T01:15:04.884Z,0
2017-08-30T01:16:13.738Z,0
2017-08-30T01:17:22.589Z,0
2017-08-30T01:18:31.441Z,0
2017-08-30T01:19:40.294Z,0
2017-08-30T01:20:49.146Z,0
2017-08-30T01:21:57.999Z,0
2017-08-30T01:23:06.854Z,0
2017-08-30T01:24:15.704Z,0
2017-08-30T01:25:24.554Z,0
2017-08-30T01:26:33.404Z,0
2017-08-30T01:27:42.258Z,0
2017-08-30T01:28:51.109Z,0
2017-08-30T01:29:59.962Z,0
2017-08-30T01:31:08.813Z,0
2017-08-30T01:32:17.661Z,0
2017-08-30T01:33:26.516Z,0
2017-08-30T01:34:35.369Z,0
2017-08-30T01:35:44.221Z,0
2017-08-30T01:36:53.081Z,0
2017-08-30T01:38:01.927Z,0
2017-08-30T01:39:10.777Z,0
2017-08-30T01:40:19.630Z,0
2017-08-30T01:41:28.483Z,0
2017-08-30T01:42:37.335Z,0
2017-08-30T01:43:46.187Z,0
2017-08-30T01:44:55.037Z,0
2017-08-30T01:46:03.889Z,0
2017-08-30T01:47:12.742Z,0
2017-08-30T01:48:21.600Z,0
2017-08-30T01:49:30.447Z,0
2017-08-30T01:50:39.300Z,0
2017-08-30T01:51:48.150Z,0
2017-08-30T01:52:57.002Z,0
2017-08-30T01:54:05.853Z,0
2017-08-30T01:55:14.704Z,0
2017-08-30T01:56:23.553Z,0
2017-08-30T01:57:32.732Z,0
2017-08-30T01:58:41.585Z,0
2017-08-30T01:59:50.434Z,0
2017-08-30T02:00:59.288Z,0
2017-08-30T02:02:08.142Z,0
2017-08-30T02:03:16.991Z,0
2017-08-30T02:04:25.842Z,0
2017-08-30T02:05:34.694Z,0
2017-08-30T02:06:43.545Z,0
2017-08-30T02:07:52.397Z,0
2017-08-30T02:09:01.248Z,0
2017-08-30T02:10:10.098Z,0
2017-08-30T02:11:18.948Z,0
2017-08-30T02:12:27.802Z,0
2017-08-30T02:13:36.655Z,0
2017-08-30T02:14:45.529Z,0
2017-08-30T02:15:54.359Z,0
2017-08-30T02:17:03.209Z,0
2017-08-30T02:18:12.059Z,0
2017-08-30T02:19:21.238Z,0
2017-08-30T02:20:30.087Z,0
2017-08-30T02:21:38.938Z,0
2017-08-30T02:22:47.791Z,0
2017-08-30T02:23:56.643Z,0
2017-08-30T02:25:05.493Z,0
2017-08-30T02:26:14.347Z,0
2017-08-30T02:27:23.201Z,0
2017-08-30T02:28:32.050Z,0
2017-08-30T02:29:40.901Z,0
2017-08-30T02:30:49.753Z,0
2017-08-30T02:31:58.610Z,0
2017-08-30T02:33:07.463Z,0
2017-08-30T02:34:16.315Z,0
2017-08-30T02:35:25.165Z,0
2017-08-30T02:36:34.016Z,0
2017-08-30T02:37:42.875Z,0
2017-08-30T02:38:51.727Z,0
2017-08-30T02:40:00.578Z,0
2017-08-30T02:41:09.429Z,0
2017-08-30T02:42:18.282Z,0
2017-08-30T02:43:27.134Z,0
2017-08-30T02:44:36.330Z,0
2017-08-30T02:45:45.184Z,0
2017-08-30T02:46:54.032Z,0
2017-08-30T02:48:02.881Z,0
2017-08-30T02:49:11.735Z,0
2017-08-30T02:50:20.583Z,0
2017-08-30T02:51:29.438Z,0
2017-08-30T02:52:38.289Z,0
2017-08-30T02:53:47.141Z,0
2017-08-30T02:54:55.990Z,0
2017-08-30T02:56:04.842Z,0
2017-08-30T02:57:13.697Z,0
2017-08-30T02:58:22.554Z,0
2017-08-30T02:59:31.408Z,0
2017-08-30T03:00:40.256Z,0
2017-08-30T03:01:49.106Z,0
2017-08-30T03:02:57.958Z,0
2017-08-30T03:04:06.809Z,0
2017-08-30T03:05:15.662Z,0
2017-08-30T03:06:24.515Z,0
2017-08-30T03:07:33.366Z,0
2017-08-30T03:08:42.214Z,0
2017-08-30T03:09:51.070Z,0
2017-08-30T03:10:59.918Z,0
2017-08-30T03:12:08.770Z,0
2017-08-30T03:13:17.623Z,0
2017-08-30T03:14:26.473Z,0
2017-08-30T03:15:35.318Z,0
2017-08-30T03:16:44.151Z,0
2017-08-30T03:17:52.985Z,0
2017-08-30T03:19:01.822Z,0
2017-08-30T03:20:10.649Z,0
2017-08-30T03:21:19.478Z,0
2017-08-30T03:22:28.309Z,0
2017-08-30T03:23:37.143Z,0
2017-08-30T03:24:45.982Z,0
2017-08-30T03:25:54.814Z,0
2017-08-30T03:27:03.647Z,0
2017-08-30T03:28:12.482Z,0
2017-08-30T03:29:21.304Z,0
2017-08-30T03:30:30.138Z,0
2017-08-30T03:31:38.970Z,0
2017-08-30T03:32:47.799Z,0
2017-08-30T03:33:56.632Z,0
2017-08-30T03:35:05.462Z,0
2017-08-30T03:36:14.293Z,0
2017-08-30T03:37:23.126Z,0
2017-08-30T03:38:31.964Z,0
2017-08-30T03:39:40.801Z,0
2017-08-30T03:40:49.958Z,0
2017-08-30T03:41:58.786Z,0
2017-08-30T03:43:07.617Z,0
2017-08-30T03:44:16.452Z,0
2017-08-30T03:45:25.284Z,0
2017-08-30T03:46:34.115Z,0
2017-08-30T03:47:42.954Z,0
2017-08-30T03:48:51.783Z,0
2017-08-30T03:50:00.615Z,4
2017-08-30T03:51:09.777Z,0
2017-08-30T03:52:18.617Z,0
2017-08-30T03:53:27.439Z,4
2017-08-30T03:54:36.273Z,4
2017-08-30T03:55:45.107Z,4
2017-08-30T03:56:53.942Z,4
2017-08-30T03:58:02.779Z,4
2017-08-30T03:59:11.612Z,8
2017-08-30T04:00:20.764Z,4
2017-08-30T04:01:29.595Z,4
2017-08-30T04:02:38.755Z,8
2017-08-30T04:03:47.586Z,8
2017-08-30T04:04:56.420Z,8
2017-08-30T04:06:05.254Z,12
2017-08-30T04:07:14.081Z,12
2017-08-30T04:08:22.917Z,12
2017-08-30T04:09:31.755Z,16
2017-08-30T04:10:40.906Z,20
2017-08-30T04:11:49.738Z,20
2017-08-30T04:12:58.570Z,20
2017-08-30T04:14:07.404Z,24
2017-08-30T04:15:16.231Z,28
2017-08-30T04:16:25.066Z,28
2017-08-30T04:17:33.901Z,32
2017-08-30T04:18:42.733Z,32
2017-08-30T04:19:51.885Z,40
2017-08-30T04:21:00.718Z,40
2017-08-30T04:22:09.550Z,44
2017-08-30T04:23:18.381Z,48
2017-08-30T04:24:27.211Z,52
2017-08-30T04:25:36.040Z,56
2017-08-30T04:26:44.876Z,56
2017-08-30T04:27:53.705Z,60
2017-08-30T04:29:02.533Z,64
2017-08-30T04:30:11.696Z,72
2017-08-30T04:31:20.536Z,76
2017-08-30T04:32:29.371Z,80
2017-08-30T04:33:38.199Z,84
2017-08-30T04:34:47.035Z,88
2017-08-30T04:35:55.869Z,92
2017-08-30T04:37:04.701Z,96
2017-08-30T04:38:13.539Z,100
2017-08-30T04:39:22.369Z,104
2017-08-30T04:40:31.203Z,108
2017-08-30T04:41:40.034Z,116
2017-08-30T04:42:48.863Z,120
2017-08-30T04:43:57.700Z,124
2017-08-30T04:45:06.530Z,124
2017-08-30T04:46:15.364Z,132
2017-08-30T04:47:24.192Z,136
2017-08-30T04:48:33.026Z,140
2017-08-30T04:49:41.862Z,144
2017-08-30T04:50:50.694Z,148
2017-08-30T04:51:59.541Z,156
2017-08-30T04:53:08.367Z,156
2017-08-30T04:54:17.204Z,164
2017-08-30T04:55:26.033Z,168
2017-08-30T04:56:34.866Z,172
2017-08-30T04:57:43.695Z,172
2017-08-30T04:58:52.530Z,180
2017-08-30T05:00:01.364Z,184
2017-08-30T05:01:10.195Z,188
2017-08-30T05:02:19.026Z,192
2017-08-30T05:03:27.855Z,196
2017-08-30T05:04:37.017Z,204
2017-08-30T05:05:45.847Z,208
2017-08-30T05:06:54.678Z,208
2017-08-30T05:08:03.507Z,212
2017-08-30T05:09:12.341Z,216
2017-08-30T05:10:21.169Z,224
2017-08-30T05:11:30.001Z,228
2017-08-30T05:12:38.837Z,228
2017-08-30T05:13:47.667Z,232
2017-08-30T05:14:56.494Z,240
2017-08-30T05:16:05.327Z,244
2017-08-30T05:17:14.158Z,248
2017-08-30T05:18:22.995Z,252
2017-08-30T05:19:31.829Z,260
2017-08-30T05:20:40.662Z,264
2017-08-30T05:21:49.488Z,272
2017-08-30T05:22:58.320Z,272
2017-08-30T05:24:07.151Z,280
2017-08-30T05:25:15.985Z,280
2017-08-30T05:26:24.821Z,284
2017-08-30T05:27:33.653Z,288
2017-08-30T05:28:42.481Z,292
2017-08-30T05:29:51.314Z,296
2017-08-30T05:31:00.484Z,296
2017-08-30T05:32:09.317Z,304
2017-08-30T05:33:18.153Z,312
2017-08-30T05:34:26.983Z,312
2017-08-30T05:35:35.812Z,316
2017-08-30T05:36:44.645Z,324
2017-08-30T05:37:53.475Z,328
2017-08-30T05:39:02.314Z,332
2017-08-30T05:40:11.146Z,336
2017-08-30T05:41:19.978Z,344
2017-08-30T05:42:28.804Z,348
2017-08-30T05:43:37.641Z,348
2017-08-30T05:44:46.478Z,356
2017-08-30T05:45:55.308Z,356
2017-08-30T05:47:04.139Z,360
2017-08-30T05:48:12.967Z,364
2017-08-30T05:49:21.801Z,368
2017-08-30T05:50:30.636Z,372
2017-08-30T05:51:39.469Z,376
2017-08-30T05:52:48.620Z,380
2017-08-30T05:53:57.455Z,388
2017-08-30T05:55:06.282Z,388
2017-08-30T05:56:15.117Z,392
2017-08-30T05:57:23.948Z,400
2017-08-30T05:58:32.779Z,404
2017-08-30T05:59:41.615Z,408
2017-08-30T06:00:50.446Z,408
2017-08-30T06:01:59.281Z,416
2017-08-30T06:03:08.108Z,420
2017-08-30T06:04:16.944Z,424
2017-08-30T06:05:25.778Z,428
2017-08-30T06:06:34.610Z,432
2017-08-30T06:07:43.765Z,436
2017-08-30T06:08:52.602Z,440
2017-08-30T06:10:01.434Z,440
2017-08-30T06:11:10.266Z,444
2017-08-30T06:12:19.102Z,456
2017-08-30T06:13:27.937Z,460
2017-08-30T06:14:36.767Z,468
2017-08-30T06:15:45.597Z,468
2017-08-30T06:16:54.748Z,472
2017-08-30T06:18:03.587Z,480
2017-08-30T06:19:12.426Z,484
2017-08-30T06:20:21.257Z,488
2017-08-30T06:21:30.090Z,492
2017-08-30T06:22:38.924Z,496
2017-08-30T06:23:47.756Z,496
2017-08-30T06:24:56.585Z,496
2017-08-30T06:26:05.418Z,504
2017-08-30T06:27:14.252Z,512
2017-08-30T06:28:23.084Z,512
2017-08-30T06:29:31.912Z,520
2017-08-30T06:30:40.747Z,524
2017-08-30T06:31:49.578Z,524
2017-08-30T06:32:58.407Z,528
2017-08-30T06:34:07.239Z,532
2017-08-30T06:35:16.080Z,536
2017-08-30T06:36:24.912Z,536
2017-08-30T06:37:33.751Z,540
2017-08-30T06:38:42.581Z,540
2017-08-30T06:39:51.410Z,552
2017-08-30T06:41:00.253Z,556
2017-08-30T06:42:09.086Z,556
2017-08-30T06:43:17.915Z,564
2017-08-30T06:44:26.755Z,564
2017-08-30T06:45:35.588Z,572
2017-08-30T06:46:44.419Z,584
2017-08-30T06:47:53.577Z,580
2017-08-30T06:49:02.414Z,580
2017-08-30T06:50:11.240Z,584
2017-08-30T06:51:20.080Z,592
2017-08-30T06:52:28.911Z,596
2017-08-30T06:53:37.744Z,604
2017-08-30T06:54:46.578Z,604
2017-08-30T06:55:55.412Z,608
2017-08-30T06:57:04.244Z,608
2017-08-30T06:58:13.073Z,612
2017-08-30T06:59:21.908Z,616
2017-08-30T07:00:30.739Z,624
2017-08-30T07:01:39.570Z,628
2017-08-30T07:02:48.399Z,632
2017-08-30T07:03:57.237Z,628
2017-08-30T07:05:06.069Z,632
2017-08-30T07:06:14.905Z,636
2017-08-30T07:07:23.733Z,648
2017-08-30T07:08:32.567Z,648
2017-08-30T07:09:41.405Z,652
2017-08-30T07:10:50.239Z,652
2017-08-30T07:11:59.070Z,660
2017-08-30T07:13:07.912Z,664
2017-08-30T07:14:16.744Z,672
2017-08-30T07:15:25.900Z,676
2017-08-30T07:16:34.732Z,684
2017-08-30T07:17:43.565Z,688
2017-08-30T07:18:52.395Z,688
2017-08-30T07:20:01.230Z,696
2017-08-30T07:21:10.062Z,700
2017-08-30T07:22:18.897Z,704
2017-08-30T07:23:27.735Z,708
2017-08-30T07:24:36.567Z,712
2017-08-30T07:25:45.397Z,720
2017-08-30T07:26:54.231Z,720
2017-08-30T07:28:03.064Z,728
2017-08-30T07:29:11.897Z,732
2017-08-30T07:30:20.734Z,736
2017-08-30T07:31:29.568Z,748
2017-08-30T07:32:38.400Z,748
2017-08-30T07:33:47.231Z,768
2017-08-30T07:34:56.066Z,768
2017-08-30T07:36:04.904Z,776
2017-08-30T07:37:13.740Z,776
2017-08-30T07:38:22.572Z,780
2017-08-30T07:39:31.401Z,776
2017-08-30T07:40:40.236Z,784
2017-08-30T07:41:49.075Z,788
2017-08-30T07:42:57.907Z,800
2017-08-30T07:44:06.746Z,796
2017-08-30T07:45:15.573Z,800
2017-08-30T07:46:24.405Z,808
2017-08-30T07:47:33.238Z,808
2017-08-30T07:48:42.076Z,820
2017-08-30T07:49:50.909Z,832
2017-08-30T07:50:59.747Z,824
2017-08-30T07:52:08.578Z,828
2017-08-30T07:53:17.406Z,824
2017-08-30T07:54:26.243Z,824
2017-08-30T07:55:35.078Z,820
2017-08-30T07:56:43.911Z,824
2017-08-30T07:57:52.744Z,824
2017-08-30T07:59:01.582Z,824
2017-08-30T08:00:10.417Z,824
2017-08-30T08:01:19.256Z,828
2017-08-30T08:02:28.085Z,824
2017-08-30T08:03:36.916Z,832
2017-08-30T08:04:45.754Z,832
2017-08-30T08:05:54.587Z,840
2017-08-30T08:07:03.427Z,840
2017-08-30T08:08:12.254Z,844
2017-08-30T08:09:21.090Z,848
2017-08-30T08:10:29.924Z,868
2017-08-30T08:11:38.756Z,1028
2017-08-30T08:12:47.593Z,1024
2017-08-30T08:13:56.433Z,948
2017-08-30T08:15:05.584Z,1012
2017-08-30T08:16:14.415Z,1068
2017-08-30T08:17:23.248Z,1044
2017-08-30T08:18:32.082Z,956
2017-08-30T08:19:40.919Z,904
2017-08-30T08:20:49.750Z,888
2017-08-30T08:21:58.584Z,896
2017-08-30T08:23:07.418Z,904
2017-08-30T08:24:16.258Z,916
2017-08-30T08:25:25.090Z,920
2017-08-30T08:26:33.923Z,928
2017-08-30T08:27:42.759Z,928
2017-08-30T08:28:51.597Z,932
2017-08-30T08:30:00.432Z,932
2017-08-30T08:31:09.268Z,948
2017-08-30T08:32:18.104Z,952
2017-08-30T08:33:26.935Z,968
2017-08-30T08:34:35.771Z,976
2017-08-30T08:35:44.608Z,992
2017-08-30T08:36:53.446Z,1008
2017-08-30T08:38:02.278Z,1004
2017-08-30T08:39:11.112Z,1008
2017-08-30T08:40:19.950Z,1024
2017-08-30T08:41:28.785Z,1036
2017-08-30T08:42:37.619Z,1028
2017-08-30T08:43:46.787Z,1028
2017-08-30T08:44:55.623Z,1052
2017-08-30T08:46:04.459Z,1044
2017-08-30T08:47:13.294Z,1028
2017-08-30T08:48:22.129Z,1032
2017-08-30T08:49:30.968Z,1040
2017-08-30T08:50:39.799Z,1028
2017-08-30T08:51:48.635Z,1028
2017-08-30T08:52:57.471Z,1028
2017-08-30T08:54:06.303Z,1036
2017-08-30T08:55:15.133Z,1048
2017-08-30T08:56:23.971Z,1048
2017-08-30T08:57:32.804Z,1044
2017-08-30T08:58:41.648Z,1052
2017-08-30T08:59:50.484Z,1064
2017-08-30T09:00:59.312Z,1072
2017-08-30T09:02:08.143Z,1068
2017-08-30T09:03:16.977Z,1096
2017-08-30T09:04:25.808Z,1072
2017-08-30T09:05:34.649Z,1092
2017-08-30T09:06:43.487Z,1140
2017-08-30T09:07:52.319Z,1104
2017-08-30T09:09:01.156Z,1108
2017-08-30T09:10:09.992Z,1112
2017-08-30T09:11:18.828Z,1124
2017-08-30T09:12:27.660Z,1108
2017-08-30T09:13:36.821Z,1116
2017-08-30T09:14:45.657Z,1128
2017-08-30T09:15:54.490Z,1140
2017-08-30T09:17:03.326Z,1144
2017-08-30T09:18:12.161Z,1152
2017-08-30T09:19:20.999Z,1164
2017-08-30T09:20:29.834Z,1180
2017-08-30T09:21:38.672Z,1232
2017-08-30T09:22:47.500Z,1232
2017-08-30T09:23:56.341Z,1200
2017-08-30T09:25:05.179Z,1204
2017-08-30T09:26:14.337Z,1200
2017-08-30T09:27:23.172Z,1228
2017-08-30T09:28:32.004Z,1216
2017-08-30T09:29:40.840Z,1240
2017-08-30T09:30:49.678Z,1216
2017-08-30T09:31:58.516Z,1216
2017-08-30T09:33:07.346Z,1232
2017-08-30T09:34:16.182Z,1228
2017-08-30T09:35:25.016Z,1232
2017-08-30T09:36:33.850Z,1236
2017-08-30T09:37:42.688Z,1260
2017-08-30T09:38:51.523Z,1244
2017-08-30T09:40:00.357Z,1248
2017-08-30T09:41:09.194Z,1260
2017-08-30T09:42:18.031Z,1260
2017-08-30T09:43:26.866Z,1256
2017-08-30T09:44:35.703Z,1248
2017-08-30T09:45:44.534Z,1248
2017-08-30T09:46:53.371Z,1252
2017-08-30T09:48:02.214Z,1244
2017-08-30T09:49:11.046Z,1256
2017-08-30T09:50:19.881Z,1244
2017-08-30T09:51:28.716Z,1260
2017-08-30T09:52:37.554Z,1264
2017-08-30T09:53:46.394Z,1260
2017-08-30T09:54:55.231Z,1276
2017-08-30T09:56:04.064Z,1272
2017-08-30T09:57:12.895Z,1284
2017-08-30T09:58:21.733Z,1288
2017-08-30T09:59:30.567Z,1284
2017-08-30T10:00:39.403Z,1276
2017-08-30T10:01:48.232Z,1280
2017-08-30T10:02:57.068Z,1268
2017-08-30T10:04:05.900Z,1292
2017-08-30T10:05:14.739Z,1316
2017-08-30T10:06:23.579Z,1260
2017-08-30T10:07:32.409Z,1252
2017-08-30T10:08:41.244Z,1264
2017-08-30T10:09:50.080Z,1248
2017-08-30T10:10:58.920Z,1244
2017-08-30T10:12:07.758Z,1256
2017-08-30T10:13:16.592Z,1268
2017-08-30T10:14:25.749Z,1268
2017-08-30T10:15:34.582Z,1272
2017-08-30T10:16:43.422Z,1272
2017-08-30T10:17:52.257Z,1256
2017-08-30T10:19:01.096Z,1260
2017-08-30T10:20:09.932Z,1240
2017-08-30T10:21:18.768Z,1248
2017-08-30T10:22:27.933Z,1248
2017-08-30T10:23:36.786Z,1240
2017-08-30T10:24:45.605Z,1256
2017-08-30T10:25:54.442Z,1244
2017-08-30T10:27:03.281Z,1248
2017-08-30T10:28:12.115Z,1248
2017-08-30T10:29:20.955Z,1260
2017-08-30T10:30:29.786Z,1252
2017-08-30T10:31:38.949Z,1252
2017-08-30T10:32:47.777Z,1268
2017-08-30T10:33:56.615Z,1244
2017-08-30T10:35:05.454Z,1268
2017-08-30T10:36:14.292Z,1248
2017-08-30T10:37:23.129Z,1244
2017-08-30T10:38:31.965Z,1292
2017-08-30T10:39:40.803Z,1280
2017-08-30T10:40:49.689Z,1280
2017-08-30T10:41:58.520Z,1236
2017-08-30T10:43:07.359Z,1224
2017-08-30T10:44:16.195Z,1248
2017-08-30T10:45:25.031Z,1240
2017-08-30T10:46:33.870Z,1228
2017-08-30T10:47:42.709Z,1256
2017-08-30T10:48:51.542Z,1256
2017-08-30T10:50:00.386Z,1248
2017-08-30T10:51:09.223Z,1224
2017-08-30T10:52:18.062Z,1208
2017-08-30T10:53:26.897Z,1212
2017-08-30T10:54:35.734Z,1224
2017-08-30T10:55:44.577Z,1212
2017-08-30T10:56:53.415Z,1200
2017-08-30T10:58:02.252Z,1204
2017-08-30T10:59:11.082Z,1268
2017-08-30T11:00:19.918Z,1220
2017-08-30T11:01:28.750Z,1176
2017-08-30T11:02:37.589Z,1220
2017-08-30T11:03:46.429Z,1212
2017-08-30T11:04:55.261Z,1192
2017-08-30T11:06:04.095Z,1200
2017-08-30T11:07:12.934Z,1232
2017-08-30T11:08:21.767Z,1200
2017-08-30T11:09:30.606Z,1200
2017-08-30T11:10:39.439Z,1060
2017-08-30T11:11:48.280Z,1212
2017-08-30T11:12:57.111Z,1276
2017-08-30T11:14:05.954Z,1236
2017-08-30T11:15:14.791Z,1280
2017-08-30T11:16:23.952Z,1224
2017-08-30T11:17:32.785Z,1240
2017-08-30T11:18:41.624Z,1204
2017-08-30T11:19:50.460Z,1216
2017-08-30T11:20:59.296Z,1224
2017-08-30T11:22:08.139Z,1236
2017-08-30T11:23:16.970Z,1248
2017-08-30T11:24:25.805Z,1216
2017-08-30T11:25:34.642Z,1224
2017-08-30T11:26:43.479Z,1196
2017-08-30T11:27:52.313Z,1148
2017-08-30T11:29:01.158Z,1136
2017-08-30T11:30:09.993Z,1188
2017-08-30T11:31:18.835Z,1140
2017-08-30T11:32:27.997Z,1172
2017-08-30T11:33:36.832Z,1196
2017-08-30T11:34:45.673Z,1240
2017-08-30T11:35:54.511Z,1232
2017-08-30T11:37:03.346Z,1252
2017-08-30T11:38:12.185Z,1252
2017-08-30T11:39:21.020Z,1264
2017-08-30T11:40:29.854Z,1248
2017-08-30T11:41:38.695Z,1252
2017-08-30T11:42:47.536Z,1232
2017-08-30T11:43:56.367Z,1296
2017-08-30T11:45:05.207Z,1224
2017-08-30T11:46:14.042Z,1192
2017-08-30T11:47:22.878Z,1236
2017-08-30T11:48:31.719Z,1184
2017-08-30T11:49:40.557Z,1220
2017-08-30T11:50:49.392Z,1204
2017-08-30T11:51:58.224Z,1184
2017-08-30T11:53:07.062Z,1180
2017-08-30T11:54:15.897Z,1200
2017-08-30T11:55:24.737Z,1300
2017-08-30T11:56:33.572Z,1200
2017-08-30T11:57:42.414Z,1204
2017-08-30T11:58:51.254Z,1188
2017-08-30T12:00:00.095Z,1144
2017-08-30T12:01:08.928Z,1132
2017-08-30T12:02:17.766Z,1132
2017-08-30T12:03:26.607Z,1108
2017-08-30T12:04:35.447Z,1120
2017-08-30T12:05:44.279Z,1128
2017-08-30T12:06:53.123Z,1072
2017-08-30T12:08:01.957Z,920
2017-08-30T12:09:10.796Z,972
2017-08-30T12:10:19.634Z,1028
2017-08-30T12:11:28.473Z,1008
2017-08-30T12:12:37.306Z,1212
2017-08-30T12:13:46.495Z,1112
2017-08-30T12:14:55.328Z,1120
2017-08-30T12:16:04.172Z,1152
2017-08-30T12:17:13.014Z,1160
2017-08-30T12:18:21.845Z,1148
2017-08-30T12:19:30.680Z,1144
2017-08-30T12:20:39.518Z,1120
2017-08-30T12:21:48.353Z,1124
2017-08-30T12:22:57.190Z,1092
2017-08-30T12:24:06.037Z,1100
2017-08-30T12:25:15.190Z,904
2017-08-30T12:26:24.030Z,820
2017-08-30T12:27:32.863Z,804
2017-08-30T12:28:41.704Z,864
2017-08-30T12:29:50.534Z,924
2017-08-30T12:30:59.377Z,1000
2017-08-30T12:32:08.212Z,964
2017-08-30T12:33:17.050Z,1016
2017-08-30T12:34:25.887Z,1012
2017-08-30T12:35:34.727Z,1052
2017-08-30T12:36:43.568Z,952
2017-08-30T12:37:52.730Z,884
2017-08-30T12:39:01.559Z,808
2017-08-30T12:40:10.397Z,784
2017-08-30T12:41:19.235Z,668
2017-08-30T12:42:28.075Z,760
2017-08-30T12:43:36.909Z,736
2017-08-30T12:44:45.749Z,808
2017-08-30T12:45:54.581Z,824
2017-08-30T12:47:03.418Z,896
2017-08-30T12:48:12.257Z,924
2017-08-30T12:49:21.421Z,924
2017-08-30T12:50:30.258Z,948
2017-08-30T12:51:39.096Z,1088
2017-08-30T12:52:47.928Z,1212
2017-08-30T12:53:56.767Z,1276
2017-08-30T12:55:05.608Z,1276
2017-08-30T12:56:14.451Z,1352
2017-08-30T12:57:23.287Z,1376
2017-08-30T12:58:32.129Z,1440
2017-08-30T12:59:40.965Z,1360
2017-08-30T13:00:49.803Z,1340
2017-08-30T13:01:58.644Z,1308
2017-08-30T13:03:07.487Z,1272
2017-08-30T13:04:16.324Z,1212
2017-08-30T13:05:25.160Z,1208
2017-08-30T13:06:34.004Z,1176
2017-08-30T13:07:42.842Z,1216
2017-08-30T13:08:51.676Z,1236
2017-08-30T13:10:00.527Z,1216
2017-08-30T13:11:09.357Z,1208
2017-08-30T13:12:18.196Z,1216
2017-08-30T13:13:27.032Z,1240
2017-08-30T13:14:35.873Z,1364
2017-08-30T13:15:45.044Z,1384
2017-08-30T13:16:54.209Z,1428
2017-08-30T13:18:03.048Z,1516
2017-08-30T13:19:12.217Z,1472
2017-08-30T13:20:21.050Z,1564
2017-08-30T13:21:30.231Z,1500
2017-08-30T13:22:39.070Z,1604
2017-08-30T13:23:47.909Z,1544
2017-08-30T13:24:56.741Z,1444
2017-08-30T13:26:05.580Z,1356
2017-08-30T13:27:14.420Z,1264
2017-08-30T13:28:23.266Z,1232
2017-08-30T13:29:32.100Z,1196
2017-08-30T13:30:40.937Z,1180
2017-08-30T13:31:49.776Z,1136
2017-08-30T13:32:58.612Z,1080
2017-08-30T13:34:07.448Z,1128
2017-08-30T13:35:16.289Z,1032
2017-08-30T13:36:25.129Z,1056
2017-08-30T13:37:33.966Z,1108
2017-08-30T13:38:42.804Z,1132
2017-08-30T13:39:51.642Z,1164
2017-08-30T13:41:00.478Z,1240
2017-08-30T13:42:09.318Z,1240
2017-08-30T13:43:18.151Z,1320
2017-08-30T13:44:26.992Z,1316
2017-08-30T13:45:35.828Z,1300
2017-08-30T13:46:44.665Z,1348
2017-08-30T13:47:53.504Z,1336
2017-08-30T13:49:02.349Z,1396
2017-08-30T13:50:11.190Z,1380
2017-08-30T13:51:20.025Z,1388
2017-08-30T13:52:28.864Z,1412
2017-08-30T13:53:37.699Z,1428
2017-08-30T13:54:46.535Z,1440
2017-08-30T13:55:55.376Z,1544
2017-08-30T13:57:04.214Z,1564
2017-08-30T13:58:13.056Z,1580
2017-08-30T13:59:21.890Z,1664
2017-08-30T14:00:30.726Z,1888
2017-08-30T14:01:39.571Z,1712
2017-08-30T14:02:48.401Z,1740
2017-08-30T14:03:57.231Z,1916
2017-08-30T14:05:06.403Z,1944
2017-08-30T14:06:15.238Z,1940
2017-08-30T14:07:24.074Z,1884
2017-08-30T14:08:32.913Z,1800
2017-08-30T14:09:41.755Z,1600
2017-08-30T14:10:50.588Z,1312
2017-08-30T14:11:59.428Z,1284
2017-08-30T14:13:08.258Z,1212
2017-08-30T14:14:17.097Z,1116
2017-08-30T14:15:25.938Z,1012
2017-08-30T14:16:34.776Z,988
2017-08-30T14:17:43.609Z,908
2017-08-30T14:18:52.451Z,900
2017-08-30T14:20:01.285Z,964
2017-08-30T14:21:10.129Z,1000
2017-08-30T14:22:18.966Z,980
2017-08-30T14:23:27.804Z,1012
2017-08-30T14:24:36.645Z,1092
2017-08-30T14:25:45.485Z,1092
2017-08-30T14:26:54.320Z,1028
2017-08-30T14:28:03.162Z,960
2017-08-30T14:29:11.998Z,960
2017-08-30T14:30:20.828Z,1048
2017-08-30T14:31:29.667Z,1236
2017-08-30T14:32:38.509Z,1200
2017-08-30T14:33:47.347Z,1120
2017-08-30T14:34:56.191Z,1072
2017-08-30T14:36:05.024Z,1180
2017-08-30T14:37:13.864Z,1304
2017-08-30T14:38:22.704Z,1404
2017-08-30T14:39:31.544Z,1420
2017-08-30T14:40:40.380Z,1448
2017-08-30T14:41:49.222Z,1340
2017-08-30T14:42:58.057Z,1340
2017-08-30T14:44:06.900Z,1296
2017-08-30T14:45:15.743Z,1236
2017-08-30T14:46:24.942Z,1220
2017-08-30T14:47:33.771Z,1148
2017-08-30T14:48:42.612Z,1140
2017-08-30T14:49:51.447Z,1128
2017-08-30T14:51:00.284Z,1128
2017-08-30T14:52:09.124Z,1088
2017-08-30T14:53:17.963Z,1140
2017-08-30T14:54:26.799Z,1068
2017-08-30T14:55:35.638Z,1020
2017-08-30T14:56:44.798Z,972
2017-08-30T14:57:53.638Z,980
2017-08-30T14:59:02.476Z,972
2017-08-30T15:00:11.312Z,900
2017-08-30T15:01:20.149Z,880
2017-08-30T15:02:28.989Z,852
2017-08-30T15:03:37.830Z,812
2017-08-30T15:04:46.667Z,780
2017-08-30T15:05:55.501Z,764
2017-08-30T15:07:04.341Z,768
2017-08-30T15:08:13.177Z,740
2017-08-30T15:09:22.015Z,764
2017-08-30T15:10:30.851Z,1224
2017-08-30T15:11:39.689Z,1832
2017-08-30T15:12:48.522Z,1224
2017-08-30T15:13:57.359Z,772
2017-08-30T15:15:06.197Z,688
2017-08-30T15:16:15.040Z,684
2017-08-30T15:17:23.878Z,676
2017-08-30T15:18:32.717Z,664
2017-08-30T15:19:41.555Z,648
2017-08-30T15:20:50.397Z,640
2017-08-30T15:21:59.229Z,636
2017-08-30T15:23:08.072Z,624
2017-08-30T15:24:16.914Z,620
2017-08-30T15:25:25.752Z,616
2017-08-30T15:26:34.593Z,612
2017-08-30T15:27:43.432Z,600
2017-08-30T15:28:52.269Z,600
2017-08-30T15:30:01.110Z,592
2017-08-30T15:31:09.940Z,584
2017-08-30T15:32:18.780Z,580
2017-08-30T15:33:27.616Z,560
2017-08-30T15:34:36.458Z,568
2017-08-30T15:35:45.293Z,556
2017-08-30T15:36:54.132Z,544
2017-08-30T15:38:02.971Z,500
2017-08-30T15:39:12.128Z,464
2017-08-30T15:40:20.962Z,416
2017-08-30T15:41:29.799Z,416
2017-08-30T15:42:38.633Z,464
2017-08-30T15:43:47.472Z,484
2017-08-30T15:44:56.308Z,472
2017-08-30T15:46:05.152Z,416
2017-08-30T15:47:14.316Z,396
2017-08-30T15:48:23.479Z,396
2017-08-30T15:49:32.312Z,384
2017-08-30T15:50:41.154Z,380
2017-08-30T15:51:49.988Z,364
2017-08-30T15:52:58.830Z,360
2017-08-30T15:54:07.668Z,372