createdAt,value
2024-04-01T00:01:20.303Z,46.94
2024-04-01T00:03:50.729Z,47.01
2024-04-01T00:06:19.354Z,47.31
2024-04-01T00:08:48.110Z,47.51
2024-04-01T00:11:16.357Z,47.56
2024-04-01T00:13:44.568Z,47.57
2024-04-01T00:16:12.709Z,47.60
2024-04-01T00:18:41.012Z,47.73
2024-04-01T00:21:09.336Z,47.80
2024-04-01T00:23:37.752Z,47.95
2024-04-01T00:26:05.935Z,48.17
2024-04-01T00:28:34.097Z,48.27
2024-04-01T00:31:02.321Z,48.23
2024-04-01T00:33:32.610Z,48.32
2024-04-01T00:36:00.677Z,48.45
2024-04-01T00:38:29.053Z,48.47
2024-04-01T00:40:59.552Z,48.51
2024-04-01T00:43:27.761Z,48.67
2024-04-01T00:45:56.136Z,48.86
2024-04-01T00:48:26.882Z,48.90
2024-04-01T00:50:57.480Z,49.01
2024-04-01T00:53:28.269Z,49.13
2024-04-01T00:55:56.706Z,49.40
2024-04-01T00:58:25.151Z,49.52
2024-04-01T01:00:54.436Z,49.86
2024-04-01T01:03:22.710Z,50.04
2024-04-01T01:05:51.572Z,50.02
2024-04-01T01:08:19.900Z,50.20
2024-04-01T01:10:48.004Z,50.07
2024-04-01T01:13:18.059Z,50.01
2024-04-01T01:15:47.148Z,50.01
2024-04-01T01:18:17.735Z,50.40
2024-04-01T01:20:48.401Z,50.77
2024-04-01T01:23:18.724Z,51.18
2024-04-01T01:25:46.914Z,51.21
2024-04-01T01:28:15.176Z,51.44
2024-04-01T01:30:43.430Z,51.73
2024-04-01T01:33:11.922Z,52.36
2024-04-01T01:35:41.164Z,52.55
2024-04-01T01:38:14.079Z,52.66
2024-04-01T01:40:42.228Z,52.86
2024-04-01T01:43:10.610Z,53.01
2024-04-01T01:45:38.724Z,53.01
2024-04-01T01:48:07.534Z,53.11
2024-04-01T01:50:35.640Z,53.48
2024-04-01T01:53:03.805Z,53.72
2024-04-01T01:55:31.933Z,54.15
2024-04-01T01:58:00.124Z,54.08
2024-04-01T02:00:28.427Z,53.99
2024-04-01T02:02:57.521Z,54.44
2024-04-01T02:05:25.698Z,54.13
2024-04-01T02:07:53.878Z,54.53
2024-04-01T02:10:25.291Z,54.40
2024-04-01T02:12:53.472Z,54.20
2024-04-01T02:15:24.105Z,54.44
2024-04-01T02:17:52.268Z,54.40
2024-04-01T02:20:20.466Z,54.39
2024-04-01T02:22:51.124Z,54.22
2024-04-01T02:25:19.286Z,54.32
2024-04-01T02:27:48.624Z,54.09
2024-04-01T02:30:17.750Z,54.18
2024-04-01T02:32:46.066Z,53.98
2024-04-01T02:35:16.373Z,53.89
2024-04-01T02:37:47.104Z,53.82
2024-04-01T02:40:17.484Z,53.69
2024-04-01T02:42:45.691Z,53.89
2024-04-01T02:45:13.828Z,53.91
2024-04-01T02:47:44.438Z,53.71
2024-04-01T02:50:12.784Z,53.87
2024-04-01T02:52:40.954Z,53.59
2024-04-01T02:55:11.198Z,53.84
2024-04-01T02:57:39.278Z,53.69
2024-04-01T03:00:08.682Z,53.73
2024-04-01T03:02:36.739Z,54.06
2024-04-01T03:05:05.249Z,54.07
2024-04-01T03:07:33.424Z,54.19
2024-04-01T03:10:01.714Z,53.86
2024-04-01T03:12:29.883Z,53.86
2024-04-01T03:14:58.296Z,54.40
2024-04-01T03:17:32.519Z,54.11
2024-04-01T03:20:00.702Z,54.39
2024-04-01T03:22:29.471Z,54.15
2024-04-01T03:24:57.644Z,54.15
2024-04-01T03:27:25.838Z,54.35
2024-04-01T03:29:56.361Z,54.70
2024-04-01T03:32:24.539Z,54.81
2024-04-01T03:34:52.822Z,54.66
2024-04-01T03:37:21.029Z,54.90
2024-04-01T03:39:51.125Z,55.26
2024-04-01T03:42:19.398Z,55.50
2024-04-01T03:44:53.581Z,55.71
2024-04-01T03:47:21.748Z,55.78
2024-04-01T03:49:51.725Z,56.10
2024-04-01T03:52:20.338Z,56.53
2024-04-01T03:54:49.247Z,56.41
2024-04-01T03:57:17.573Z,56.22
2024-04-01T03:59:45.972Z,56.33
2024-04-01T04:02:17.064Z,56.27
2024-04-01T04:04:45.221Z,56.16
2024-04-01T04:07:13.528Z,55.78
2024-04-01T04:09:41.636Z,55.64
2024-04-01T04:12:11.259Z,55.53
2024-04-01T04:14:40.814Z,55.66
2024-04-01T04:17:11.227Z,55.53
2024-04-01T04:19:39.461Z,55.45
2024-04-01T04:22:10.026Z,55.17
2024-04-01T04:24:38.227Z,55.19
2024-04-01T04:27:06.746Z,55.39
2024-04-01T04:29:34.846Z,55.12
2024-04-01T04:32:10.438Z,55.23
2024-04-01T04:34:39.136Z,55.23
2024-04-01T04:37:08.367Z,55.17
2024-04-01T04:39:37.812Z,55.20
2024-04-01T04:42:06.703Z,55.08
2024-04-01T04:44:37.302Z,55.14
2024-04-01T04:47:05.725Z,55.34
2024-04-01T04:49:33.948Z,55.37
2024-04-01T04:52:02.130Z,55.35
2024-04-01T04:54:30.373Z,55.40
2024-04-01T04:56:58.541Z,55.56
2024-04-01T04:59:26.518Z,55.69
2024-04-01T05:01:54.626Z,55.55
2024-04-01T05:04:22.767Z,55.61
2024-04-01T05:06:55.388Z,55.87
2024-04-01T05:09:24.331Z,55.91
2024-04-01T05:11:52.507Z,55.75
2024-04-01T05:14:22.765Z,55.78
2024-04-01T05:16:54.052Z,55.77
2024-04-01T05:19:22.448Z,55.77
2024-04-01T05:21:50.644Z,55.69
2024-04-01T05:24:18.933Z,55.68
2024-04-01T05:26:47.368Z,55.77
2024-04-01T05:29:15.370Z,55.73
2024-04-01T05:31:43.302Z,55.73
2024-04-01T05:34:11.280Z,55.67
2024-04-01T05:36:39.274Z,55.57
2024-04-01T05:39:07.401Z,55.44
2024-04-01T05:41:35.619Z,55.17
2024-04-01T05:44:06.261Z,55.03
2024-04-01T05:46:34.633Z,55.03
2024-04-01T05:49:05.262Z,54.79
2024-04-01T05:51:36.556Z,54.63
2024-04-01T05:54:07.086Z,54.47
2024-04-01T05:56:36.742Z,54.55
2024-04-01T05:59:05.200Z,54.38
2024-04-01T06:01:33.297Z,54.19
2024-04-01T06:04:01.484Z,54.03
2024-04-01T06:06:30.114Z,53.79
2024-04-01T06:08:58.398Z,53.73
2024-04-01T06:11:27.496Z,53.58
2024-04-01T06:13:55.757Z,53.39
2024-04-01T06:16:23.921Z,53.24
2024-04-01T06:18:52.193Z,53.35
2024-04-01T06:21:22.979Z,53.04
2024-04-01T06:23:51.146Z,53.05
2024-04-01T06:26:19.304Z,52.77
2024-04-01T06:28:49.822Z,52.64
2024-04-01T06:31:23.860Z,52.41
2024-04-01T06:33:52.288Z,52.34
2024-04-01T06:36:23.940Z,52.50
2024-04-01T06:38:52.322Z,52.40
2024-04-01T06:41:20.576Z,52.38
2024-04-01T06:43:48.797Z,52.39
2024-04-01T06:46:16.955Z,52.47
2024-04-01T06:48:46.296Z,51.99
2024-04-01T06:51:14.814Z,51.83
2024-04-01T06:53:42.924Z,51.99
2024-04-01T06:56:10.974Z,51.37
2024-04-01T06:58:39.636Z,50.38
2024-04-01T07:01:07.621Z,49.61
2024-04-01T07:03:36.102Z,49.15
2024-04-01T07:06:07.214Z,48.89
2024-04-01T07:08:35.502Z,48.84
2024-04-01T07:11:04.160Z,48.78
2024-04-01T07:13:32.814Z,48.54
2024-04-01T07:16:01.049Z,48.09
2024-04-01T07:18:31.792Z,47.42
2024-04-01T07:21:02.271Z,46.99
2024-04-01T07:23:30.563Z,47.00
2024-04-01T07:25:58.884Z,46.66
2024-04-01T07:28:27.080Z,46.15
2024-04-01T07:31:04.274Z,45.97
2024-04-01T07:33:32.522Z,45.53
2024-04-01T07:36:03.139Z,45.27
2024-04-01T07:38:31.778Z,45.43
2024-04-01T07:41:02.196Z,45.11
2024-04-01T07:43:33.616Z,44.72
2024-04-01T07:46:02.645Z,44.40
2024-04-01T07:48:31.220Z,43.91
2024-04-01T07:51:04.049Z,44.00
2024-04-01T07:53:33.638Z,44.37
2024-04-01T07:56:11.367Z,44.37
2024-04-01T08:07:53.245Z,44.15
2024-04-01T10:30:00.607Z,32.99
2024-04-01T10:32:54.799Z,32.12
2024-04-01T10:35:47.613Z,32.53
2024-04-01T10:38:39.800Z,32.63
2024-04-01T10:41:19.485Z,32.31
2024-04-01T10:44:24.976Z,32.06
2024-04-01T10:47:17.376Z,32.41
2024-04-01T10:50:26.949Z,32.15
2024-04-01T10:53:31.918Z,31.86
2024-04-01T10:56:37.366Z,31.84
2024-04-01T10:59:30.797Z,31.66
2024-04-01T11:02:20.284Z,31.68
2024-04-01T11:05:08.211Z,32.12
2024-04-01T11:08:07.407Z,31.66
2024-04-01T11:10:48.761Z,32.06
2024-04-01T11:13:20.692Z,31.74
2024-04-01T11:15:55.346Z,31.87
2024-04-01T11:18:41.620Z,31.92
2024-04-01T11:21:35.209Z,32.32
2024-04-01T11:24:09.212Z,31.87
2024-04-01T11:27:08.004Z,32.08
2024-04-01T11:30:27.297Z,31.95
2024-04-01T11:33:04.097Z,31.82
2024-04-01T11:35:51.976Z,32.10
2024-04-01T11:38:44.619Z,32.25
2024-04-01T11:41:16.372Z,31.80
2024-04-01T11:43:47.622Z,31.19
2024-04-01T11:46:19.697Z,31.23
2024-04-01T11:48:56.365Z,31.48
2024-04-01T11:51:34.775Z,31.38
2024-04-01T11:54:04.178Z,31.28
2024-04-01T11:56:39.713Z,31.02
2024-04-01T11:59:09.350Z,30.95
2024-04-01T12:01:42.572Z,30.83
2024-04-01T12:04:20.791Z,31.06
2024-04-01T12:06:49.938Z,31.07
2024-04-01T12:09:21.350Z,30.83
2024-04-01T12:11:49.555Z,31.03
2024-04-01T12:14:27.993Z,30.87
2024-04-01T12:17:02.344Z,31.07
2024-04-01T12:19:31.235Z,31.13
2024-04-01T12:21:59.866Z,31.10
2024-04-01T12:24:28.012Z,31.45
2024-04-01T12:26:57.236Z,31.14
2024-04-01T12:29:27.861Z,31.28
2024-04-01T12:32:01.185Z,31.68
2024-04-01T12:34:36.649Z,31.66
2024-04-01T12:37:05.536Z,31.37
2024-04-01T12:39:43.495Z,31.05
2024-04-01T12:42:11.974Z,31.43
2024-04-01T12:44:44.830Z,31.13
2024-04-01T12:47:14.635Z,31.07
2024-04-01T12:49:43.295Z,30.92
2024-04-01T12:52:13.996Z,30.83
2024-04-01T12:55:21.041Z,30.92
2024-04-01T12:57:59.666Z,30.76
2024-04-01T13:00:31.599Z,31.00
2024-04-01T13:03:12.404Z,30.87
2024-04-01T13:06:07.039Z,30.63
2024-04-01T13:08:53.444Z,30.52
2024-04-01T13:11:45.705Z,30.78
2024-04-01T13:14:52.145Z,30.82
2024-04-01T13:17:40.811Z,30.66
2024-04-01T13:20:26.811Z,31.08
2024-04-01T13:23:04.478Z,30.89
2024-04-01T13:25:39.902Z,30.76
2024-04-01T13:28:14.056Z,30.77
2024-04-01T13:30:56.891Z,31.01
2024-04-01T13:33:48.688Z,30.97
2024-04-01T13:36:27.315Z,30.97
2024-04-01T13:38:55.494Z,30.44
2024-04-01T13:41:42.192Z,30.16
2024-04-01T13:44:34.169Z,30.04
2024-04-01T13:47:10.562Z,29.76
2024-04-01T13:49:47.614Z,30.00
2024-04-01T13:52:50.707Z,29.16
2024-04-01T13:55:21.029Z,29.41
2024-04-01T13:58:08.252Z,29.11
2024-04-01T14:00:50.577Z,28.72
2024-04-01T14:03:36.166Z,28.26
2024-04-01T14:06:27.632Z,28.44
2024-04-01T14:09:08.000Z,28.49
2024-04-01T14:11:47.852Z,28.41
2024-04-01T14:14:27.395Z,28.31
2024-04-01T14:17:17.180Z,28.02
2024-04-01T14:20:08.457Z,27.88
2024-04-01T14:22:37.862Z,28.01
2024-04-01T14:25:06.354Z,27.67
2024-04-01T14:27:34.649Z,27.85
2024-04-01T14:30:02.739Z,28.23
2024-04-01T14:32:34.386Z,27.97
2024-04-01T14:35:04.288Z,27.89
2024-04-01T14:37:32.358Z,27.32
2024-04-01T14:40:03.430Z,27.52
2024-04-01T14:42:34.252Z,27.82
2024-04-01T14:45:02.353Z,27.78
2024-04-01T14:47:30.332Z,27.46
2024-04-01T14:50:00.854Z,27.53
2024-04-01T14:52:29.555Z,27.31
2024-04-01T14:54:58.083Z,27.41
2024-04-01T14:57:26.818Z,27.25
2024-04-01T14:59:55.579Z,27.66
2024-04-01T15:02:23.711Z,27.87
2024-04-01T15:04:52.639Z,27.67
2024-04-01T15:07:20.775Z,27.65
2024-04-01T15:09:50.933Z,27.74
2024-04-01T15:12:19.441Z,27.83
2024-04-01T15:14:51.767Z,28.14
2024-04-01T15:17:20.298Z,28.42
2024-04-01T15:19:48.670Z,28.58
2024-04-01T15:22:16.636Z,28.73
2024-04-01T15:24:44.787Z,28.45
2024-04-01T15:27:13.996Z,28.53
2024-04-01T15:29:42.244Z,28.96
2024-04-01T15:32:17.317Z,28.65
2024-04-01T15:34:46.659Z,28.63
2024-04-01T15:37:14.910Z,28.42
2024-04-01T15:39:43.696Z,28.47
2024-04-01T15:42:12.228Z,28.81
2024-04-01T15:44:41.018Z,28.83
2024-04-01T15:47:09.060Z,28.87
2024-04-01T15:49:40.371Z,29.13
2024-04-01T15:52:08.638Z,29.12
2024-04-01T15:54:36.853Z,28.85
2024-04-01T15:57:06.224Z,28.79
2024-04-01T15:59:39.067Z,28.75
2024-04-01T17:47:57.371Z,31.46
2024-04-01T17:50:28.178Z,31.69
2024-04-01T17:52:57.277Z,31.91
2024-04-01T17:55:25.619Z,32.07
2024-04-01T17:57:54.188Z,32.29
2024-04-01T18:00:23.258Z,32.57
2024-04-01T18:02:51.613Z,32.77
2024-04-01T18:05:20.221Z,32.97
2024-04-01T18:07:52.161Z,33.18
2024-04-01T18:10:20.947Z,33.20
2024-04-01T18:12:49.072Z,33.40
2024-04-01T18:15:17.200Z,33.55
2024-04-01T18:17:45.313Z,33.66
2024-04-01T18:20:13.524Z,33.81
2024-04-01T18:22:47.300Z,34.03
2024-04-01T18:25:18.902Z,34.12
2024-04-01T18:27:47.638Z,34.19
2024-04-01T18:30:21.319Z,34.34
2024-04-01T18:32:51.878Z,34.46
2024-04-01T18:35:20.066Z,34.48
2024-04-01T18:37:51.504Z,34.65
2024-04-01T18:40:21.880Z,34.82
2024-04-01T18:42:55.074Z,35.01
2024-04-01T18:45:23.314Z,35.09
2024-04-01T18:47:51.499Z,35.55
2024-04-01T18:50:32.062Z,35.61
2024-04-01T18:53:01.793Z,35.91
2024-04-01T18:55:29.834Z,35.94
2024-04-01T18:57:58.424Z,36.04
2024-04-01T19:00:26.557Z,36.15
2024-04-01T19:02:54.876Z,36.34
2024-04-01T19:05:26.357Z,36.56
2024-04-01T19:07:54.291Z,36.98
2024-04-01T19:10:24.689Z,37.53
2024-04-01T19:12:55.838Z,37.82
2024-04-01T19:15:23.936Z,38.04
2024-04-01T19:17:52.013Z,37.86
2024-04-01T19:20:23.395Z,38.15
2024-04-01T19:22:57.329Z,38.11
2024-04-01T19:25:28.370Z,38.07
2024-04-01T19:27:56.507Z,38.69
2024-04-01T19:30:27.938Z,39.03
2024-04-01T19:32:56.091Z,39.55
2024-04-01T19:35:24.250Z,39.49
2024-04-01T19:37:54.409Z,39.89
2024-04-01T19:40:22.464Z,40.00
2024-04-01T19:42:53.943Z,40.15
2024-04-01T19:45:22.035Z,40.28
2024-04-01T19:47:50.042Z,40.38
2024-04-01T19:50:18.365Z,40.42
2024-04-01T19:52:46.685Z,40.69
2024-04-01T19:55:17.000Z,41.19
2024-04-01T19:57:45.637Z,41.80
2024-04-01T20:00:14.863Z,42.17
2024-04-01T20:02:43.089Z,42.88
2024-04-01T20:05:11.384Z,43.68
2024-04-01T20:07:39.294Z,44.45
2024-04-01T20:10:27.967Z,44.88
2024-04-01T20:13:02.199Z,45.03
2024-04-01T20:15:32.526Z,45.06
2024-04-01T20:18:00.879Z,45.18
2024-04-01T20:20:28.990Z,45.12
2024-04-01T20:23:02.650Z,44.93
2024-04-01T20:25:31.424Z,45.05
2024-04-01T20:28:06.277Z,45.10
2024-04-01T20:30:38.841Z,45.13
2024-04-01T20:33:09.859Z,45.12
2024-04-01T20:35:41.900Z,45.27
2024-04-01T20:38:10.205Z,45.30
2024-04-01T20:40:41.011Z,45.41
2024-04-01T20:43:14.462Z,45.50
2024-04-01T20:45:45.222Z,45.66
2024-04-01T20:48:26.590Z,45.69
2024-04-01T20:50:55.423Z,45.89
2024-04-01T20:56:07.894Z,46.30
2024-04-01T20:58:35.822Z,46.54
2024-04-01T21:01:07.282Z,46.73
2024-04-01T21:03:38.326Z,47.04
2024-04-01T21:06:18.171Z,47.07
2024-04-01T21:08:51.100Z,47.32
2024-04-01T21:11:21.164Z,47.44
2024-04-01T21:13:50.332Z,47.53
2024-04-01T21:16:20.919Z,47.87
2024-04-01T21:18:49.115Z,48.22
2024-04-01T21:21:17.089Z,48.64
2024-04-01T21:23:47.365Z,48.89
2024-04-01T21:26:15.520Z,49.33
2024-04-01T21:28:45.746Z,49.43
2024-04-01T21:31:15.923Z,49.70
2024-04-01T21:33:47.047Z,50.11
2024-04-01T21:36:17.970Z,50.52
2024-04-01T21:38:45.841Z,50.63
2024-04-01T21:41:13.839Z,50.89
2024-04-01T21:43:47.501Z,51.14
2024-04-01T21:46:16.035Z,51.11
2024-04-01T21:48:46.089Z,51.19
2024-04-01T21:51:19.537Z,51.42
2024-04-01T21:53:47.546Z,51.69
2024-04-01T21:56:15.689Z,51.59
2024-04-01T21:58:45.886Z,51.87
2024-04-01T22:01:16.827Z,52.03
2024-04-01T22:03:45.358Z,51.99
2024-04-01T22:06:13.427Z,52.23
2024-04-01T22:08:44.611Z,52.17
2024-04-01T22:11:12.747Z,52.30
2024-04-01T22:13:43.062Z,52.49
2024-04-01T22:16:11.130Z,52.62
2024-04-01T22:18:39.228Z,53.26
2024-04-01T22:21:07.234Z,53.38
2024-04-01T22:23:35.203Z,53.56
2024-04-01T22:26:03.136Z,53.82
2024-04-01T22:28:34.118Z,54.26
2024-04-01T22:31:04.643Z,54.56
2024-04-01T22:33:32.628Z,54.63
2024-04-01T22:36:01.334Z,55.10
2024-04-01T22:38:29.343Z,55.00
2024-04-01T22:41:05.201Z,55.33
2024-04-01T22:43:33.299Z,55.75
2024-04-01T22:46:02.008Z,56.06
2024-04-01T22:48:32.202Z,56.39
2024-04-01T22:51:02.766Z,56.83
2024-04-01T22:53:30.792Z,56.87
2024-04-01T22:56:01.234Z,57.17
2024-04-01T22:58:31.612Z,57.55
2024-04-01T23:00:59.585Z,57.53
2024-04-01T23:03:27.544Z,57.85
2024-04-01T23:05:57.389Z,58.14
2024-04-01T23:08:25.368Z,58.52
2024-04-01T23:10:53.358Z,58.76
2024-04-01T23:13:21.373Z,58.93
2024-04-01T23:15:51.430Z,59.14
2024-04-01T23:18:21.838Z,59.13
2024-04-01T23:20:51.996Z,59.45
2024-04-01T23:23:19.948Z,59.67
2024-04-01T23:25:58.110Z,59.92
2024-04-01T23:28:26.162Z,59.99
2024-04-01T23:30:54.232Z,60.60
2024-04-01T23:33:22.319Z,60.76
2024-04-01T23:35:50.275Z,60.79
2024-04-01T23:38:18.637Z,60.94
2024-04-01T23:40:46.698Z,60.72
2024-04-01T23:43:15.018Z,61.05
2024-04-01T23:46:09.431Z,61.25
2024-04-01T23:48:37.444Z,61.60
2024-04-01T23:51:16.912Z,61.41
2024-04-01T23:53:46.199Z,61.70
2024-04-01T23:56:14.441Z,61.68
2024-04-01T23:58:48.549Z,62.00
