createdAt,value
2023-05-19T02:13:14.582Z,1.80
2023-05-19T02:15:43.853Z,2.03
2023-05-19T02:18:13.048Z,1.63
2023-05-19T02:20:40.886Z,1.50
2023-05-19T02:23:08.870Z,1.48
2023-05-19T02:25:36.638Z,1.48
2023-05-19T02:28:04.486Z,1.33
2023-05-19T02:30:32.890Z,1.48
2023-05-19T02:33:01.963Z,1.50
2023-05-19T02:35:29.732Z,1.50
2023-05-19T02:37:57.857Z,1.50
2023-05-19T02:40:26.191Z,1.40
2023-05-19T02:42:53.954Z,1.50
2023-05-19T02:45:21.811Z,1.60
2023-05-19T02:47:49.491Z,1.40
2023-05-19T02:50:18.617Z,1.60
2023-05-19T02:52:46.324Z,1.55
2023-05-19T02:55:17.357Z,1.40
2023-05-19T02:57:45.122Z,1.35
2023-05-19T03:00:13.492Z,1.50
2023-05-19T03:02:41.689Z,1.55
2023-05-19T03:05:10.436Z,1.70
2023-05-19T03:07:39.190Z,1.67
2023-05-19T03:10:08.574Z,1.60
2023-05-19T03:12:36.280Z,1.67
2023-05-19T03:15:04.426Z,1.65
2023-05-19T03:17:34.404Z,1.30
2023-05-19T03:20:02.515Z,1.40
2023-05-19T03:22:32.460Z,1.58
2023-05-19T03:25:00.142Z,1.35
2023-05-19T03:27:27.923Z,1.90
2023-05-19T03:29:56.167Z,1.58
2023-05-19T03:32:24.902Z,1.42
2023-05-19T03:34:53.052Z,1.60
2023-05-19T03:37:21.201Z,1.65
2023-05-19T03:39:49.068Z,1.60
2023-05-19T03:42:17.205Z,1.70
2023-05-19T03:44:45.847Z,2.10
2023-05-19T03:47:14.166Z,1.60
2023-05-19T03:50:09.992Z,1.67
2023-05-19T03:52:51.973Z,1.48
2023-05-19T03:55:30.159Z,1.55
2023-05-19T03:57:57.882Z,1.50
2023-05-19T04:00:26.164Z,1.80
2023-05-19T04:02:54.139Z,1.50
2023-05-19T04:05:21.950Z,1.58
2023-05-19T04:07:49.705Z,1.52
2023-05-19T04:10:19.148Z,1.40
2023-05-19T04:12:48.154Z,1.63
2023-05-19T04:15:16.906Z,1.50
2023-05-19T04:17:44.925Z,1.52
2023-05-19T04:20:13.014Z,1.38
2023-05-19T04:22:40.753Z,1.40
2023-05-19T04:25:09.075Z,1.30
2023-05-19T04:27:39.115Z,1.35
2023-05-19T04:30:08.476Z,1.60
2023-05-19T04:32:37.734Z,1.67
2023-05-19T04:35:06.850Z,1.50
2023-05-19T04:37:37.661Z,1.83
2023-05-19T04:42:37.531Z,1.60
2023-05-19T04:45:05.744Z,2.03
2023-05-19T04:47:39.108Z,1.50
2023-05-19T04:50:07.518Z,1.52
2023-05-19T04:52:35.491Z,1.50
2023-05-19T04:55:06.083Z,1.60
2023-05-19T04:57:33.914Z,1.70
2023-05-19T05:00:02.633Z,1.63
2023-05-19T05:02:38.453Z,1.50
2023-05-19T05:05:06.881Z,1.77
2023-05-19T05:07:34.711Z,1.60
2023-05-19T05:10:04.031Z,1.85
2023-05-19T05:12:33.521Z,1.60
2023-05-19T05:15:01.669Z,1.80
2023-05-19T05:17:30.506Z,1.60
2023-05-19T05:19:58.633Z,1.58
2023-05-19T05:22:26.886Z,1.50
2023-05-19T05:24:55.093Z,1.70
2023-05-19T05:27:22.975Z,1.48
2023-05-19T05:29:51.767Z,1.33
2023-05-19T05:32:21.520Z,1.80
2023-05-19T05:34:50.680Z,1.30
2023-05-19T05:37:18.510Z,1.42
2023-05-19T05:39:46.787Z,1.67
2023-05-19T05:42:14.857Z,1.73
2023-05-19T05:44:42.626Z,1.70
2023-05-19T05:47:12.454Z,1.75
2023-05-19T05:49:40.798Z,1.42
2023-05-19T05:52:11.511Z,2.05
2023-05-19T05:54:46.916Z,1.70
2023-05-19T05:59:47.340Z,1.50
2023-05-19T06:02:17.211Z,1.77
2023-05-19T06:04:45.317Z,1.73
2023-05-19T06:07:13.150Z,1.83
2023-05-19T06:09:41.037Z,1.88
2023-05-19T06:12:10.243Z,1.63
2023-05-19T06:14:42.755Z,1.60
2023-05-19T06:17:39.630Z,1.60
2023-05-19T06:20:08.997Z,1.80
2023-05-19T06:22:37.411Z,1.70
2023-05-19T06:25:07.279Z,1.60
2023-05-19T06:27:35.899Z,1.63
2023-05-19T06:30:04.452Z,1.70
2023-05-19T06:32:38.058Z,1.77
2023-05-19T06:35:08.214Z,1.60
2023-05-19T06:37:39.301Z,1.60
2023-05-19T06:40:08.404Z,1.60
2023-05-19T06:42:37.510Z,1.70
2023-05-19T06:45:16.136Z,1.75
2023-05-19T06:47:44.779Z,1.45
2023-05-19T06:50:12.643Z,1.85
2023-05-19T06:52:43.035Z,1.67
2023-05-19T06:55:11.405Z,1.70
2023-05-19T06:57:39.901Z,1.60
2023-05-19T07:00:13.956Z,1.70
2023-05-19T07:02:47.373Z,1.98
2023-05-19T07:05:15.784Z,1.90
2023-05-19T07:07:47.786Z,1.70
2023-05-19T07:10:19.596Z,1.42
2023-05-19T07:12:47.396Z,1.73
2023-05-19T07:15:18.194Z,1.80
2023-05-19T07:17:46.118Z,1.50
2023-05-19T07:20:14.348Z,1.65
2023-05-19T07:22:42.177Z,1.50
2023-05-19T07:25:10.353Z,1.50
2023-05-19T07:27:38.302Z,1.70
2023-05-19T07:30:06.639Z,1.40
2023-05-19T07:32:34.639Z,1.58
2023-05-19T07:35:02.632Z,1.33
2023-05-19T07:37:31.376Z,1.40
2023-05-19T07:39:59.111Z,1.60
2023-05-19T07:42:27.008Z,1.58
2023-05-19T07:44:54.770Z,1.77
2023-05-19T07:47:22.511Z,1.60
2023-05-19T07:49:51.793Z,1.70
2023-05-19T07:52:19.843Z,1.30
2023-05-19T07:54:48.137Z,1.50
2023-05-19T07:57:16.155Z,1.60
2023-05-19T07:59:44.854Z,2.00
2023-05-19T08:02:12.926Z,2.47
2023-05-19T08:04:41.312Z,2.55
2023-05-19T08:07:09.073Z,2.70
2023-05-19T08:09:36.948Z,2.40
2023-05-19T08:12:05.206Z,2.55
2023-05-19T08:14:33.921Z,2.90
2023-05-19T08:17:01.690Z,2.47
2023-05-19T08:19:29.591Z,2.40
2023-05-19T08:21:57.763Z,2.90
2023-05-19T08:24:25.590Z,2.60
2023-05-19T08:26:53.228Z,2.53
2023-05-19T08:29:21.170Z,3.05
2023-05-19T08:31:49.060Z,2.35
2023-05-19T08:34:17.289Z,2.50
2023-05-19T08:36:45.629Z,2.30
2023-05-19T08:39:14.422Z,2.88
2023-05-19T08:41:42.372Z,2.30
2023-05-19T08:44:10.292Z,2.67
2023-05-19T08:46:38.517Z,2.38
2023-05-19T08:49:12.625Z,2.42
2023-05-19T08:52:02.947Z,2.15
2023-05-19T08:54:35.386Z,2.10
2023-05-19T08:57:05.501Z,2.10
2023-05-19T08:59:34.248Z,2.42
2023-05-19T09:02:04.071Z,2.00
2023-05-19T09:04:32.550Z,2.13
2023-05-19T09:07:04.366Z,2.35
2023-05-19T09:09:32.236Z,2.85
2023-05-19T09:12:00.013Z,2.60
2023-05-19T09:14:28.048Z,2.30
2023-05-19T09:16:56.037Z,2.10
2023-05-19T09:19:24.062Z,2.30
2023-05-19T09:22:03.976Z,2.60
2023-05-19T09:24:32.134Z,2.17
2023-05-19T09:27:00.392Z,2.22
2023-05-19T09:29:28.413Z,2.45
2023-05-19T09:32:01.496Z,2.17
2023-05-19T09:34:30.563Z,2.42
2023-05-19T09:36:59.993Z,2.72
2023-05-19T09:39:29.038Z,2.25
2023-05-19T09:41:59.658Z,2.78
2023-05-19T09:44:31.439Z,2.10
2023-05-19T09:47:00.222Z,2.30
2023-05-19T09:49:30.380Z,2.50
2023-05-19T09:52:04.954Z,2.47
2023-05-19T09:54:34.406Z,2.15
2023-05-19T09:57:05.237Z,2.10
2023-05-19T09:59:34.958Z,2.28
2023-05-19T10:02:03.228Z,2.13
2023-05-19T10:04:31.694Z,1.80
2023-05-19T10:07:00.207Z,2.33
2023-05-19T10:09:29.032Z,2.47
2023-05-19T10:11:58.748Z,2.50
2023-05-19T10:14:28.124Z,2.50
2023-05-19T10:16:57.798Z,2.35
2023-05-19T10:19:28.549Z,2.33
2023-05-19T10:21:56.898Z,2.35
2023-05-19T10:24:24.793Z,2.58
2023-05-19T10:26:58.817Z,2.72
2023-05-19T10:29:32.087Z,2.70
2023-05-19T10:32:04.891Z,3.22
2023-05-19T10:35:18.285Z,2.65
2023-05-19T10:37:51.813Z,2.90
2023-05-19T10:40:33.604Z,2.97
2023-05-19T10:43:27.514Z,2.88
2023-05-19T10:45:55.856Z,2.65
2023-05-19T10:48:23.670Z,3.45
2023-05-19T10:50:55.547Z,2.80
2023-05-19T10:53:33.617Z,2.70
2023-05-19T10:56:07.097Z,3.00
2023-05-19T10:58:44.284Z,2.35
2023-05-19T11:01:17.124Z,2.47
2023-05-19T11:03:54.950Z,2.65
2023-05-19T11:06:30.575Z,2.60
2023-05-19T11:09:19.483Z,2.45
2023-05-19T11:11:53.369Z,2.45
2023-05-19T11:14:27.593Z,2.55
2023-05-19T11:16:59.967Z,2.83
2023-05-19T11:19:37.378Z,2.40
2023-05-19T11:22:09.192Z,2.50
2023-05-19T11:24:38.374Z,2.45
2023-05-19T11:27:32.970Z,2.13
2023-05-19T11:30:02.248Z,2.30
2023-05-19T11:32:36.185Z,2.65
2023-05-19T11:35:04.107Z,2.33
2023-05-19T11:37:32.911Z,2.50
2023-05-19T11:40:07.734Z,3.90
2023-05-19T11:42:37.193Z,3.50
2023-05-19T11:45:06.000Z,4.47
2023-05-19T11:47:45.922Z,3.92
2023-05-19T11:50:20.749Z,4.07
2023-05-19T11:52:48.715Z,4.60
2023-05-19T11:55:17.341Z,4.15
2023-05-19T11:58:05.601Z,3.88
2023-05-19T12:00:39.868Z,4.00
2023-05-19T12:03:09.328Z,4.10
2023-05-19T12:05:41.971Z,4.63
2023-05-19T12:08:11.906Z,3.63
2023-05-19T12:10:40.470Z,3.83
2023-05-19T12:13:10.012Z,4.13
2023-05-19T12:15:38.989Z,4.05
2023-05-19T12:18:07.556Z,4.10
2023-05-19T12:20:38.198Z,4.10
2023-05-19T12:23:06.741Z,4.45
2023-05-19T12:25:34.778Z,3.72
2023-05-19T12:28:05.600Z,4.13
2023-05-19T12:30:34.790Z,3.70
2023-05-19T12:33:03.736Z,3.65
2023-05-19T12:35:36.397Z,4.10
2023-05-19T12:38:05.306Z,3.92
2023-05-19T12:40:37.809Z,3.45
2023-05-19T12:43:07.061Z,3.85
2023-05-19T12:45:36.334Z,3.80
2023-05-19T12:48:06.698Z,4.13
2023-05-19T12:50:39.061Z,3.95
2023-05-19T12:55:43.205Z,3.20
2023-05-19T13:03:17.425Z,4.10
2023-05-19T13:05:47.479Z,3.90
2023-05-19T13:08:20.476Z,3.20
2023-05-19T13:10:52.238Z,3.60
2023-05-19T13:13:20.213Z,4.10
2023-05-19T13:15:51.243Z,3.90
2023-05-19T13:18:19.456Z,3.63
2023-05-19T13:20:49.309Z,3.53
2023-05-19T13:23:17.432Z,3.95
2023-05-19T13:25:45.557Z,4.40
2023-05-19T13:28:13.560Z,3.70
2023-05-19T13:30:42.036Z,3.70
2023-05-19T13:33:10.569Z,3.42
2023-05-19T13:35:39.161Z,4.10
2023-05-19T13:38:10.280Z,3.83
2023-05-19T13:40:40.024Z,4.00
2023-05-19T13:43:08.915Z,4.10
2023-05-19T13:45:37.128Z,3.50
2023-05-19T13:48:07.571Z,3.90
2023-05-19T13:50:35.767Z,3.88
2023-05-19T13:53:04.033Z,3.95
2023-05-19T13:55:32.743Z,3.75
2023-05-19T13:58:00.557Z,3.88
2023-05-19T14:00:28.654Z,4.07
2023-05-19T14:02:56.664Z,3.67
2023-05-19T14:05:24.452Z,4.25
2023-05-19T14:07:52.218Z,3.70
2023-05-19T14:10:20.038Z,3.78
2023-05-19T14:13:12.307Z,4.07
2023-05-19T14:15:38.098Z,3.92
2023-05-19T14:18:07.023Z,3.92
2023-05-19T14:20:35.119Z,3.90
2023-05-19T14:23:03.158Z,3.95
2023-05-19T14:25:30.858Z,4.10
2023-05-19T14:27:58.505Z,4.00
2023-05-19T14:30:26.368Z,3.78
2023-05-19T14:32:54.224Z,3.78
2023-05-19T14:35:23.235Z,3.92
2023-05-19T14:37:51.595Z,3.65
2023-05-19T14:40:19.496Z,3.90
2023-05-19T14:42:47.328Z,4.47
2023-05-19T14:45:15.624Z,4.43
2023-05-19T14:47:43.540Z,3.67
2023-05-19T14:50:11.696Z,3.70
2023-05-19T14:52:39.487Z,3.65
2023-05-19T14:55:07.821Z,4.20
2023-05-19T14:57:35.514Z,4.38
2023-05-19T15:00:03.334Z,4.13
2023-05-19T15:02:31.634Z,4.60
2023-05-19T15:05:01.114Z,4.32
2023-05-19T15:07:28.906Z,4.03
2023-05-19T15:09:56.695Z,4.05
2023-05-19T15:12:24.525Z,4.63
2023-05-19T15:14:52.237Z,4.13
2023-05-19T15:17:20.150Z,4.07
2023-05-19T15:19:47.885Z,3.95
2023-05-19T15:22:15.617Z,3.92
2023-05-19T15:24:43.446Z,4.13
2023-05-19T15:27:11.269Z,4.05
2023-05-19T15:29:39.059Z,3.90
2023-05-19T15:32:07.417Z,3.78
2023-05-19T15:34:35.172Z,4.10
2023-05-19T15:37:02.855Z,4.30
2023-05-19T15:39:31.307Z,4.05
2023-05-19T15:41:59.121Z,4.13
2023-05-19T15:44:28.948Z,3.65
2023-05-19T15:46:56.846Z,3.97
2023-05-19T15:49:25.451Z,4.30
2023-05-19T15:51:53.163Z,4.03
2023-05-19T15:54:20.960Z,4.43
2023-05-19T15:56:48.680Z,4.60
2023-05-19T15:59:16.372Z,4.20
2023-05-19T16:01:44.282Z,4.30
2023-05-19T16:04:12.075Z,4.10
2023-05-19T16:06:39.932Z,4.18
2023-05-19T16:09:07.634Z,4.20
2023-05-19T16:11:35.423Z,4.20
2023-05-19T16:14:03.171Z,4.28
2023-05-19T16:16:30.840Z,4.07
2023-05-19T16:19:01.157Z,4.57
2023-05-19T16:21:29.002Z,4.63
2023-05-19T16:23:56.705Z,3.95
2023-05-19T16:26:24.489Z,4.43
2023-05-19T16:28:52.260Z,4.28
2023-05-19T16:31:20.249Z,4.30
2023-05-19T16:33:48.138Z,4.30
2023-05-19T16:36:15.931Z,4.18
2023-05-19T16:38:43.669Z,3.90
2023-05-19T16:41:12.254Z,4.78
2023-05-19T16:43:40.383Z,4.13
2023-05-19T16:46:10.049Z,4.40
2023-05-19T16:48:38.026Z,3.92
2023-05-19T16:51:05.900Z,4.63
2023-05-19T16:53:33.598Z,4.65
2023-05-19T16:56:01.511Z,4.75
2023-05-19T16:58:31.053Z,4.15
2023-05-19T17:00:59.014Z,4.75
2023-05-19T17:03:27.659Z,4.78
2023-05-19T17:05:55.428Z,4.75
2023-05-19T17:08:23.160Z,4.40
2023-05-19T17:10:50.941Z,4.03
2023-05-19T17:13:18.713Z,3.97
2023-05-19T17:15:46.427Z,4.18
2023-05-19T17:18:16.180Z,4.22
2023-05-19T17:20:44.242Z,3.83
2023-05-19T17:23:11.868Z,3.95
2023-05-19T17:25:39.661Z,3.90
2023-05-19T17:28:07.367Z,3.30
2023-05-19T17:30:35.361Z,3.55
2023-05-19T17:33:03.909Z,3.70
2023-05-19T17:35:33.095Z,3.47
2023-05-19T17:38:01.344Z,4.30
2023-05-19T17:40:29.097Z,3.67
2023-05-19T17:42:57.284Z,3.30
2023-05-19T17:45:25.092Z,3.65
2023-05-19T17:47:52.961Z,3.63
2023-05-19T17:50:20.814Z,3.63
2023-05-19T17:52:49.056Z,3.55
2023-05-19T17:55:17.120Z,3.20
2023-05-19T17:57:46.109Z,3.47
2023-05-19T18:00:14.391Z,3.40
2023-05-19T18:02:42.680Z,3.20
2023-05-19T18:05:11.049Z,3.50
2023-05-19T18:07:41.751Z,3.47
2023-05-19T18:10:10.134Z,3.45
2023-05-19T18:12:37.910Z,3.08
2023-05-19T18:15:06.229Z,3.40
2023-05-19T18:17:34.210Z,3.20
2023-05-19T18:20:02.362Z,2.95
2023-05-19T18:22:30.468Z,3.35
2023-05-19T18:24:58.218Z,3.30
2023-05-19T18:27:27.969Z,3.08
2023-05-19T18:29:55.808Z,3.45
2023-05-19T18:32:23.656Z,3.20
2023-05-19T18:34:51.459Z,3.05
