createdAt,value
2023-03-25T00:00:00.531Z,977.3
2023-03-25T00:10:00.519Z,977.4
2023-03-25T00:20:00.546Z,977.2
2023-03-25T00:30:00.547Z,977.5
2023-03-25T00:40:00.547Z,977.6
2023-03-25T00:50:00.531Z,977.6
2023-03-25T01:00:00.562Z,977.6
2023-03-25T01:10:00.527Z,977.6
2023-03-25T01:20:46.244Z,977.6
2023-03-25T01:30:00.553Z,977.6
2023-03-25T01:40:00.529Z,977.5
2023-03-25T01:50:00.527Z,977.6
2023-03-25T02:00:00.540Z,977.7
2023-03-25T02:10:00.521Z,977.7
2023-03-25T02:20:00.538Z,977.6
2023-03-25T02:30:00.537Z,977.6
2023-03-25T02:40:00.530Z,977.7
2023-03-25T02:50:00.519Z,977.6
2023-03-25T03:00:00.529Z,977.5
2023-03-25T03:10:00.521Z,977.6
2023-03-25T03:20:00.717Z,977.7
2023-03-25T03:30:00.534Z,977.8
2023-03-25T03:40:00.537Z,977.8
2023-03-25T03:50:00.562Z,977.8
2023-03-25T04:00:00.544Z,978.0
2023-03-25T04:10:00.543Z,978.2
2023-03-25T04:20:00.528Z,978.2
2023-03-25T04:30:00.523Z,978.3
2023-03-25T04:40:00.680Z,978.3
2023-03-25T04:50:00.582Z,978.4
2023-03-25T05:00:00.541Z,978.4
2023-03-25T05:10:00.600Z,978.6
2023-03-25T05:20:00.532Z,978.6
2023-03-25T05:30:00.533Z,978.6
2023-03-25T05:40:00.577Z,978.7
2023-03-25T05:50:00.514Z,978.7
2023-03-25T06:00:00.544Z,978.8
2023-03-25T06:10:00.549Z,979.1
2023-03-25T06:20:00.534Z,979.0
2023-03-25T06:30:00.527Z,979.0
2023-03-25T06:40:00.531Z,979.1
2023-03-25T06:50:00.653Z,979.2
2023-03-25T07:00:00.522Z,979.2
2023-03-25T07:10:00.546Z,979.3
2023-03-25T07:20:00.528Z,979.3
2023-03-25T07:30:00.528Z,979.3
2023-03-25T07:40:00.545Z,979.4
2023-03-25T07:50:00.512Z,979.4
2023-03-25T08:00:00.546Z,979.3
2023-03-25T08:10:00.545Z,979.4
2023-03-25T08:20:00.519Z,979.2
2023-03-25T08:30:00.546Z,979.1
2023-03-25T08:40:01.873Z,979.2
2023-03-25T08:50:00.545Z,979.1
2023-03-25T09:00:00.533Z,979.1
2023-03-25T09:10:00.544Z,979.0
2023-03-25T09:20:00.591Z,979.2
2023-03-25T09:30:00.537Z,979.2
2023-03-25T09:40:00.534Z,979.2
2023-03-25T09:50:01.336Z,979.1
2023-03-25T10:00:00.528Z,979.3
2023-03-25T10:10:00.545Z,979.4
2023-03-25T10:20:00.544Z,979.4
2023-03-25T10:30:00.552Z,979.4
2023-03-25T10:40:00.527Z,979.4
2023-03-25T10:50:00.544Z,979.4
2023-03-25T11:00:00.571Z,979.5
2023-03-25T11:10:00.553Z,979.6
2023-03-25T11:20:00.523Z,979.5
2023-03-25T11:30:00.522Z,979.6
2023-03-25T11:40:00.540Z,979.8
2023-03-25T11:50:00.529Z,979.7
2023-03-25T12:00:00.543Z,979.6
2023-03-25T12:10:00.530Z,979.5
2023-03-25T12:20:00.544Z,979.5
2023-03-25T12:30:00.536Z,979.3
2023-03-25T12:40:03.392Z,978.9
2023-03-25T12:50:00.512Z,978.8
2023-03-25T13:00:00.544Z,978.8
2023-03-25T13:10:00.554Z,978.9
2023-03-25T13:20:00.591Z,978.8
2023-03-25T13:30:00.531Z,979.0
2023-03-25T13:40:00.518Z,978.9
2023-03-25T13:50:00.542Z,978.6
2023-03-25T14:00:00.527Z,978.7
2023-03-25T14:10:00.527Z,978.9
2023-03-25T14:20:00.547Z,979.0
2023-03-25T14:30:00.527Z,978.9
2023-03-25T14:40:00.694Z,978.9
2023-03-25T14:50:00.565Z,978.8
2023-03-25T15:00:00.532Z,978.8
2023-03-25T15:10:00.598Z,978.9
2023-03-25T15:20:00.574Z,978.8
2023-03-25T15:30:00.534Z,978.8
2023-03-25T15:40:00.524Z,978.8
2023-03-25T15:50:00.521Z,978.9
2023-03-25T16:00:00.572Z,978.8
2023-03-25T16:10:00.590Z,978.8
2023-03-25T16:20:00.508Z,978.7
2023-03-25T16:30:00.526Z,978.7
2023-03-25T16:40:00.542Z,978.7
2023-03-25T16:50:00.534Z,978.8
2023-03-25T17:00:01.549Z,978.8
2023-03-25T17:10:00.538Z,978.9
2023-03-25T17:20:00.530Z,979.0
2023-03-25T17:30:00.524Z,979.1
2023-03-25T17:40:00.691Z,979.1
2023-03-25T17:50:00.538Z,979.1
2023-03-25T18:00:00.580Z,979.2
2023-03-25T18:10:00.523Z,979.4
2023-03-25T18:20:00.539Z,979.5
2023-03-25T18:30:00.544Z,979.7
2023-03-25T18:40:00.544Z,979.9
2023-03-25T18:50:00.535Z,980.1
2023-03-25T19:00:00.539Z,980.2
2023-03-25T19:10:00.543Z,980.2
2023-03-25T19:20:00.529Z,980.3
2023-03-25T19:30:00.624Z,980.4
2023-03-25T19:40:00.538Z,980.5
2023-03-25T19:50:00.531Z,980.5
2023-03-25T20:00:00.513Z,980.5
2023-03-25T20:10:09.642Z,980.4
2023-03-25T20:20:00.552Z,980.3
2023-03-25T20:30:00.529Z,980.3
2023-03-25T20:40:00.548Z,980.3
2023-03-25T20:50:00.533Z,980.4
2023-03-25T21:00:00.567Z,980.5
2023-03-25T21:10:00.559Z,980.4
2023-03-25T21:20:00.524Z,980.5
2023-03-25T21:30:00.571Z,980.5
2023-03-25T21:40:00.545Z,980.6
2023-03-25T21:50:00.562Z,980.6
2023-03-25T22:00:00.516Z,980.6
2023-03-25T22:10:00.542Z,980.8
2023-03-25T22:20:00.544Z,980.9
2023-03-25T22:30:00.540Z,981.0
2023-03-25T22:40:00.535Z,981.1
2023-03-25T22:50:00.529Z,981.0
2023-03-25T23:00:00.530Z,981.0
2023-03-25T23:10:00.533Z,981.2
2023-03-25T23:20:00.534Z,981.3
2023-03-25T23:30:00.541Z,981.1
2023-03-25T23:40:00.558Z,981.0
2023-03-25T23:50:00.527Z,981.1
