createdAt,value
2022-07-29T00:00:31.795Z,19.40
2022-07-29T00:01:31.821Z,19.39
2022-07-29T00:02:31.855Z,19.40
2022-07-29T00:03:31.866Z,19.42
2022-07-29T00:04:31.877Z,19.42
2022-07-29T00:05:31.742Z,19.42
2022-07-29T00:06:31.729Z,19.43
2022-07-29T00:07:31.722Z,19.46
2022-07-29T00:08:31.713Z,19.46
2022-07-29T00:09:31.687Z,19.48
2022-07-29T00:10:31.693Z,19.50
2022-07-29T00:11:31.670Z,19.50
2022-07-29T00:12:31.664Z,19.51
2022-07-29T00:13:32.448Z,19.53
2022-07-29T00:14:31.621Z,19.51
2022-07-29T00:15:31.625Z,19.51
2022-07-29T00:16:31.628Z,19.53
2022-07-29T00:17:31.601Z,19.53
2022-07-29T00:18:31.596Z,19.53
2022-07-29T00:19:31.591Z,19.54
2022-07-29T00:20:31.558Z,19.54
2022-07-29T00:21:31.582Z,19.57
2022-07-29T00:22:31.573Z,19.55
2022-07-29T00:23:33.788Z,19.57
2022-07-29T00:24:32.663Z,19.57
2022-07-29T00:25:31.523Z,19.57
2022-07-29T00:26:31.504Z,19.58
2022-07-29T00:27:31.484Z,19.58
2022-07-29T00:28:31.474Z,19.58
2022-07-29T00:29:33.949Z,19.60
2022-07-29T00:30:31.462Z,19.61
2022-07-29T00:31:33.095Z,19.61
2022-07-29T00:32:31.436Z,19.63
2022-07-29T00:33:31.427Z,19.61
2022-07-29T00:34:31.420Z,19.60
2022-07-29T00:35:31.394Z,19.60
2022-07-29T00:36:31.378Z,19.61
2022-07-29T00:37:31.376Z,19.60
2022-07-29T00:38:31.360Z,19.60
2022-07-29T00:39:31.358Z,19.58
2022-07-29T00:40:31.331Z,19.57
2022-07-29T00:41:31.333Z,19.57
2022-07-29T00:42:31.330Z,19.55
2022-07-29T00:43:31.306Z,19.57
2022-07-29T00:44:31.282Z,19.57
2022-07-29T00:45:31.280Z,19.55
2022-07-29T00:46:31.335Z,19.57
2022-07-29T00:47:31.283Z,19.57
2022-07-29T00:48:31.247Z,19.57
2022-07-29T00:49:31.237Z,19.57
2022-07-29T00:50:31.226Z,19.58
2022-07-29T00:51:31.224Z,19.55
2022-07-29T00:52:31.228Z,19.54
2022-07-29T00:53:31.194Z,19.51
2022-07-29T00:54:31.184Z,19.50
2022-07-29T00:55:31.185Z,19.47
2022-07-29T00:56:31.151Z,19.43
2022-07-29T00:57:31.165Z,19.42
2022-07-29T00:58:31.146Z,19.42
2022-07-29T00:59:34.741Z,19.39
2022-07-29T01:00:31.182Z,19.38
2022-07-29T01:01:31.112Z,19.35
2022-07-29T01:02:31.137Z,19.35
2022-07-29T01:03:31.080Z,19.35
2022-07-29T01:04:31.069Z,19.38
2022-07-29T01:05:50.711Z,19.38
2022-07-29T01:06:32.050Z,19.36
2022-07-29T01:07:31.053Z,19.36
2022-07-29T01:08:31.021Z,19.38
2022-07-29T01:09:46.415Z,19.36
2022-07-29T01:10:31.991Z,19.35
2022-07-29T01:11:31.003Z,19.31
2022-07-29T01:12:30.979Z,19.25
2022-07-29T01:13:30.984Z,19.18
2022-07-29T01:14:30.958Z,19.14
2022-07-29T01:15:31.020Z,19.13
2022-07-29T01:16:31.004Z,19.11
2022-07-29T01:17:30.933Z,19.05
2022-07-29T01:18:30.916Z,18.99
2022-07-29T01:19:30.909Z,18.98
2022-07-29T01:20:31.694Z,18.97
2022-07-29T01:21:30.875Z,18.97
2022-07-29T01:22:31.847Z,18.99
2022-07-29T01:23:30.869Z,18.98
2022-07-29T01:24:30.858Z,18.94
2022-07-29T01:25:30.840Z,18.92
2022-07-29T01:26:30.832Z,18.92
2022-07-29T01:27:30.829Z,18.92
2022-07-29T01:28:30.807Z,18.94
2022-07-29T01:29:36.102Z,18.97
2022-07-29T01:30:31.776Z,18.98
2022-07-29T01:31:30.848Z,18.98
2022-07-29T01:32:30.845Z,18.99
2022-07-29T01:33:31.760Z,19.01
2022-07-29T01:34:30.740Z,19.01
2022-07-29T01:35:30.715Z,19.02
2022-07-29T01:36:30.722Z,19.02
2022-07-29T01:37:30.690Z,19.01
2022-07-29T01:38:30.679Z,18.97
2022-07-29T01:39:30.707Z,18.95
2022-07-29T01:40:30.653Z,18.94
2022-07-29T01:41:30.675Z,18.94
2022-07-29T01:42:30.648Z,18.94
2022-07-29T01:43:31.661Z,18.94
2022-07-29T01:44:30.623Z,18.94
2022-07-29T01:45:30.614Z,18.91
2022-07-29T01:46:30.655Z,18.92
2022-07-29T01:47:30.595Z,18.92
2022-07-29T01:48:30.608Z,18.91
2022-07-29T01:49:30.655Z,18.90
2022-07-29T01:50:30.557Z,18.90
2022-07-29T01:51:31.484Z,18.90
2022-07-29T01:52:30.518Z,18.87
2022-07-29T01:53:37.680Z,18.90
2022-07-29T01:54:31.502Z,18.90
2022-07-29T01:55:30.595Z,18.86
2022-07-29T01:56:30.474Z,18.87
2022-07-29T01:57:30.472Z,18.87
2022-07-29T01:58:30.494Z,18.84
2022-07-29T01:59:30.473Z,18.83
2022-07-29T02:00:30.445Z,18.82
2022-07-29T02:01:30.534Z,18.77
2022-07-29T02:02:30.420Z,18.77
2022-07-29T02:03:31.359Z,18.77
2022-07-29T02:04:30.526Z,18.77
2022-07-29T02:05:30.606Z,18.80
2022-07-29T02:06:30.367Z,18.82
2022-07-29T02:07:30.361Z,18.80
2022-07-29T02:08:30.368Z,18.80
2022-07-29T02:09:30.342Z,18.77
2022-07-29T02:10:30.334Z,18.77
2022-07-29T02:11:30.309Z,18.76
2022-07-29T02:12:30.313Z,18.76
2022-07-29T02:13:30.304Z,18.76
2022-07-29T02:14:30.265Z,18.74
2022-07-29T02:15:30.335Z,18.74
2022-07-29T02:16:30.318Z,18.73
2022-07-29T02:17:30.272Z,18.72
2022-07-29T02:18:30.227Z,18.68
2022-07-29T02:19:30.236Z,18.65
2022-07-29T02:20:30.197Z,18.67
2022-07-29T02:21:32.167Z,18.64
2022-07-29T02:22:30.188Z,18.64
2022-07-29T02:23:30.198Z,18.62
2022-07-29T02:24:30.172Z,18.62
2022-07-29T02:25:37.196Z,18.62
2022-07-29T02:26:31.139Z,18.61
2022-07-29T02:27:30.130Z,18.61
2022-07-29T02:28:30.113Z,18.61
2022-07-29T02:29:30.144Z,18.59
2022-07-29T02:30:30.103Z,18.58
2022-07-29T02:31:30.159Z,18.59
2022-07-29T02:32:30.082Z,18.59
2022-07-29T02:33:30.063Z,18.59
2022-07-29T02:34:30.043Z,18.61
2022-07-29T02:35:34.987Z,18.61
2022-07-29T02:36:31.023Z,18.59
2022-07-29T02:37:30.020Z,18.59
2022-07-29T02:38:30.026Z,18.59
2022-07-29T02:39:30.004Z,18.59
2022-07-29T02:40:29.987Z,18.59
2022-07-29T02:41:30.591Z,18.58
2022-07-29T02:42:29.986Z,18.57
2022-07-29T02:43:29.952Z,18.58
2022-07-29T02:44:34.392Z,18.57
2022-07-29T02:45:29.939Z,18.55
2022-07-29T02:46:29.969Z,18.54
2022-07-29T02:47:29.908Z,18.52
2022-07-29T02:48:29.915Z,18.50
2022-07-29T02:49:29.880Z,18.47
2022-07-29T02:50:29.877Z,18.47
2022-07-29T02:51:43.737Z,18.46
2022-07-29T02:52:30.840Z,18.44
2022-07-29T02:53:29.829Z,18.42
2022-07-29T02:54:29.874Z,18.40
2022-07-29T02:55:29.826Z,18.39
2022-07-29T02:56:29.811Z,18.37
2022-07-29T02:57:29.794Z,18.36
2022-07-29T02:58:29.785Z,18.36
2022-07-29T02:59:29.791Z,18.36
2022-07-29T03:00:29.767Z,18.34
2022-07-29T03:01:29.781Z,18.31
2022-07-29T03:02:29.728Z,18.28
2022-07-29T03:03:29.721Z,18.27
2022-07-29T03:04:29.769Z,18.24
2022-07-29T03:05:29.713Z,18.22
2022-07-29T03:06:37.823Z,18.19
2022-07-29T03:07:30.761Z,18.18
2022-07-29T03:08:29.705Z,18.18
2022-07-29T03:09:29.657Z,18.18
2022-07-29T03:10:29.635Z,18.17
2022-07-29T03:11:46.077Z,18.18
2022-07-29T03:12:30.750Z,18.18
2022-07-29T03:13:29.636Z,18.17
2022-07-29T03:14:29.598Z,18.17
2022-07-29T03:15:29.596Z,18.17
2022-07-29T03:16:29.644Z,18.15
2022-07-29T03:17:29.557Z,18.15
2022-07-29T03:18:29.557Z,18.15
2022-07-29T03:19:29.547Z,18.13
2022-07-29T03:20:29.527Z,18.10
2022-07-29T03:21:29.511Z,18.10
2022-07-29T03:22:29.515Z,18.12
2022-07-29T03:23:35.219Z,18.12
2022-07-29T03:24:30.479Z,18.09
2022-07-29T03:25:29.485Z,18.10
2022-07-29T03:26:29.468Z,18.10
2022-07-29T03:27:29.465Z,18.10
2022-07-29T03:28:29.444Z,18.10
2022-07-29T03:29:33.926Z,18.09
2022-07-29T03:30:29.458Z,18.09
2022-07-29T03:31:29.483Z,18.07
2022-07-29T03:32:29.415Z,18.04
2022-07-29T03:33:29.435Z,18.02
2022-07-29T03:34:29.383Z,17.99
2022-07-29T03:35:29.371Z,17.94
2022-07-29T03:36:29.350Z,17.91
2022-07-29T03:37:29.344Z,17.89
2022-07-29T03:38:29.348Z,17.87
2022-07-29T03:39:29.317Z,17.87
2022-07-29T03:40:29.305Z,17.87
2022-07-29T03:41:29.281Z,17.88
2022-07-29T03:42:34.090Z,17.88
2022-07-29T03:43:30.381Z,17.91
2022-07-29T03:44:29.253Z,17.91
2022-07-29T03:45:29.247Z,17.89
2022-07-29T03:46:29.278Z,17.91
2022-07-29T03:47:49.749Z,17.91
2022-07-29T03:48:30.317Z,17.91
2022-07-29T03:49:29.307Z,17.89
2022-07-29T03:50:29.188Z,17.91
2022-07-29T03:51:33.379Z,17.89
2022-07-29T03:52:30.151Z,17.89
2022-07-29T03:53:29.169Z,17.89
2022-07-29T03:54:29.132Z,17.89
2022-07-29T03:55:29.151Z,17.88
2022-07-29T03:56:29.121Z,17.88
2022-07-29T03:57:29.103Z,17.88
2022-07-29T03:58:29.102Z,17.91
2022-07-29T03:59:29.073Z,17.91
2022-07-29T04:00:29.057Z,17.91
2022-07-29T04:01:29.090Z,17.91
2022-07-29T04:02:30.828Z,17.91
2022-07-29T04:03:29.124Z,17.92
2022-07-29T04:04:29.025Z,17.87
2022-07-29T04:05:29.019Z,17.85
2022-07-29T04:06:29.020Z,17.87
2022-07-29T04:07:28.987Z,17.84
2022-07-29T04:08:28.987Z,17.85
2022-07-29T04:09:28.976Z,17.87
2022-07-29T04:10:31.801Z,17.89
2022-07-29T04:11:28.935Z,17.91
2022-07-29T04:12:28.927Z,17.94
2022-07-29T04:13:28.929Z,17.95
2022-07-29T04:14:28.931Z,17.95
2022-07-29T04:15:31.067Z,17.94
2022-07-29T04:16:28.918Z,17.97
2022-07-29T04:17:28.862Z,17.99
2022-07-29T04:18:28.887Z,17.99
2022-07-29T04:19:28.874Z,17.99
2022-07-29T04:20:28.841Z,18.02
2022-07-29T04:21:28.827Z,17.99
2022-07-29T04:22:28.853Z,18.00
2022-07-29T04:23:28.806Z,18.03
2022-07-29T04:24:29.008Z,18.03
2022-07-29T04:25:28.788Z,18.04
2022-07-29T04:26:28.795Z,18.07
2022-07-29T04:27:28.754Z,18.07
2022-07-29T04:28:28.749Z,18.09
2022-07-29T04:29:28.734Z,18.10
2022-07-29T04:30:28.774Z,18.17
2022-07-29T04:31:28.760Z,18.19
2022-07-29T04:32:28.699Z,18.18
2022-07-29T04:33:28.728Z,18.18
2022-07-29T04:34:28.716Z,18.17
2022-07-29T04:35:28.686Z,18.15
2022-07-29T04:36:30.104Z,18.12
2022-07-29T04:37:28.650Z,18.04
2022-07-29T04:38:28.666Z,17.97
2022-07-29T04:39:28.942Z,17.87
2022-07-29T04:40:28.634Z,17.70
2022-07-29T04:41:32.677Z,17.62
2022-07-29T04:42:29.405Z,17.48
2022-07-29T04:43:28.591Z,17.46
2022-07-29T04:44:29.572Z,17.41
2022-07-29T04:45:28.581Z,17.38
2022-07-29T04:46:28.644Z,17.36
2022-07-29T04:47:28.523Z,17.33
2022-07-29T04:48:29.036Z,17.33
2022-07-29T04:49:28.588Z,17.33
2022-07-29T04:50:28.525Z,17.35
2022-07-29T04:51:28.501Z,17.33
2022-07-29T04:52:28.485Z,17.35
2022-07-29T04:53:28.549Z,17.38
2022-07-29T04:54:28.464Z,17.38
2022-07-29T04:55:28.455Z,17.40
2022-07-29T04:56:28.438Z,17.44
2022-07-29T04:57:28.421Z,17.46
2022-07-29T04:58:28.420Z,17.46
2022-07-29T04:59:28.445Z,17.47
2022-07-29T05:00:32.129Z,17.51
2022-07-29T05:01:29.399Z,17.51
2022-07-29T05:02:28.400Z,17.53
2022-07-29T05:03:28.360Z,17.54
2022-07-29T05:04:28.340Z,17.55
2022-07-29T05:05:28.333Z,17.57
2022-07-29T05:06:28.346Z,17.57
2022-07-29T05:07:28.356Z,17.63
2022-07-29T05:08:28.370Z,17.66
2022-07-29T05:09:28.279Z,17.67
2022-07-29T05:10:28.292Z,17.67
2022-07-29T05:11:30.567Z,17.70
2022-07-29T05:12:28.252Z,17.74
2022-07-29T05:13:28.230Z,17.78
2022-07-29T05:14:29.245Z,17.79
2022-07-29T05:15:28.309Z,17.85
2022-07-29T05:16:28.280Z,17.88
2022-07-29T05:17:28.183Z,17.91
2022-07-29T05:18:28.165Z,17.92
2022-07-29T05:19:28.153Z,17.97
2022-07-29T05:20:28.192Z,18.02
2022-07-29T05:21:28.176Z,18.04
2022-07-29T05:22:28.140Z,18.12
2022-07-29T05:23:28.138Z,18.18
2022-07-29T05:24:28.101Z,18.24
2022-07-29T05:25:43.224Z,18.29
2022-07-29T05:26:29.127Z,18.36
2022-07-29T05:27:28.071Z,18.37
2022-07-29T05:28:28.069Z,18.40
2022-07-29T05:29:42.863Z,18.42
2022-07-29T05:30:29.063Z,18.29
2022-07-29T05:31:28.104Z,18.18
2022-07-29T05:32:28.084Z,18.13
2022-07-29T05:33:35.835Z,18.09
2022-07-29T05:34:29.008Z,18.12
2022-07-29T05:35:27.980Z,18.15
2022-07-29T05:36:27.990Z,18.18
2022-07-29T05:37:27.954Z,18.22
2022-07-29T05:38:27.950Z,18.25
2022-07-29T05:39:47.380Z,18.34
2022-07-29T05:40:29.891Z,18.39
2022-07-29T05:41:27.956Z,18.47
2022-07-29T05:42:27.914Z,18.50
2022-07-29T05:43:27.895Z,18.55
2022-07-29T05:44:27.893Z,18.52
2022-07-29T05:45:27.889Z,18.57
2022-07-29T05:46:27.943Z,18.58
2022-07-29T05:47:27.835Z,18.64
2022-07-29T05:48:27.873Z,18.70
2022-07-29T05:49:27.872Z,18.80
2022-07-29T05:50:27.829Z,18.86
2022-07-29T05:51:27.797Z,18.94
2022-07-29T05:52:27.826Z,19.01
2022-07-29T05:53:27.776Z,19.06
2022-07-29T05:54:27.809Z,19.10
2022-07-29T05:55:27.772Z,19.15
2022-07-29T05:56:27.745Z,19.17
2022-07-29T05:57:27.739Z,19.20
2022-07-29T05:58:27.723Z,19.20
2022-07-29T05:59:30.465Z,19.18
2022-07-29T06:00:27.720Z,19.20
2022-07-29T06:01:27.729Z,19.21
2022-07-29T06:02:27.698Z,19.20
2022-07-29T06:03:27.661Z,19.18
2022-07-29T06:04:27.719Z,19.17
2022-07-29T06:05:27.651Z,19.15
2022-07-29T06:06:27.631Z,19.13
2022-07-29T06:07:27.626Z,19.02
2022-07-29T06:08:28.581Z,18.94
2022-07-29T06:09:29.236Z,18.92
2022-07-29T06:10:27.612Z,18.91
2022-07-29T06:11:27.574Z,18.87
2022-07-29T06:12:27.562Z,18.86
2022-07-29T06:13:27.577Z,18.80
2022-07-29T06:14:27.560Z,18.83
2022-07-29T06:15:27.545Z,18.83
2022-07-29T06:16:30.048Z,18.84
2022-07-29T06:17:27.513Z,18.87
2022-07-29T06:18:27.508Z,18.87
2022-07-29T06:19:27.485Z,18.82
2022-07-29T06:20:27.519Z,18.82
2022-07-29T06:21:27.473Z,18.79
2022-07-29T06:22:27.459Z,18.79
2022-07-29T06:23:27.438Z,18.80
2022-07-29T06:24:27.447Z,18.79
2022-07-29T06:25:27.419Z,18.74
2022-07-29T06:26:30.253Z,18.76
2022-07-29T06:27:27.415Z,18.76
2022-07-29T06:28:27.386Z,18.80
2022-07-29T06:29:27.371Z,18.77
2022-07-29T06:30:27.572Z,18.80
2022-07-29T06:31:27.465Z,18.84
2022-07-29T06:32:27.551Z,18.87
2022-07-29T06:33:27.318Z,18.91
2022-07-29T06:34:27.326Z,18.95
2022-07-29T06:35:41.100Z,18.97
2022-07-29T06:36:28.287Z,18.98
2022-07-29T06:37:27.275Z,18.99
2022-07-29T06:38:30.682Z,18.98
2022-07-29T06:39:27.255Z,18.95
2022-07-29T06:40:27.294Z,18.94
2022-07-29T06:41:27.245Z,18.95
2022-07-29T06:42:28.170Z,18.99
2022-07-29T06:43:27.206Z,19.05
2022-07-29T06:44:27.196Z,19.08
2022-07-29T06:45:27.191Z,19.14
2022-07-29T06:46:27.222Z,19.15
2022-07-29T06:47:27.203Z,19.18
2022-07-29T06:48:27.175Z,19.20
2022-07-29T06:49:27.209Z,19.24
2022-07-29T06:50:27.131Z,19.28
2022-07-29T06:51:27.120Z,19.33
2022-07-29T06:52:27.121Z,19.36
2022-07-29T06:53:28.060Z,19.39
2022-07-29T06:54:27.081Z,19.40
2022-07-29T06:55:27.071Z,19.43
2022-07-29T06:56:27.065Z,19.48
2022-07-29T06:57:27.062Z,19.53
2022-07-29T06:58:27.042Z,19.55
2022-07-29T06:59:35.103Z,19.61
2022-07-29T07:00:28.064Z,19.63
2022-07-29T07:01:27.086Z,19.66
2022-07-29T07:02:27.093Z,19.70
2022-07-29T07:03:26.986Z,19.73
2022-07-29T07:04:26.968Z,19.79
2022-07-29T07:05:26.956Z,19.80
2022-07-29T07:06:26.958Z,19.86
2022-07-29T07:07:26.958Z,19.90
2022-07-29T07:08:26.923Z,19.93
2022-07-29T07:09:26.936Z,19.94
2022-07-29T07:10:27.915Z,19.97
2022-07-29T07:11:26.899Z,20.03
2022-07-29T07:12:26.913Z,20.09
2022-07-29T07:13:26.922Z,20.10
2022-07-29T07:14:26.869Z,20.13
2022-07-29T07:15:39.900Z,20.18
2022-07-29T07:16:27.908Z,20.20
2022-07-29T07:17:26.819Z,20.20
2022-07-29T07:18:26.811Z,20.24
2022-07-29T07:19:26.801Z,20.25
2022-07-29T07:20:26.789Z,20.28
2022-07-29T07:21:26.786Z,20.28
2022-07-29T07:22:26.771Z,20.30
2022-07-29T07:23:26.789Z,20.31
2022-07-29T07:24:26.748Z,20.30
2022-07-29T07:25:26.748Z,20.30
2022-07-29T07:26:26.716Z,20.27
2022-07-29T07:27:26.740Z,20.28
2022-07-29T07:28:26.707Z,20.24
2022-07-29T07:29:26.709Z,20.21
2022-07-29T07:30:26.698Z,20.21
2022-07-29T07:31:26.703Z,20.18
2022-07-29T07:32:26.821Z,20.18
2022-07-29T07:33:27.611Z,20.20
2022-07-29T07:34:28.407Z,20.16
2022-07-29T07:35:26.617Z,20.13
2022-07-29T07:36:26.616Z,20.09
2022-07-29T07:37:26.594Z,20.03
2022-07-29T07:38:26.577Z,19.98
2022-07-29T07:39:26.574Z,19.98
2022-07-29T07:40:26.565Z,19.97
2022-07-29T07:41:26.559Z,20.00
2022-07-29T07:42:27.537Z,19.97
2022-07-29T07:43:26.523Z,19.95
2022-07-29T07:44:26.537Z,19.94
2022-07-29T07:45:26.582Z,19.94
2022-07-29T07:46:26.610Z,19.91
2022-07-29T07:47:27.892Z,19.91
2022-07-29T07:48:26.471Z,19.88
2022-07-29T07:49:26.568Z,19.87
2022-07-29T07:50:27.418Z,19.86
2022-07-29T07:51:27.387Z,19.84
2022-07-29T07:52:26.428Z,19.84
2022-07-29T07:53:26.423Z,19.83
2022-07-29T07:54:26.399Z,19.84
2022-07-29T07:55:26.401Z,19.84
2022-07-29T07:56:26.381Z,19.84
2022-07-29T07:57:26.352Z,19.83
2022-07-29T07:58:27.324Z,19.84
2022-07-29T07:59:26.339Z,19.84
2022-07-29T08:00:26.335Z,19.80
2022-07-29T08:01:26.388Z,19.83
2022-07-29T08:02:26.370Z,19.80
2022-07-29T08:03:27.302Z,19.79
2022-07-29T08:04:28.467Z,19.78
2022-07-29T08:05:26.273Z,19.75
2022-07-29T08:06:26.277Z,19.75
2022-07-29T08:07:26.248Z,19.76
2022-07-29T08:08:26.257Z,19.76
2022-07-29T08:09:29.830Z,19.78
2022-07-29T08:10:27.167Z,19.78
2022-07-29T08:11:26.216Z,19.80
2022-07-29T08:12:26.197Z,19.80
2022-07-29T08:13:26.197Z,19.84
2022-07-29T08:14:26.168Z,19.87
2022-07-29T08:15:27.138Z,19.87
2022-07-29T08:16:26.238Z,19.88
2022-07-29T08:17:26.153Z,19.93
2022-07-29T08:18:26.136Z,19.93
2022-07-29T08:19:26.117Z,19.95
2022-07-29T08:20:27.061Z,19.95
2022-07-29T08:21:26.088Z,19.97
2022-07-29T08:22:26.108Z,20.00
2022-07-29T08:23:26.067Z,19.98
2022-07-29T08:24:26.060Z,20.00
2022-07-29T08:25:26.045Z,20.00
2022-07-29T08:26:26.054Z,20.00
2022-07-29T08:27:43.836Z,20.02
2022-07-29T08:28:27.031Z,20.00
2022-07-29T08:29:26.025Z,19.97
2022-07-29T08:30:25.986Z,19.95
2022-07-29T08:31:26.116Z,19.88
2022-07-29T08:32:50.979Z,19.86
2022-07-29T08:33:26.949Z,19.76
2022-07-29T08:34:28.000Z,19.72
2022-07-29T08:35:26.906Z,19.66
2022-07-29T08:36:25.938Z,19.68
2022-07-29T08:37:25.922Z,19.69
2022-07-29T08:38:25.900Z,19.69
2022-07-29T08:39:25.912Z,19.73
2022-07-29T08:40:31.988Z,19.73
2022-07-29T08:41:26.893Z,19.76
2022-07-29T08:42:25.866Z,19.76
2022-07-29T08:43:25.844Z,19.75
2022-07-29T08:44:30.794Z,19.73
2022-07-29T08:45:26.849Z,19.68
2022-07-29T08:46:25.815Z,19.66
2022-07-29T08:47:25.801Z,19.61
2022-07-29T08:48:25.876Z,19.55
2022-07-29T08:49:25.891Z,19.51
2022-07-29T08:50:25.765Z,19.51
2022-07-29T08:51:25.749Z,19.50
2022-07-29T08:52:25.768Z,19.50
2022-07-29T08:53:25.732Z,19.53
2022-07-29T08:54:25.711Z,19.54
2022-07-29T08:55:25.699Z,19.55
2022-07-29T08:56:25.716Z,19.55
2022-07-29T08:57:25.697Z,19.54
2022-07-29T08:58:25.934Z,19.54
2022-07-29T08:59:25.687Z,19.57
2022-07-29T09:00:25.652Z,19.55
2022-07-29T09:01:36.077Z,19.50
2022-07-29T09:02:26.632Z,19.39
2022-07-29T09:03:25.711Z,19.31
2022-07-29T09:04:25.612Z,19.25
2022-07-29T09:05:25.591Z,19.24
2022-07-29T09:06:25.577Z,19.24
2022-07-29T09:07:25.577Z,19.25
2022-07-29T09:08:26.565Z,19.28
2022-07-29T09:09:25.554Z,19.32
2022-07-29T09:10:25.543Z,19.40
2022-07-29T09:11:25.526Z,19.50
2022-07-29T09:12:28.882Z,19.55
2022-07-29T09:13:25.520Z,19.63
2022-07-29T09:14:25.487Z,19.70
2022-07-29T09:15:26.444Z,19.75
2022-07-29T09:16:50.822Z,19.83
2022-07-29T09:17:26.560Z,19.87
2022-07-29T09:18:30.535Z,19.95
2022-07-29T09:19:26.453Z,20.00
2022-07-29T09:20:25.426Z,20.08
2022-07-29T09:21:25.444Z,20.12
2022-07-29T09:22:25.399Z,20.21
2022-07-29T09:23:25.403Z,20.30
2022-07-29T09:24:25.393Z,20.38
2022-07-29T09:25:25.395Z,20.47
2022-07-29T09:26:25.349Z,20.53
2022-07-29T09:27:25.349Z,20.58
2022-07-29T09:28:25.338Z,20.65
2022-07-29T09:29:25.343Z,20.71
2022-07-29T09:30:28.305Z,20.74
2022-07-29T09:31:26.408Z,20.66
2022-07-29T09:32:25.303Z,20.68
2022-07-29T09:33:25.267Z,20.68
2022-07-29T09:34:25.268Z,20.74
2022-07-29T09:35:25.260Z,20.69
2022-07-29T09:36:25.242Z,20.69
2022-07-29T09:37:25.225Z,20.65
2022-07-29T09:38:25.206Z,20.62
2022-07-29T09:39:25.209Z,20.66
2022-07-29T09:40:25.215Z,20.66
2022-07-29T09:41:25.187Z,20.62
2022-07-29T09:42:25.187Z,20.64
2022-07-29T09:43:25.153Z,20.65
2022-07-29T09:44:25.178Z,20.69
2022-07-29T09:45:25.142Z,20.74
2022-07-29T09:46:25.157Z,20.80
2022-07-29T09:47:25.138Z,20.81
2022-07-29T09:48:26.056Z,20.86
2022-07-29T09:49:25.151Z,20.91
2022-07-29T09:50:25.084Z,20.98
2022-07-29T09:51:38.352Z,21.04
2022-07-29T09:52:26.061Z,21.08
2022-07-29T09:53:25.058Z,21.13
2022-07-29T09:54:25.033Z,21.09
2022-07-29T09:55:25.018Z,21.06
2022-07-29T09:56:25.026Z,21.04
2022-07-29T09:57:28.637Z,21.04
2022-07-29T09:58:26.008Z,21.02
2022-07-29T09:59:24.983Z,21.05
2022-07-29T10:00:24.983Z,21.06
2022-07-29T10:01:25.099Z,21.09
2022-07-29T10:02:24.934Z,21.13
2022-07-29T10:03:25.064Z,21.16
2022-07-29T10:04:24.931Z,21.17
2022-07-29T10:05:24.911Z,21.20
2022-07-29T10:06:24.898Z,21.21
2022-07-29T10:07:24.888Z,21.20
2022-07-29T10:08:24.902Z,21.24
2022-07-29T10:09:24.881Z,21.24
2022-07-29T10:10:24.864Z,21.26
2022-07-29T10:11:24.864Z,21.27
2022-07-29T10:12:25.829Z,21.26
2022-07-29T10:13:24.828Z,21.27
2022-07-29T10:14:25.596Z,21.29
2022-07-29T10:15:24.827Z,21.32
2022-07-29T10:16:24.861Z,21.32
2022-07-29T10:17:24.781Z,21.27
2022-07-29T10:18:24.765Z,21.26
2022-07-29T10:19:24.762Z,21.27
2022-07-29T10:20:24.732Z,21.29
2022-07-29T10:21:35.344Z,21.30
2022-07-29T10:22:50.658Z,21.36
2022-07-29T10:23:25.714Z,21.44
2022-07-29T10:24:24.684Z,21.46
2022-07-29T10:25:24.676Z,21.46
2022-07-29T10:26:24.675Z,21.51
2022-07-29T10:27:24.662Z,21.56
2022-07-29T10:28:24.643Z,21.60
2022-07-29T10:29:24.640Z,21.66
2022-07-29T10:30:24.636Z,21.74
2022-07-29T10:31:24.717Z,21.78
2022-07-29T10:32:24.604Z,21.79
2022-07-29T10:33:24.600Z,21.83
2022-07-29T10:34:24.621Z,21.91
2022-07-29T10:35:24.601Z,21.99
2022-07-29T10:36:24.599Z,22.09
2022-07-29T10:37:25.517Z,22.16
2022-07-29T10:38:24.807Z,22.28
2022-07-29T10:39:24.535Z,22.43
2022-07-29T10:40:24.519Z,22.56
2022-07-29T10:41:24.542Z,22.57
2022-07-29T10:42:34.152Z,22.60
2022-07-29T10:43:25.480Z,22.65
2022-07-29T10:44:24.477Z,22.75
2022-07-29T10:45:24.481Z,22.87
2022-07-29T10:46:25.598Z,22.96
2022-07-29T10:47:24.443Z,23.04
2022-07-29T10:48:24.425Z,23.15
2022-07-29T10:49:25.393Z,23.26
2022-07-29T10:50:24.399Z,23.31
2022-07-29T10:51:24.415Z,23.42
2022-07-29T10:52:30.175Z,23.49
2022-07-29T10:53:25.366Z,23.61
2022-07-29T10:54:24.378Z,23.65
2022-07-29T10:55:24.357Z,23.68
2022-07-29T10:56:25.523Z,23.64
2022-07-29T10:57:52.328Z,23.64
2022-07-29T10:58:25.309Z,23.60
2022-07-29T10:59:24.309Z,23.62
2022-07-29T11:00:24.306Z,23.64
2022-07-29T11:01:37.456Z,23.60
2022-07-29T11:02:41.808Z,23.57
2022-07-29T11:03:25.315Z,23.58
2022-07-29T11:04:24.242Z,23.64
2022-07-29T11:05:24.252Z,23.70
2022-07-29T11:06:26.941Z,23.70
2022-07-29T11:07:24.226Z,23.68
2022-07-29T11:08:26.407Z,23.57
2022-07-29T11:09:35.323Z,23.60
2022-07-29T11:10:31.016Z,23.65
2022-07-29T11:11:25.180Z,23.76
2022-07-29T11:12:24.146Z,23.72
2022-07-29T11:13:24.150Z,23.87
2022-07-29T11:14:26.368Z,23.98
2022-07-29T11:15:24.948Z,23.92
2022-07-29T11:16:25.347Z,23.82
2022-07-29T11:17:24.094Z,23.77
2022-07-29T11:18:24.085Z,23.80
2022-07-29T11:19:26.675Z,23.82
2022-07-29T11:20:25.075Z,23.83
2022-07-29T11:21:24.060Z,23.80
2022-07-29T11:22:25.555Z,23.80
2022-07-29T11:23:24.037Z,23.79
2022-07-29T11:24:28.578Z,23.79
2022-07-29T11:25:50.306Z,23.80
2022-07-29T11:26:24.999Z,23.79
2022-07-29T11:27:28.517Z,23.75
2022-07-29T11:28:25.475Z,23.71
2022-07-29T11:29:23.992Z,23.71
2022-07-29T11:31:24.932Z,23.72
2022-07-29T11:32:24.186Z,23.64
2022-07-29T11:33:54.773Z,23.60
2022-07-29T11:34:28.200Z,23.60
2022-07-29T11:35:38.064Z,23.64
2022-07-29T11:36:28.066Z,23.67
2022-07-29T11:37:27.624Z,23.65
2022-07-29T11:38:23.861Z,23.67
2022-07-29T11:39:23.852Z,23.71
2022-07-29T11:40:23.897Z,23.75
2022-07-29T11:41:23.888Z,23.79
2022-07-29T11:42:32.122Z,23.82
2022-07-29T11:43:24.808Z,23.80
2022-07-29T11:44:23.780Z,23.80
2022-07-29T11:45:41.849Z,23.79
2022-07-29T11:46:24.954Z,23.77
2022-07-29T11:47:23.797Z,23.75
2022-07-29T11:48:31.518Z,23.68
2022-07-29T11:49:32.207Z,23.60
2022-07-29T11:50:26.940Z,23.57
2022-07-29T11:51:32.955Z,23.50
2022-07-29T11:52:24.718Z,23.50
2022-07-29T11:53:23.699Z,23.50
2022-07-29T11:54:27.449Z,23.47
2022-07-29T11:55:23.689Z,23.47
2022-07-29T11:56:25.692Z,23.50
2022-07-29T11:57:29.556Z,23.47
2022-07-29T11:58:24.969Z,23.40
2022-07-29T11:59:23.645Z,23.32
2022-07-29T12:00:24.604Z,23.35
2022-07-29T12:01:23.608Z,23.43
2022-07-29T12:02:37.231Z,23.47
2022-07-29T12:03:34.228Z,23.49
2022-07-29T12:04:24.568Z,23.46
2022-07-29T12:05:36.357Z,23.43
2022-07-29T12:06:24.549Z,23.39
2022-07-29T12:07:03.710Z,23.71
2022-07-29T12:07:23.537Z,23.29
2022-07-29T12:08:24.511Z,23.32
2022-07-29T12:09:23.514Z,23.31
2022-07-29T12:10:30.094Z,23.34
2022-07-29T12:11:24.500Z,23.38
2022-07-29T12:12:23.494Z,23.40
2022-07-29T12:13:37.293Z,23.42
2022-07-29T12:14:24.476Z,23.46
2022-07-29T12:15:23.459Z,23.47
2022-07-29T12:16:29.238Z,23.50
2022-07-29T12:17:24.433Z,23.49
2022-07-29T12:18:24.609Z,23.46
2022-07-29T12:19:23.397Z,23.43
2022-07-29T12:20:23.392Z,23.43
2022-07-29T12:21:25.775Z,23.38
2022-07-29T12:22:23.368Z,23.32
2022-07-29T12:23:23.359Z,23.29
2022-07-29T12:24:23.356Z,23.32
2022-07-29T12:25:38.778Z,23.39
2022-07-29T12:26:25.541Z,23.38
2022-07-29T12:27:29.314Z,23.34
2022-07-29T12:28:27.607Z,23.39
2022-07-29T12:29:34.623Z,23.35
2022-07-29T12:30:24.280Z,23.47
2022-07-29T12:31:43.493Z,23.52
2022-07-29T12:32:24.277Z,23.52
2022-07-29T12:33:23.240Z,23.52
2022-07-29T12:34:23.235Z,23.60
2022-07-29T12:35:23.224Z,23.75
2022-07-29T12:36:23.208Z,23.85
2022-07-29T12:37:40.626Z,24.00
2022-07-29T12:38:24.194Z,24.10
2022-07-29T12:39:23.188Z,24.05
2022-07-29T12:40:23.185Z,24.04
2022-07-29T12:41:23.154Z,24.00
2022-07-29T12:42:23.154Z,23.94
2022-07-29T12:43:23.135Z,24.00
2022-07-29T12:44:23.138Z,24.13
2022-07-29T12:45:23.128Z,24.19
2022-07-29T12:46:23.216Z,24.24
2022-07-29T12:47:23.090Z,24.45
2022-07-29T12:48:23.089Z,24.61
2022-07-29T12:49:23.112Z,24.73
2022-07-29T12:50:26.261Z,24.67
2022-07-29T12:51:23.068Z,24.57
2022-07-29T12:52:23.921Z,24.68