createdAt,value
2023-01-25T10:56:50.233Z,500.00
2023-01-25T10:57:50.157Z,500.00
2023-01-25T13:22:21.602Z,500.00
2023-01-25T13:23:21.556Z,500.00
2023-01-25T13:24:21.624Z,500.00
2023-01-25T13:25:21.456Z,500.00
2023-01-25T13:26:21.339Z,500.00
2023-01-25T13:27:21.231Z,400.00
2023-01-25T13:28:21.186Z,400.00
2023-01-25T13:29:21.137Z,400.00
2023-01-25T13:30:21.068Z,400.00
2023-01-25T13:31:21.095Z,400.00
2023-01-25T13:32:21.054Z,400.00
2023-01-25T13:33:20.941Z,400.00
2023-01-25T13:34:20.864Z,400.00
2023-01-25T13:35:20.805Z,400.00
2023-01-25T13:36:20.722Z,400.00
2023-01-25T13:37:20.653Z,400.00
2023-01-25T13:38:20.582Z,441.00
2023-01-25T13:39:20.485Z,436.00
2023-01-25T13:40:20.430Z,451.00
2023-01-25T13:42:59.420Z,500.00
2023-01-25T13:43:59.377Z,500.00
2023-01-25T13:44:59.326Z,500.00
2023-01-25T13:45:59.289Z,500.00
2023-01-25T13:46:59.182Z,500.00
2023-01-25T13:47:59.159Z,519.00
2023-01-25T13:48:59.026Z,552.00
2023-01-25T13:49:58.959Z,562.00
2023-01-25T13:50:58.859Z,566.00
2023-01-25T13:51:58.756Z,566.00
2023-01-25T13:52:58.671Z,569.00
2023-01-25T13:53:58.581Z,554.00
2023-01-25T13:54:58.509Z,555.00
2023-01-25T13:55:58.432Z,556.00
2023-01-25T13:56:58.341Z,547.00
2023-01-25T13:57:58.210Z,549.00
2023-01-25T13:58:58.138Z,544.00
2023-01-25T14:00:02.111Z,545.00
2023-01-25T14:00:58.958Z,535.00
2023-01-25T14:01:57.902Z,533.00
2023-01-25T14:02:57.825Z,531.00
2023-01-25T14:03:57.718Z,532.00
2023-01-25T14:04:57.600Z,530.00
2023-01-25T14:05:57.520Z,532.00
2023-01-25T14:06:57.390Z,520.00
2023-01-25T14:07:57.334Z,523.00
2023-01-25T14:08:57.321Z,521.00
2023-01-25T14:09:57.161Z,518.00
2023-01-25T14:10:57.075Z,519.00
2023-01-25T14:11:56.972Z,518.00
2023-01-25T14:12:56.874Z,516.00
2023-01-25T14:13:56.753Z,515.00
2023-01-25T14:14:56.665Z,515.00
2023-01-25T14:15:56.679Z,517.00
2023-01-25T14:16:56.535Z,519.00
2023-01-25T14:17:56.447Z,515.00
2023-01-25T14:18:56.380Z,522.00
2023-01-25T14:19:56.321Z,524.00
2023-01-25T14:20:57.161Z,530.00
2023-01-25T14:21:56.215Z,527.00
2023-01-25T14:22:56.177Z,531.00
2023-01-25T14:23:56.103Z,528.00
2023-01-25T14:24:56.052Z,534.00
2023-01-25T14:25:55.944Z,531.00
2023-01-25T14:26:55.900Z,532.00
2023-01-25T14:27:55.830Z,535.00
2023-01-25T14:29:01.214Z,536.00
2023-01-25T14:29:56.672Z,536.00
2023-01-25T14:30:55.631Z,537.00
2023-01-25T14:31:55.564Z,538.00
2023-01-25T14:32:55.379Z,545.00
2023-01-25T14:33:55.278Z,552.00
2023-01-25T14:34:55.156Z,551.00
2023-01-25T14:36:00.008Z,550.00
2023-01-25T14:36:55.968Z,550.00
2023-01-25T14:37:54.892Z,551.00
2023-01-25T14:38:54.777Z,554.00
2023-01-25T14:39:54.692Z,555.00
2023-01-25T14:40:54.607Z,565.00
2023-01-25T15:00:52.782Z,601.00
2023-01-25T15:01:52.714Z,595.00
2023-01-25T15:02:52.656Z,595.00
2023-01-25T15:03:52.578Z,599.00
2023-01-25T15:04:52.524Z,607.00
2023-01-25T15:05:52.527Z,600.00
2023-01-25T15:55:49.285Z,772.00
2023-01-25T16:09:48.474Z,823.00
2023-01-25T16:10:48.417Z,821.00
2023-01-25T16:11:48.403Z,828.00
2023-01-25T16:12:48.311Z,819.00
2023-01-25T16:13:48.270Z,823.00
2023-01-25T16:14:48.224Z,829.00
2023-01-25T16:15:48.190Z,837.00
2023-01-25T16:16:48.147Z,850.00
2023-01-25T16:17:48.071Z,848.00
2023-01-25T16:18:48.031Z,852.00
2023-01-25T16:19:48.005Z,858.00
2023-01-25T16:20:47.955Z,862.00
2023-01-25T16:21:47.909Z,872.00
2023-01-25T16:22:47.852Z,871.00
2023-01-25T16:23:47.871Z,874.00
2023-01-25T16:24:47.751Z,867.00
2023-01-25T16:25:47.740Z,872.00
2023-01-25T16:26:47.638Z,882.00
2023-01-25T16:27:47.599Z,897.00
2023-01-25T16:28:47.555Z,885.00
2023-01-25T16:29:47.530Z,894.00
2023-01-25T16:30:47.579Z,899.00
2023-01-25T16:31:47.468Z,899.00
2023-01-25T16:32:47.409Z,914.00
2023-01-25T16:33:47.350Z,910.00
2023-01-25T16:34:47.325Z,915.00
2023-01-25T16:35:47.292Z,921.00
2023-01-25T16:36:47.199Z,937.00
2023-01-25T16:37:47.162Z,932.00
2023-01-25T16:38:47.146Z,911.00
2023-01-25T16:39:47.100Z,934.00
2023-01-25T16:40:47.040Z,937.00
2023-01-25T16:41:47.027Z,944.00
2023-01-25T16:42:46.961Z,947.00
2023-01-25T16:43:46.943Z,956.00
2023-01-25T16:44:46.875Z,957.00
2023-01-25T16:45:46.848Z,959.00
2023-01-25T16:46:46.794Z,951.00
2023-01-25T16:47:46.763Z,961.00
2023-01-25T16:48:46.702Z,967.00
2023-01-25T16:49:46.675Z,957.00
2023-01-25T16:50:46.620Z,968.00
2023-01-25T16:51:46.580Z,967.00
2023-01-25T16:52:46.533Z,967.00
2023-01-25T16:53:46.496Z,989.00
2023-01-25T16:54:46.440Z,987.00
2023-01-25T16:55:46.372Z,985.00
2023-01-25T16:56:46.354Z,991.00
2023-01-25T16:57:46.312Z,994.00
2023-01-25T16:58:46.266Z,1001.00
2023-01-25T16:59:46.269Z,999.00
2023-01-25T17:00:46.197Z,1004.00
2023-01-25T17:01:46.094Z,1011.00
2023-01-25T17:02:58.216Z,1011.00
2023-01-25T17:03:47.019Z,1011.00
2023-01-25T17:04:45.875Z,1012.00
2023-01-25T17:05:45.857Z,1015.00
2023-01-25T17:06:45.718Z,1020.00
2023-01-25T17:07:45.594Z,1026.00
2023-01-25T17:08:45.510Z,1031.00
2023-01-25T17:09:45.445Z,1032.00
2023-01-25T17:10:45.361Z,1025.00
2023-01-25T17:11:45.245Z,1026.00
2023-01-25T17:12:45.140Z,1029.00
2023-01-25T17:13:45.048Z,1032.00
2023-01-25T17:14:44.999Z,1028.00
2023-01-25T17:15:45.000Z,1047.00
2023-01-25T17:16:44.901Z,1039.00
2023-01-25T17:17:44.838Z,1034.00
2023-01-25T17:18:44.813Z,1046.00
2023-01-25T17:19:44.762Z,1043.00
2023-01-25T17:20:44.737Z,1049.00
2023-01-25T17:21:44.723Z,1055.00
2023-01-25T17:22:44.601Z,1033.00
2023-01-25T17:55:42.773Z,1095.00
2023-01-25T17:56:42.715Z,1090.00
2023-01-25T17:57:42.694Z,1095.00
2023-01-25T17:58:42.669Z,1091.00
2023-01-25T17:59:42.599Z,1094.00
2023-01-25T18:00:42.534Z,1102.00
2023-01-25T18:01:42.634Z,1099.00
2023-01-25T18:02:42.487Z,1095.00
2023-01-25T18:03:42.351Z,1101.00
2023-01-25T18:04:42.278Z,1102.00
2023-01-25T18:05:42.267Z,1098.00
2023-01-25T18:06:42.198Z,1105.00
2023-01-25T18:07:42.138Z,1108.00
2023-01-25T18:08:42.088Z,1107.00
2023-01-25T18:09:41.990Z,1100.00
2023-01-25T18:10:41.959Z,1106.00
2023-01-25T18:11:41.908Z,1102.00
2023-01-25T18:12:42.488Z,1114.00
2023-01-25T18:13:41.838Z,1111.00
2023-01-25T18:14:41.748Z,1108.00
2023-01-25T18:15:41.706Z,1118.00
2023-01-25T18:16:41.652Z,1111.00
2023-01-25T18:17:41.625Z,1112.00
2023-01-25T18:18:41.573Z,1108.00
2023-01-25T18:19:41.546Z,1110.00
2023-01-25T18:21:41.391Z,1104.00
2023-01-25T18:22:41.352Z,1106.00
2023-01-25T18:23:41.272Z,1116.00
2023-01-25T18:24:41.203Z,1111.00
2023-01-25T18:25:41.171Z,1109.00
2023-01-25T18:26:41.126Z,1114.00
2023-01-25T18:27:41.068Z,1117.00
2023-01-25T18:28:40.988Z,1117.00
2023-01-25T18:29:40.928Z,1114.00
2023-01-25T18:30:40.890Z,1122.00
2023-01-25T18:31:40.926Z,1121.00
2023-01-25T18:32:40.753Z,1114.00
2023-01-25T18:33:40.654Z,1121.00
2023-01-25T18:34:40.576Z,1123.00
2023-01-25T18:35:40.554Z,1122.00
2023-01-25T18:36:40.453Z,1124.00
2023-01-25T18:37:40.431Z,1125.00
2023-01-25T18:38:40.343Z,1118.00
2023-01-25T18:39:40.269Z,1124.00
2023-01-25T18:40:40.201Z,1131.00
2023-01-25T18:41:40.154Z,1121.00
2023-01-25T18:42:40.078Z,1128.00
2023-01-25T18:43:40.039Z,1122.00
2023-01-25T18:44:39.968Z,1124.00
2023-01-25T18:45:39.935Z,1119.00
2023-01-25T18:46:39.901Z,1124.00
2023-01-25T18:47:39.783Z,1131.00
2023-01-25T18:48:39.768Z,1121.00
2023-01-25T18:49:39.650Z,1124.00
2023-01-25T18:50:39.677Z,1130.00
2023-01-25T18:52:01.802Z,1133.00
2023-01-25T18:52:40.474Z,1133.00
2023-01-25T18:53:39.409Z,1133.00
2023-01-25T18:54:39.326Z,1135.00
2023-01-25T18:55:39.328Z,1136.00
2023-01-25T18:56:39.221Z,1138.00
2023-01-25T18:57:39.135Z,1138.00
2023-01-25T18:58:39.085Z,1144.00
2023-01-25T18:59:38.994Z,1149.00
2023-01-25T19:00:38.860Z,1140.00
2023-01-25T19:01:38.789Z,1154.00
2023-01-25T19:02:38.768Z,1141.00
2023-01-25T19:04:38.611Z,1148.00
2023-01-25T19:05:38.499Z,1150.00
2023-01-25T19:06:38.394Z,1142.00
2023-01-25T19:07:38.349Z,1154.00
2023-01-25T19:08:38.305Z,1151.00
2023-01-25T19:09:38.283Z,1152.00
2023-01-25T19:11:38.138Z,1148.00
2023-01-25T19:12:38.154Z,1152.00
2023-01-25T19:13:38.114Z,1147.00
2023-01-25T19:14:37.990Z,1140.00
2023-01-25T19:34:36.914Z,1131.00
2023-01-25T19:35:36.724Z,1126.00
2023-01-25T19:36:36.670Z,1131.00
2023-01-25T19:37:36.608Z,1128.00
2023-01-25T19:38:36.547Z,1126.00
2023-01-25T19:39:36.473Z,1125.00
2023-01-25T19:40:36.399Z,1120.00
2023-01-25T19:41:36.365Z,1121.00
2023-01-25T19:42:36.287Z,1124.00
2023-01-25T19:43:36.236Z,1123.00
2023-01-25T19:44:36.211Z,1119.00
2023-01-25T19:45:36.119Z,1116.00
2023-01-25T19:46:36.132Z,1111.00
2023-01-25T19:47:36.035Z,1115.00
2023-01-25T19:48:35.947Z,1117.00
2023-01-25T19:49:35.857Z,1114.00
2023-01-25T19:50:35.806Z,1109.00
2023-01-25T19:51:35.792Z,1113.00
2023-01-25T19:52:35.678Z,1109.00
2023-01-25T19:53:35.660Z,1114.00
2023-01-25T19:54:35.599Z,1117.00
2023-01-25T19:55:35.566Z,1110.00
2023-01-25T19:56:35.494Z,1104.00
2023-01-25T19:57:35.493Z,1107.00
2023-01-25T19:58:35.410Z,1102.00
2023-01-25T19:59:35.357Z,1101.00
2023-01-25T20:00:35.294Z,1108.00
2023-01-25T20:01:35.328Z,1105.00
2023-01-25T20:02:35.207Z,1100.00
2023-01-25T20:03:35.193Z,1109.00
2023-01-25T20:04:35.077Z,1104.00
2023-01-25T20:05:35.019Z,1106.00
2023-01-25T20:06:34.956Z,1102.00
2023-01-25T20:07:34.890Z,1104.00
2023-01-25T20:08:34.841Z,1102.00
2023-01-25T20:09:34.811Z,1106.00
2023-01-25T20:10:34.771Z,1102.00
2023-01-25T20:11:34.727Z,1098.00
2023-01-25T20:12:34.626Z,1104.00
2023-01-25T20:44:32.593Z,1062.00
2023-01-25T20:45:32.547Z,1066.00
2023-01-25T20:46:32.541Z,1063.00
2023-01-25T20:48:32.364Z,1060.00
2023-01-25T20:49:32.317Z,1057.00
2023-01-25T20:50:32.243Z,1057.00
2023-01-25T20:51:32.179Z,1061.00
2023-01-25T20:52:32.141Z,1061.00
2023-01-25T20:53:32.042Z,1060.00
2023-01-25T20:54:32.004Z,1058.00
2023-01-25T20:55:31.947Z,1049.00
2023-01-25T20:56:31.891Z,1062.00
2023-01-25T20:57:31.773Z,1062.00
2023-01-25T21:20:30.325Z,1047.00
2023-01-25T21:21:30.276Z,1049.00
2023-01-25T21:22:30.263Z,1048.00
2023-01-25T21:23:30.154Z,1052.00
2023-01-25T21:24:30.167Z,1051.00
2023-01-25T21:25:30.029Z,1047.00
2023-01-25T21:26:30.004Z,1045.00
2023-01-25T21:27:29.939Z,1055.00
2023-01-25T22:12:27.235Z,1034.00
2023-01-25T22:13:27.137Z,1033.00
2023-01-25T22:14:27.103Z,1032.00
2023-01-25T22:15:27.086Z,1033.00
2023-01-25T22:16:26.987Z,1034.00
2023-01-25T22:17:26.911Z,1032.00
2023-01-25T22:18:26.873Z,1027.00
2023-01-25T22:19:26.811Z,1033.00
2023-01-25T22:20:26.724Z,1028.00
2023-01-25T22:21:26.705Z,1027.00
2023-01-25T22:22:26.637Z,1037.00
2023-01-25T22:23:26.551Z,1028.00
2023-01-25T22:24:26.561Z,1027.00
2023-01-25T22:25:26.410Z,1034.00
2023-01-25T22:26:26.372Z,1033.00
2023-01-25T22:27:26.331Z,1028.00
2023-01-25T22:28:26.257Z,1029.00
2023-01-25T22:29:26.193Z,1024.00
2023-01-25T22:30:26.127Z,1028.00
2023-01-25T22:31:26.175Z,1032.00
2023-01-25T22:32:26.000Z,1031.00
2023-01-25T22:33:25.943Z,1030.00
2023-01-25T22:34:25.909Z,1028.00
2023-01-25T22:35:25.790Z,1026.00
2023-01-25T22:36:25.735Z,1024.00
2023-01-25T22:37:25.666Z,1028.00
2023-01-25T22:38:25.624Z,1030.00
2023-01-25T22:39:25.585Z,1024.00
2023-01-25T22:40:25.491Z,1021.00
2023-01-25T22:41:25.487Z,1026.00
2023-01-25T22:42:25.384Z,1023.00
2023-01-25T22:43:25.307Z,1025.00
2023-01-25T22:44:25.256Z,1027.00
2023-01-25T22:45:25.230Z,1022.00
2023-01-25T22:46:25.144Z,1024.00
2023-01-25T22:47:25.090Z,1021.00
2023-01-25T22:48:25.030Z,1022.00
2023-01-25T22:49:24.992Z,1024.00
2023-01-25T22:50:24.919Z,1021.00
2023-01-25T22:51:25.695Z,1022.00
2023-01-25T22:52:24.818Z,1022.00
2023-01-25T22:53:24.758Z,1023.00
2023-01-25T22:54:24.698Z,1024.00
2023-01-25T22:55:24.645Z,1023.00
2023-01-25T23:31:22.752Z,1015.00
2023-01-25T23:32:22.605Z,1014.00
2023-01-25T23:33:22.561Z,1012.00
2023-01-25T23:34:22.520Z,1007.00
2023-01-25T23:35:22.479Z,1011.00
2023-01-25T23:36:22.433Z,1010.00
2023-01-25T23:37:22.338Z,1009.00
2023-01-25T23:38:22.310Z,1008.00
2023-01-25T23:39:22.238Z,1009.00
2023-01-25T23:40:22.189Z,1009.00
2023-01-25T23:41:22.130Z,1009.00
2023-01-25T23:42:22.059Z,1011.00
2023-01-25T23:43:21.987Z,1009.00
2023-01-25T23:44:21.921Z,1005.00
2023-01-25T23:45:21.870Z,1009.00
2023-01-25T23:46:21.824Z,1003.00
2023-01-25T23:47:21.754Z,1014.00
2023-01-25T23:48:21.696Z,1007.00
2023-01-25T23:49:21.656Z,1009.00
2023-01-25T23:50:21.589Z,1004.00
2023-01-25T23:51:21.634Z,1006.00
2023-01-25T23:52:21.464Z,1008.00
2023-01-25T23:53:21.432Z,1004.00
2023-01-25T23:54:21.379Z,1013.00
2023-01-25T23:55:21.312Z,1009.00
2023-01-25T23:56:21.258Z,1003.00
2023-01-25T23:57:21.239Z,1001.00
2023-01-25T23:58:21.144Z,998.00
2023-01-25T23:59:21.075Z,1000.00
