createdAt,value
2018-07-09T00:02:18.522Z,9.13
2018-07-09T00:04:47.046Z,9.40
2018-07-09T00:07:15.432Z,10.23
2018-07-09T00:09:44.014Z,10.07
2018-07-09T00:12:12.338Z,9.60
2018-07-09T00:14:40.630Z,10.17
2018-07-09T00:17:08.949Z,10.43
2018-07-09T00:19:37.406Z,10.47
2018-07-09T00:22:05.784Z,9.90
2018-07-09T00:24:34.806Z,11.00
2018-07-09T00:27:03.262Z,10.73
2018-07-09T00:29:31.574Z,9.60
2018-07-09T00:31:59.922Z,11.40
2018-07-09T00:34:28.385Z,10.17
2018-07-09T00:36:56.869Z,9.90
2018-07-09T00:39:25.238Z,9.30
2018-07-09T00:41:53.800Z,9.87
2018-07-09T00:44:21.929Z,9.93
2018-07-09T00:46:50.238Z,10.80
2018-07-09T00:49:18.769Z,9.70
2018-07-09T00:51:47.457Z,9.47
2018-07-09T00:54:16.057Z,10.60
2018-07-09T00:56:44.728Z,9.40
2018-07-09T00:59:13.334Z,9.50
2018-07-09T01:01:41.644Z,10.97
2018-07-09T01:04:10.072Z,10.70
2018-07-09T01:06:38.458Z,9.97
2018-07-09T01:09:06.865Z,11.53
2018-07-09T01:11:44.450Z,10.27
2018-07-09T01:14:12.768Z,9.67
2018-07-09T01:16:41.178Z,9.20
2018-07-09T01:19:09.697Z,10.30
2018-07-09T01:21:38.059Z,10.33
2018-07-09T01:24:12.727Z,10.93
2018-07-09T01:26:41.159Z,10.70
2018-07-09T01:29:09.515Z,10.90
2018-07-09T01:31:38.154Z,11.07
2018-07-09T01:34:06.517Z,11.20
2018-07-09T01:36:34.988Z,11.37
2018-07-09T01:39:03.746Z,12.50
2018-07-09T01:41:31.817Z,11.07
2018-07-09T01:44:00.165Z,11.93
2018-07-09T01:46:28.575Z,12.80
2018-07-09T01:48:57.015Z,15.27
2018-07-09T01:51:25.447Z,11.50
2018-07-09T01:53:53.719Z,10.40
2018-07-09T01:56:22.179Z,10.20
2018-07-09T01:58:50.690Z,8.57
2018-07-09T02:01:18.937Z,9.33
2018-07-09T02:03:47.255Z,9.20
2018-07-09T02:06:15.280Z,8.70
2018-07-09T02:08:43.629Z,8.57
2018-07-09T02:11:11.939Z,8.43
2018-07-09T02:13:40.252Z,7.90
2018-07-09T02:16:08.564Z,9.30
2018-07-09T02:18:36.886Z,8.10
2018-07-09T02:21:05.245Z,7.60
2018-07-09T02:23:33.537Z,7.60
2018-07-09T02:26:01.829Z,8.13
2018-07-09T02:28:29.882Z,9.10
2018-07-09T02:30:58.191Z,8.00
2018-07-09T02:33:26.528Z,8.57
2018-07-09T02:35:55.024Z,7.87
2018-07-09T02:38:23.355Z,8.97
2018-07-09T02:40:51.622Z,7.90
2018-07-09T02:43:20.015Z,8.33
2018-07-09T02:45:48.402Z,8.60
2018-07-09T02:48:16.742Z,6.83
2018-07-09T02:50:45.125Z,8.00
2018-07-09T02:53:13.692Z,8.37
2018-07-09T02:55:42.727Z,8.73
2018-07-09T02:58:11.165Z,7.60
2018-07-09T03:00:39.554Z,9.57
2018-07-09T03:03:08.056Z,8.30
2018-07-09T03:05:36.355Z,8.40
2018-07-09T03:08:04.735Z,7.33
2018-07-09T03:10:33.312Z,8.10
2018-07-09T03:13:01.799Z,8.67
2018-07-09T03:15:30.299Z,8.07
2018-07-09T03:17:58.609Z,7.80
2018-07-09T03:20:27.177Z,8.33
2018-07-09T03:22:55.642Z,7.53
2018-07-09T03:25:23.979Z,7.03
2018-07-09T03:27:52.382Z,7.80
2018-07-09T03:30:20.976Z,7.77
2018-07-09T03:32:49.392Z,6.80
2018-07-09T03:35:17.771Z,7.63
2018-07-09T03:37:46.290Z,7.30
2018-07-09T03:40:15.046Z,6.30
2018-07-09T03:42:43.632Z,6.27
2018-07-09T03:45:12.182Z,6.70
2018-07-09T03:47:40.479Z,5.60
2018-07-09T03:50:08.840Z,6.50
2018-07-09T03:52:37.139Z,5.27
2018-07-09T03:55:05.693Z,5.80
2018-07-09T03:57:34.063Z,5.30
2018-07-09T04:00:02.380Z,6.07
2018-07-09T04:02:30.701Z,5.67
2018-07-09T04:04:59.089Z,5.80
2018-07-09T04:07:28.031Z,5.13
2018-07-09T04:09:56.357Z,5.20
2018-07-09T04:12:24.745Z,5.20
2018-07-09T04:14:53.322Z,5.40
2018-07-09T04:17:21.800Z,5.30
2018-07-09T04:19:50.162Z,4.93
2018-07-09T04:22:18.438Z,5.33
2018-07-09T04:24:46.733Z,4.87
2018-07-09T04:27:15.025Z,5.07
2018-07-09T04:29:43.333Z,5.07
2018-07-09T04:32:11.372Z,4.53
2018-07-09T04:34:39.710Z,4.70
2018-07-09T04:37:08.013Z,6.00
2018-07-09T04:39:36.365Z,4.57
2018-07-09T04:42:04.649Z,4.67
2018-07-09T04:44:32.973Z,5.10
2018-07-09T04:47:01.264Z,5.17
2018-07-09T04:49:29.647Z,6.20
2018-07-09T04:51:57.955Z,5.10
2018-07-09T04:54:26.317Z,5.40
2018-07-09T04:56:54.414Z,4.80
2018-07-09T04:59:22.695Z,4.73
2018-07-09T05:01:51.198Z,4.17
2018-07-09T05:04:19.840Z,4.43
2018-07-09T05:06:48.237Z,4.40
2018-07-09T05:09:16.814Z,4.00
2018-07-09T05:11:46.377Z,4.53
2018-07-09T05:14:14.655Z,4.17
2018-07-09T05:16:43.079Z,4.47
2018-07-09T05:19:11.580Z,4.20
2018-07-09T05:21:40.219Z,4.33
2018-07-09T05:24:08.733Z,4.00
2018-07-09T05:26:37.107Z,4.57
2018-07-09T05:29:05.462Z,4.83
2018-07-09T05:31:33.760Z,3.97
2018-07-09T05:34:02.037Z,3.73
2018-07-09T05:36:30.379Z,4.13
2018-07-09T05:38:58.845Z,3.80
2018-07-09T05:41:27.163Z,4.00
2018-07-09T05:43:55.439Z,4.13
2018-07-09T05:46:23.779Z,3.53
2018-07-09T05:48:52.078Z,3.20
2018-07-09T05:51:20.378Z,3.47
2018-07-09T05:53:48.688Z,3.50
2018-07-09T05:56:17.041Z,4.10
2018-07-09T05:58:45.348Z,3.80
2018-07-09T06:01:13.683Z,3.77
2018-07-09T06:03:41.967Z,2.83
2018-07-09T06:06:10.367Z,2.93
2018-07-09T06:08:38.735Z,2.73
2018-07-09T06:11:07.070Z,3.10
2018-07-09T06:13:35.374Z,3.47
2018-07-09T06:16:03.692Z,2.60
2018-07-09T06:18:32.060Z,2.40
2018-07-09T06:21:00.371Z,2.50
2018-07-09T06:23:29.479Z,2.50
2018-07-09T06:25:57.763Z,2.53
2018-07-09T06:28:26.172Z,1.90
2018-07-09T06:30:54.462Z,2.67
2018-07-09T06:33:22.762Z,2.37
2018-07-09T06:35:51.076Z,2.13
2018-07-09T06:38:19.140Z,2.80
2018-07-09T06:40:47.419Z,2.53
2018-07-09T06:43:15.806Z,2.10
2018-07-09T06:45:44.095Z,2.30
2018-07-09T06:48:12.419Z,1.90
2018-07-09T06:50:40.693Z,2.53
2018-07-09T06:53:09.094Z,2.80
2018-07-09T06:55:37.131Z,2.20
2018-07-09T06:58:05.522Z,2.43
2018-07-09T07:00:34.692Z,2.57
2018-07-09T07:03:02.998Z,2.03
2018-07-09T07:05:31.294Z,2.43
2018-07-09T07:08:00.158Z,1.80
2018-07-09T07:10:28.501Z,2.40
2018-07-09T07:12:56.812Z,2.50
2018-07-09T07:15:25.192Z,2.00
2018-07-09T07:17:53.447Z,2.57
2018-07-09T07:20:21.752Z,2.20
2018-07-09T07:22:50.016Z,1.90
2018-07-09T07:25:18.314Z,2.17
2018-07-09T07:27:46.596Z,2.27
2018-07-09T07:30:14.871Z,2.40
2018-07-09T07:32:42.934Z,2.60
2018-07-09T07:35:11.234Z,2.23
2018-07-09T07:37:39.617Z,2.10
2018-07-09T07:40:07.927Z,1.83
2018-07-09T07:42:36.183Z,2.00
2018-07-09T07:45:04.639Z,1.60
2018-07-09T07:47:34.635Z,1.87
2018-07-09T07:50:05.746Z,2.03
2018-07-09T07:52:34.258Z,1.67
2018-07-09T07:55:02.760Z,1.80
2018-07-09T07:57:31.052Z,1.90
2018-07-09T08:00:04.759Z,1.60
2018-07-09T08:02:33.056Z,1.77
2018-07-09T08:05:01.351Z,1.60
2018-07-09T08:07:29.390Z,1.43
2018-07-09T08:09:57.666Z,1.20
2018-07-09T08:14:55.223Z,1.40
2018-07-09T08:17:23.522Z,1.50
2018-07-09T08:19:53.301Z,1.40
2018-07-09T08:22:21.591Z,1.30
2018-07-09T08:24:49.943Z,1.20
2018-07-09T08:27:18.302Z,2.07
2018-07-09T08:29:46.592Z,1.43
2018-07-09T08:32:15.055Z,1.40
2018-07-09T08:34:43.347Z,1.50
2018-07-09T08:37:11.764Z,1.10
2018-07-09T08:39:40.051Z,1.20
2018-07-09T08:42:08.090Z,1.50
2018-07-09T08:44:37.481Z,1.23
2018-07-09T08:47:05.777Z,0.90
2018-07-09T08:49:34.077Z,1.03
2018-07-09T08:52:02.395Z,0.70
2018-07-09T08:54:30.690Z,0.77
2018-07-09T08:56:58.997Z,0.93
2018-07-09T08:59:27.342Z,0.70
2018-07-09T09:01:55.623Z,1.00
2018-07-09T09:04:23.910Z,0.70
2018-07-09T09:06:52.201Z,0.90
2018-07-09T09:09:20.536Z,1.00
2018-07-09T09:11:48.831Z,0.80
2018-07-09T09:14:17.794Z,0.73
2018-07-09T09:16:46.111Z,0.90
2018-07-09T09:19:14.386Z,1.97
2018-07-09T09:21:42.663Z,1.10
2018-07-09T09:24:10.954Z,1.07
2018-07-09T09:32:39.609Z,1.70
2018-07-09T09:35:12.696Z,1.70
2018-07-09T09:37:41.303Z,1.47
2018-07-09T09:40:09.391Z,1.60
2018-07-09T09:42:37.508Z,1.50
2018-07-09T09:45:05.562Z,1.50
2018-07-09T09:47:33.625Z,1.53
2018-07-09T09:50:01.668Z,1.40
2018-07-09T09:52:29.754Z,1.40
2018-07-09T09:54:57.816Z,1.30
2018-07-09T09:57:25.900Z,1.40
2018-07-09T09:59:53.970Z,1.00
2018-07-09T10:02:22.036Z,1.33
2018-07-09T10:04:50.410Z,0.90
2018-07-09T10:07:18.905Z,0.93
2018-07-09T10:09:46.964Z,0.70
2018-07-09T10:12:15.150Z,1.03
2018-07-09T10:14:43.266Z,1.00
2018-07-09T10:17:11.322Z,1.40
2018-07-09T10:19:39.379Z,1.17
2018-07-09T10:22:07.708Z,1.20
2018-07-09T10:24:44.039Z,1.30
2018-07-09T10:27:15.535Z,1.53
2018-07-09T10:29:43.625Z,1.13
2018-07-09T10:32:11.710Z,1.30
2018-07-09T10:34:39.789Z,1.27
2018-07-09T10:37:07.813Z,1.33
2018-07-09T10:39:35.905Z,1.80
2018-07-09T10:42:04.043Z,1.47
2018-07-09T10:44:32.137Z,1.80
2018-07-09T10:47:00.203Z,1.70
2018-07-09T10:49:28.280Z,1.20
2018-07-09T10:51:56.344Z,1.37
2018-07-09T10:54:24.522Z,1.77
2018-07-09T10:56:52.590Z,2.30
2018-07-09T10:59:20.893Z,1.40
2018-07-09T11:01:48.951Z,1.90
2018-07-09T11:04:16.983Z,1.87
2018-07-09T11:06:45.071Z,2.10
2018-07-09T11:09:13.155Z,2.03
2018-07-09T11:11:41.222Z,1.97
2018-07-09T11:14:09.295Z,1.90
2018-07-09T11:16:37.431Z,1.93
2018-07-09T11:19:05.479Z,2.03
2018-07-09T11:21:33.598Z,2.03
2018-07-09T11:24:01.659Z,1.80
2018-07-09T11:26:29.726Z,2.50
2018-07-09T11:28:58.067Z,2.20
2018-07-09T11:31:33.401Z,2.07
2018-07-09T11:34:01.546Z,2.47
2018-07-09T11:36:29.693Z,2.93
2018-07-09T11:38:57.669Z,3.50
2018-07-09T11:44:00.300Z,2.67
2018-07-09T11:46:28.375Z,3.00
2018-07-09T11:48:56.994Z,2.73
2018-07-09T11:51:25.096Z,2.60
2018-07-09T11:53:53.338Z,3.20
2018-07-09T11:56:21.753Z,3.07
2018-07-09T11:58:50.247Z,3.07
2018-07-09T12:01:18.611Z,2.67
2018-07-09T12:03:47.072Z,2.93
2018-07-09T12:06:15.285Z,2.80
2018-07-09T12:08:43.330Z,2.87
2018-07-09T12:11:11.383Z,2.57
2018-07-09T12:13:39.457Z,2.80
2018-07-09T12:16:07.720Z,2.67
2018-07-09T12:18:36.059Z,2.73
2018-07-09T12:21:04.364Z,2.50
2018-07-09T12:23:32.453Z,3.50
2018-07-09T12:26:00.495Z,3.20
2018-07-09T12:28:28.950Z,3.17
2018-07-09T12:30:57.064Z,3.10
2018-07-09T12:33:25.235Z,2.80
2018-07-09T12:35:53.282Z,2.70
2018-07-09T12:38:21.381Z,2.90
2018-07-09T12:40:49.458Z,2.43
2018-07-09T12:43:17.873Z,3.17
2018-07-09T12:45:45.942Z,2.53
2018-07-09T12:48:14.030Z,2.90
2018-07-09T12:50:42.251Z,2.70
2018-07-09T12:53:10.326Z,3.20
2018-07-09T12:55:38.487Z,2.60
2018-07-09T12:58:06.538Z,2.93
2018-07-09T13:00:34.586Z,3.00
2018-07-09T13:03:02.663Z,3.23
2018-07-09T13:05:30.712Z,3.10
2018-07-09T13:07:58.818Z,2.70
2018-07-09T13:10:26.873Z,2.60
2018-07-09T13:12:55.051Z,2.60
2018-07-09T13:15:23.093Z,2.60
2018-07-09T13:17:51.344Z,3.10
2018-07-09T13:20:19.447Z,3.20
2018-07-09T13:22:47.595Z,2.43
2018-07-09T13:25:15.756Z,2.87
2018-07-09T13:27:43.828Z,2.50
2018-07-09T13:30:11.866Z,2.17
2018-07-09T13:32:39.992Z,2.30
2018-07-09T13:35:08.046Z,2.60
2018-07-09T13:37:36.223Z,2.23
2018-07-09T13:40:04.254Z,2.53
2018-07-09T13:42:32.344Z,2.87
2018-07-09T13:45:00.442Z,2.90
2018-07-09T13:47:28.483Z,2.50
2018-07-09T13:49:56.556Z,2.23
2018-07-09T13:52:24.675Z,2.80
2018-07-09T13:54:52.735Z,2.73
2018-07-09T13:57:20.769Z,2.50
2018-07-09T13:59:48.809Z,2.53
2018-07-09T14:02:16.906Z,2.43
2018-07-09T14:04:44.999Z,2.30
2018-07-09T14:07:13.079Z,2.80
2018-07-09T14:09:41.397Z,2.40
2018-07-09T14:12:09.482Z,2.70
2018-07-09T14:14:37.556Z,2.40
2018-07-09T14:17:05.666Z,3.10
2018-07-09T14:20:43.455Z,2.60
2018-07-09T14:23:15.811Z,2.53
2018-07-09T14:25:43.903Z,2.60
2018-07-09T14:28:11.958Z,2.43
2018-07-09T14:30:40.080Z,2.80
2018-07-09T14:33:08.280Z,2.97
2018-07-09T14:35:36.311Z,2.60
2018-07-09T14:38:04.495Z,2.43
2018-07-09T14:40:32.590Z,2.80
2018-07-09T14:43:00.638Z,2.63
2018-07-09T14:45:28.795Z,2.80
2018-07-09T14:47:56.862Z,2.10
2018-07-09T14:50:24.935Z,2.63
2018-07-09T14:52:53.007Z,2.10
2018-07-09T14:55:21.118Z,3.10
2018-07-09T14:57:49.164Z,2.90
2018-07-09T15:00:17.232Z,2.50
2018-07-09T15:02:45.265Z,2.40
2018-07-09T15:05:13.339Z,2.90
2018-07-09T15:07:41.403Z,2.77
2018-07-09T15:10:09.463Z,2.60
2018-07-09T15:12:37.549Z,2.77
2018-07-09T15:15:05.618Z,2.93
2018-07-09T15:17:33.748Z,2.63
2018-07-09T15:20:01.826Z,3.20
2018-07-09T15:22:29.859Z,3.50
2018-07-09T15:24:58.283Z,3.27
2018-07-09T15:27:26.405Z,3.20
2018-07-09T15:29:54.531Z,3.60
2018-07-09T15:32:25.196Z,3.20
2018-07-09T15:34:53.342Z,2.67
2018-07-09T15:37:22.411Z,3.00
2018-07-09T15:39:50.858Z,3.83
2018-07-09T15:42:19.231Z,2.90
2018-07-09T15:44:47.365Z,3.27
2018-07-09T15:47:15.713Z,3.20
2018-07-09T15:49:44.407Z,2.83
2018-07-09T15:52:12.924Z,3.40
2018-07-09T15:54:41.256Z,3.37
2018-07-09T15:57:09.461Z,4.00
2018-07-09T15:59:37.791Z,3.10
2018-07-09T16:02:06.107Z,3.80
2018-07-09T16:04:34.378Z,3.73
2018-07-09T16:07:02.753Z,3.03
2018-07-09T16:09:31.052Z,3.50
2018-07-09T16:11:59.237Z,3.30
2018-07-09T16:14:27.487Z,3.47
2018-07-09T16:16:55.976Z,3.93
2018-07-09T16:19:24.274Z,3.67
2018-07-09T16:21:52.738Z,3.40
2018-07-09T16:24:21.220Z,3.50
2018-07-09T16:26:49.917Z,3.00
2018-07-09T16:29:18.228Z,3.60
2018-07-09T16:31:46.433Z,3.70
2018-07-09T16:34:14.625Z,3.53
2018-07-09T16:36:42.869Z,3.23
2018-07-09T16:39:11.031Z,3.73
2018-07-09T16:41:39.203Z,2.83
2018-07-09T16:44:07.487Z,3.30
2018-07-09T16:46:35.628Z,3.87
2018-07-09T16:49:04.080Z,3.50
2018-07-09T16:51:32.328Z,3.27
2018-07-09T16:54:00.437Z,3.63
2018-07-09T16:56:28.568Z,3.10
2018-07-09T16:58:56.801Z,3.17
2018-07-09T17:01:24.845Z,3.00
2018-07-09T17:03:53.059Z,2.60
2018-07-09T17:06:21.250Z,2.90
2018-07-09T17:08:49.481Z,2.87
2018-07-09T17:11:17.878Z,2.37
2018-07-09T17:13:46.534Z,2.43
2018-07-09T17:16:14.599Z,2.20
2018-07-09T17:18:42.978Z,2.53
2018-07-09T17:21:11.274Z,2.13
2018-07-09T17:23:39.477Z,2.30
2018-07-09T17:26:07.844Z,1.83
2018-07-09T17:28:36.114Z,2.50
2018-07-09T17:31:04.370Z,2.70
2018-07-09T17:33:32.892Z,2.70
2018-07-09T17:36:01.145Z,3.10
2018-07-09T17:38:29.585Z,2.40
2018-07-09T17:40:57.969Z,2.40
2018-07-09T17:43:26.208Z,1.97
2018-07-09T17:45:54.453Z,2.20
2018-07-09T17:48:22.805Z,2.60
2018-07-09T17:50:50.838Z,2.80
2018-07-09T17:53:18.964Z,3.47
2018-07-09T17:55:47.006Z,2.27
2018-07-09T17:58:15.126Z,2.43
2018-07-09T18:00:43.169Z,2.73
2018-07-09T18:03:11.228Z,3.20
2018-07-09T18:05:39.237Z,1.80
2018-07-09T18:08:07.396Z,2.97
2018-07-09T18:10:35.540Z,2.70
2018-07-09T18:13:03.583Z,2.50
2018-07-09T18:15:31.663Z,2.60
2018-07-09T18:17:59.772Z,2.50
2018-07-09T18:20:27.849Z,2.13
2018-07-09T18:22:55.937Z,2.07
2018-07-09T18:25:24.322Z,2.70
2018-07-09T18:27:52.424Z,1.87
2018-07-09T18:30:20.579Z,1.90
2018-07-09T18:32:48.631Z,2.07
2018-07-09T18:35:16.771Z,2.20
2018-07-09T18:37:44.746Z,2.60
2018-07-09T18:40:12.803Z,2.10
2018-07-09T18:42:40.996Z,2.17
2018-07-09T18:45:14.091Z,1.93
2018-07-09T18:47:42.438Z,2.10
2018-07-09T18:50:10.496Z,2.50
2018-07-09T18:52:38.580Z,2.47
2018-07-09T18:55:12.403Z,2.63
2018-07-09T18:57:47.563Z,2.00
2018-07-09T19:00:16.304Z,2.50
2018-07-09T19:02:44.364Z,2.10
2018-07-09T19:05:12.434Z,2.07
2018-07-09T19:07:40.688Z,2.87
2018-07-09T19:10:08.785Z,2.10
2018-07-09T19:12:37.461Z,1.97
2018-07-09T19:15:06.243Z,1.93
2018-07-09T19:17:49.307Z,1.93
2018-07-09T19:20:23.155Z,2.60
2018-07-09T19:22:50.703Z,2.70
2018-07-09T19:25:18.269Z,2.03
2018-07-09T19:27:45.814Z,2.00
2018-07-09T19:30:14.687Z,1.83
2018-07-09T19:32:42.230Z,1.67
2018-07-09T19:35:09.788Z,1.83
2018-07-09T19:37:37.706Z,2.67
2018-07-09T19:40:04.930Z,2.10
2018-07-09T19:42:32.473Z,1.83
2018-07-09T19:45:00.047Z,1.30
2018-07-09T19:47:27.624Z,1.60
2018-07-09T19:49:55.181Z,1.73
2018-07-09T19:52:22.759Z,1.63
2018-07-09T19:54:50.365Z,1.37
2018-07-09T19:57:17.933Z,1.63
2018-07-09T19:59:45.619Z,1.60
2018-07-09T20:02:13.208Z,1.77
2018-07-09T20:04:41.108Z,1.60
2018-07-09T20:07:08.710Z,2.00
2018-07-09T20:09:41.887Z,1.60
2018-07-09T20:12:14.950Z,1.80
2018-07-09T20:14:48.068Z,1.53
2018-07-09T20:17:20.755Z,1.70
2018-07-09T20:19:48.411Z,1.70
2018-07-09T20:22:15.997Z,1.63
2018-07-09T20:24:43.546Z,1.47
2018-07-09T20:27:11.122Z,1.50
2018-07-09T20:29:38.680Z,2.60
2018-07-09T20:32:06.248Z,1.50
2018-07-09T20:34:33.798Z,1.77
2018-07-09T20:37:01.362Z,1.60
2018-07-09T20:39:28.901Z,1.50
2018-07-09T20:41:56.470Z,1.30
2018-07-09T20:44:24.019Z,2.23
2018-07-09T20:46:51.587Z,1.33
2018-07-09T20:49:19.118Z,2.40
2018-07-09T20:51:46.674Z,1.60
2018-07-09T20:54:14.216Z,1.80
2018-07-09T20:56:41.836Z,1.40
2018-07-09T20:59:09.370Z,1.80
2018-07-09T21:01:36.939Z,1.47
2018-07-09T21:04:09.927Z,1.40
2018-07-09T21:06:37.510Z,1.57
2018-07-09T21:09:05.267Z,1.60
2018-07-09T21:11:32.987Z,1.97
2018-07-09T21:14:00.543Z,2.07
2018-07-09T21:16:28.203Z,2.50
2018-07-09T21:18:55.728Z,1.90
2018-07-09T21:21:27.912Z,1.90
2018-07-09T21:23:56.435Z,1.50
2018-07-09T21:26:24.347Z,1.60
2018-07-09T21:28:51.969Z,1.63
2018-07-09T21:31:19.534Z,1.63
2018-07-09T21:33:47.062Z,1.77
2018-07-09T21:36:14.615Z,1.70
2018-07-09T21:38:42.449Z,2.50
2018-07-09T21:41:10.467Z,1.57
2018-07-09T21:43:38.038Z,1.93
2018-07-09T21:46:05.606Z,1.73
2018-07-09T21:48:33.355Z,1.90
2018-07-09T21:51:00.918Z,1.40
2018-07-09T21:53:29.026Z,1.60
2018-07-09T21:55:56.570Z,1.87
2018-07-09T21:58:24.289Z,2.03
2018-07-09T22:00:51.879Z,2.20
2018-07-09T22:03:19.426Z,1.80
2018-07-09T22:05:46.964Z,1.97
2018-07-09T22:08:14.519Z,1.60
2018-07-09T22:10:42.056Z,2.37
2018-07-09T22:13:09.612Z,1.70
2018-07-09T22:15:37.169Z,1.93
2018-07-09T22:18:04.769Z,2.30
2018-07-09T22:20:32.319Z,1.80
2018-07-09T22:22:59.888Z,1.70
2018-07-09T22:25:27.413Z,1.40
2018-07-09T22:27:54.963Z,1.40
2018-07-09T22:30:29.774Z,1.70
2018-07-09T22:32:57.910Z,2.03
2018-07-09T22:35:25.933Z,1.23
2018-07-09T22:37:53.965Z,2.07
2018-07-09T22:40:21.991Z,1.50
2018-07-09T22:42:50.046Z,2.10
2018-07-09T22:45:18.068Z,1.47
2018-07-09T22:47:46.118Z,1.80
2018-07-09T22:50:14.172Z,2.23
2018-07-09T22:52:42.242Z,1.50
2018-07-09T22:55:15.926Z,1.80
2018-07-09T22:57:43.970Z,1.77
2018-07-09T23:00:12.005Z,1.97
2018-07-09T23:02:40.110Z,1.70
2018-07-09T23:05:08.159Z,1.80
2018-07-09T23:07:37.403Z,2.40
2018-07-09T23:11:09.712Z,2.13
2018-07-09T23:13:44.050Z,1.30
2018-07-09T23:16:44.070Z,1.70
2018-07-09T23:19:18.446Z,1.67
2018-07-09T23:21:52.821Z,1.73
2018-07-09T23:24:20.378Z,1.43
2018-07-09T23:26:47.914Z,1.80
2018-07-09T23:29:15.489Z,1.73
2018-07-09T23:31:43.019Z,1.93
2018-07-09T23:34:10.613Z,1.70
2018-07-09T23:36:38.156Z,1.90
2018-07-09T23:39:06.973Z,1.97
2018-07-09T23:41:34.558Z,1.57
2018-07-09T23:44:03.394Z,1.80
2018-07-09T23:46:31.285Z,1.63
2018-07-09T23:48:58.901Z,1.70
2018-07-09T23:51:26.641Z,1.67
2018-07-09T23:53:54.435Z,1.60
2018-07-09T23:57:31.362Z,1.73
