createdAt,value
2019-01-31T00:00:03.684Z,53.20
2019-01-31T00:02:44.591Z,53.20
2019-01-31T00:05:24.792Z,53.20
2019-01-31T00:08:14.156Z,53.20
2019-01-31T00:10:51.640Z,53.10
2019-01-31T00:13:40.650Z,53.10
2019-01-31T00:16:20.930Z,53.20
2019-01-31T00:18:52.502Z,53.60
2019-01-31T00:21:27.180Z,53.00
2019-01-31T00:24:10.710Z,53.10
2019-01-31T00:26:45.154Z,53.10
2019-01-31T00:29:36.393Z,53.10
2019-01-31T00:32:32.281Z,53.00
2019-01-31T00:35:15.661Z,53.00
2019-01-31T00:37:47.200Z,52.90
2019-01-31T00:40:38.828Z,52.90
2019-01-31T00:43:25.515Z,52.90
2019-01-31T00:46:05.881Z,52.90
2019-01-31T00:48:54.225Z,53.00
2019-01-31T00:51:31.986Z,52.80
2019-01-31T00:54:09.173Z,52.80
2019-01-31T00:56:43.775Z,52.80
2019-01-31T00:59:24.359Z,52.70
2019-01-31T01:02:04.467Z,52.80
2019-01-31T01:04:38.748Z,52.70
2019-01-31T01:07:32.999Z,52.80
2019-01-31T01:10:19.685Z,52.70
2019-01-31T01:13:06.201Z,52.60
2019-01-31T01:15:54.339Z,53.00
2019-01-31T01:18:28.749Z,52.70
2019-01-31T01:21:16.572Z,52.60
2019-01-31T01:23:48.250Z,52.60
2019-01-31T01:26:22.683Z,52.60
2019-01-31T01:29:12.234Z,52.60
2019-01-31T01:32:00.026Z,52.60
2019-01-31T01:35:00.932Z,52.60
2019-01-31T01:37:33.228Z,52.60
2019-01-31T01:40:27.546Z,52.60
2019-01-31T01:43:20.062Z,52.60
2019-01-31T01:46:06.738Z,52.60
2019-01-31T01:48:38.276Z,52.60
2019-01-31T01:51:15.710Z,52.50
2019-01-31T01:53:49.958Z,52.60
2019-01-31T01:56:41.258Z,52.50
2019-01-31T01:59:12.798Z,52.60
2019-01-31T02:01:59.792Z,52.50
2019-01-31T02:04:40.318Z,52.50
2019-01-31T02:07:33.982Z,52.50
2019-01-31T02:10:27.064Z,52.40
2019-01-31T02:13:27.038Z,52.50
2019-01-31T02:16:17.957Z,52.50
2019-01-31T02:18:52.091Z,52.50
2019-01-31T02:21:51.478Z,52.50
2019-01-31T02:24:34.377Z,52.40
2019-01-31T02:27:14.751Z,52.40
2019-01-31T02:29:55.305Z,52.40
2019-01-31T02:32:41.815Z,52.50
2019-01-31T02:35:41.963Z,52.40
2019-01-31T02:38:25.483Z,52.80
2019-01-31T02:40:57.236Z,52.40
2019-01-31T02:43:40.514Z,52.40
2019-01-31T02:46:12.117Z,52.40
2019-01-31T02:48:46.883Z,52.40
2019-01-31T02:51:33.657Z,52.40
2019-01-31T02:54:22.721Z,52.40
2019-01-31T02:57:12.389Z,52.40
2019-01-31T02:59:46.868Z,52.40
2019-01-31T03:02:23.994Z,52.30
2019-01-31T03:04:58.242Z,52.30
2019-01-31T03:07:32.552Z,52.30
2019-01-31T03:10:06.748Z,52.30
2019-01-31T03:12:38.293Z,52.30
2019-01-31T03:15:15.713Z,52.30
2019-01-31T03:17:53.074Z,52.30
2019-01-31T03:20:51.374Z,52.30
2019-01-31T03:23:25.552Z,52.20
2019-01-31T03:25:59.944Z,52.20
2019-01-31T03:28:43.442Z,52.20
2019-01-31T03:31:20.784Z,52.20
2019-01-31T03:34:16.356Z,52.30
2019-01-31T03:37:10.712Z,52.20
2019-01-31T03:40:11.199Z,52.20
2019-01-31T03:42:51.544Z,52.10
2019-01-31T03:45:38.194Z,52.10
2019-01-31T03:48:24.643Z,52.10
2019-01-31T03:50:59.019Z,52.10
2019-01-31T03:53:36.651Z,52.10
2019-01-31T03:56:15.706Z,52.10
2019-01-31T03:58:53.277Z,52.20
2019-01-31T04:01:36.927Z,52.10
2019-01-31T04:04:11.205Z,52.10
2019-01-31T04:06:39.539Z,52.00
2019-01-31T04:09:09.123Z,52.00
2019-01-31T04:11:37.585Z,52.00
2019-01-31T04:14:05.888Z,52.00
2019-01-31T04:16:34.245Z,52.50
2019-01-31T04:19:02.707Z,52.00
2019-01-31T04:21:31.027Z,52.00
2019-01-31T04:23:59.380Z,51.90
2019-01-31T04:26:27.753Z,52.00
2019-01-31T04:28:56.117Z,51.90
2019-01-31T04:31:24.495Z,51.90
2019-01-31T04:33:52.877Z,51.90
2019-01-31T04:36:21.248Z,51.90
2019-01-31T04:38:49.594Z,51.90
2019-01-31T04:41:17.895Z,51.90
2019-01-31T04:43:46.407Z,51.90
2019-01-31T04:46:14.778Z,51.90
2019-01-31T04:48:43.167Z,51.80
2019-01-31T04:51:11.558Z,51.80
2019-01-31T04:53:39.923Z,51.90
2019-01-31T04:56:08.332Z,51.90
2019-01-31T04:58:36.708Z,51.80
2019-01-31T05:01:05.113Z,51.80
2019-01-31T05:03:33.466Z,51.80
2019-01-31T05:06:01.825Z,51.70
2019-01-31T05:08:30.985Z,51.70
2019-01-31T05:10:59.687Z,51.70
2019-01-31T05:13:28.056Z,51.70
2019-01-31T05:15:56.424Z,51.70
2019-01-31T05:18:24.713Z,51.60
2019-01-31T05:20:53.157Z,51.60
2019-01-31T05:23:21.808Z,51.70
2019-01-31T05:25:50.184Z,51.70
2019-01-31T05:28:18.684Z,51.70
2019-01-31T05:30:47.017Z,51.60
2019-01-31T05:33:15.391Z,51.60
2019-01-31T05:35:43.757Z,51.60
2019-01-31T05:38:12.046Z,51.60
2019-01-31T05:40:40.430Z,51.60
2019-01-31T05:43:08.787Z,51.60
2019-01-31T05:45:37.104Z,51.60
2019-01-31T05:48:05.799Z,51.60
2019-01-31T05:50:34.307Z,51.70
2019-01-31T05:53:02.683Z,51.70
2019-01-31T05:55:31.057Z,51.70
2019-01-31T05:57:59.427Z,51.80
2019-01-31T06:00:29.383Z,51.80
2019-01-31T06:02:57.755Z,51.90
2019-01-31T06:05:26.110Z,52.00
2019-01-31T06:07:54.623Z,52.00
2019-01-31T06:10:22.974Z,52.10
2019-01-31T06:12:51.361Z,52.00
2019-01-31T06:15:20.239Z,52.00
2019-01-31T06:17:48.606Z,52.00
2019-01-31T06:20:20.089Z,52.00
2019-01-31T06:22:48.453Z,52.00
2019-01-31T06:25:16.833Z,52.00
2019-01-31T06:27:45.196Z,52.10
2019-01-31T06:30:18.276Z,52.30
2019-01-31T06:32:46.554Z,52.40
2019-01-31T06:35:15.043Z,52.50
2019-01-31T06:37:43.615Z,53.10
2019-01-31T06:40:14.608Z,52.70
2019-01-31T06:42:42.989Z,52.80
2019-01-31T06:45:13.999Z,52.80
2019-01-31T06:47:42.294Z,52.90
2019-01-31T06:50:10.577Z,53.00
2019-01-31T06:52:38.948Z,53.00
2019-01-31T06:55:09.275Z,53.10
2019-01-31T06:57:37.707Z,53.10
2019-01-31T07:00:09.317Z,53.20
2019-01-31T07:02:38.004Z,53.20
2019-01-31T07:05:07.291Z,53.20
2019-01-31T07:07:35.583Z,53.20
2019-01-31T07:10:07.127Z,53.20
2019-01-31T07:12:35.436Z,53.30
2019-01-31T07:15:04.275Z,53.20
2019-01-31T07:17:32.585Z,53.10
2019-01-31T07:20:00.921Z,53.10
2019-01-31T07:22:29.297Z,53.10
2019-01-31T07:24:57.727Z,53.00
2019-01-31T07:27:26.102Z,53.00
2019-01-31T07:29:54.459Z,53.00
2019-01-31T07:32:22.846Z,52.90
2019-01-31T07:34:51.213Z,52.90
2019-01-31T07:37:19.513Z,53.00
2019-01-31T07:39:47.871Z,52.80
2019-01-31T07:42:16.173Z,52.70
2019-01-31T07:44:44.532Z,52.70
2019-01-31T07:47:12.922Z,52.70
2019-01-31T07:49:41.706Z,52.60
2019-01-31T07:52:10.094Z,52.60
2019-01-31T07:54:38.392Z,52.40
2019-01-31T07:57:06.761Z,52.40
2019-01-31T07:59:35.136Z,52.40
2019-01-31T08:02:03.640Z,52.40
2019-01-31T08:04:31.940Z,52.40
2019-01-31T08:07:00.296Z,52.40
2019-01-31T08:09:28.660Z,52.40
2019-01-31T08:11:56.953Z,52.40
2019-01-31T08:14:25.334Z,52.50
2019-01-31T08:16:53.790Z,52.50
2019-01-31T08:19:22.152Z,52.50
2019-01-31T08:21:50.438Z,52.50
2019-01-31T08:24:18.806Z,52.50
2019-01-31T08:26:47.095Z,52.50
2019-01-31T08:29:15.405Z,52.50
2019-01-31T08:31:43.711Z,52.50
2019-01-31T08:34:12.096Z,52.40
2019-01-31T08:36:40.458Z,52.90
2019-01-31T08:39:08.832Z,52.40
2019-01-31T08:41:37.203Z,52.40
2019-01-31T08:44:05.515Z,52.40
2019-01-31T08:46:34.065Z,52.40
2019-01-31T08:49:02.569Z,52.20
2019-01-31T08:51:30.870Z,52.40
2019-01-31T08:53:59.251Z,52.40
2019-01-31T08:56:27.607Z,52.40
2019-01-31T08:58:55.935Z,52.30
2019-01-31T09:01:24.291Z,52.30
2019-01-31T09:03:52.609Z,52.30
2019-01-31T09:06:21.118Z,52.30
2019-01-31T09:08:49.470Z,52.30
2019-01-31T09:11:17.802Z,52.30
2019-01-31T09:13:46.156Z,53.00
2019-01-31T09:16:14.466Z,53.90
2019-01-31T09:18:42.752Z,54.50
2019-01-31T09:21:20.387Z,55.20
2019-01-31T09:24:00.952Z,55.90
2019-01-31T09:26:53.596Z,56.10
2019-01-31T09:29:39.950Z,56.00
2019-01-31T09:32:26.622Z,54.70
2019-01-31T09:35:05.206Z,53.80
2019-01-31T09:37:59.594Z,53.10
2019-01-31T09:40:46.463Z,53.00
2019-01-31T09:43:34.574Z,52.70
2019-01-31T09:46:08.909Z,52.50
2019-01-31T09:48:43.210Z,52.30
2019-01-31T09:51:14.759Z,52.10
2019-01-31T09:53:58.067Z,52.00
2019-01-31T09:56:41.908Z,51.90
2019-01-31T09:59:28.642Z,51.60
2019-01-31T10:02:25.945Z,51.60
2019-01-31T10:05:03.303Z,51.60
2019-01-31T10:07:40.573Z,51.70
2019-01-31T10:10:27.244Z,51.70
2019-01-31T10:13:10.728Z,51.70
2019-01-31T10:15:42.413Z,51.70
2019-01-31T10:18:16.619Z,51.70
2019-01-31T10:20:57.172Z,51.70
2019-01-31T10:23:48.391Z,51.70
2019-01-31T10:26:39.440Z,51.70
2019-01-31T10:29:31.891Z,51.70
2019-01-31T10:32:12.370Z,51.70
2019-01-31T10:34:46.914Z,51.70
2019-01-31T10:37:24.300Z,51.70
2019-01-31T10:40:17.822Z,51.70
2019-01-31T10:43:16.545Z,51.70
2019-01-31T10:45:53.882Z,51.70
2019-01-31T10:48:39.971Z,51.70
2019-01-31T10:51:20.596Z,51.70
2019-01-31T10:54:13.031Z,51.80
2019-01-31T10:57:17.747Z,51.70
2019-01-31T10:59:49.336Z,51.70
2019-01-31T11:02:55.470Z,51.70
2019-01-31T11:05:42.061Z,51.70
2019-01-31T11:08:25.198Z,51.70
2019-01-31T11:11:20.994Z,51.60
2019-01-31T11:14:10.527Z,51.60
2019-01-31T11:16:42.198Z,51.60
2019-01-31T11:19:14.035Z,51.60
2019-01-31T11:21:57.752Z,51.60
2019-01-31T11:24:41.162Z,51.60
2019-01-31T11:27:32.048Z,51.60
2019-01-31T11:30:19.868Z,51.60
2019-01-31T11:32:57.298Z,51.70
2019-01-31T11:35:40.704Z,51.70
2019-01-31T11:38:21.061Z,51.60
2019-01-31T11:40:58.671Z,51.40
2019-01-31T11:43:41.784Z,51.50
2019-01-31T11:46:19.189Z,51.40
2019-01-31T11:48:50.848Z,51.30
2019-01-31T11:51:46.499Z,51.20
2019-01-31T11:54:37.275Z,51.10
2019-01-31T11:57:28.545Z,51.10
2019-01-31T11:59:56.964Z,51.00
2019-01-31T12:02:25.381Z,51.00
2019-01-31T12:04:53.739Z,51.00
2019-01-31T12:07:22.104Z,51.00
2019-01-31T12:09:50.487Z,51.00
2019-01-31T12:12:18.865Z,51.00
2019-01-31T12:14:47.264Z,51.10
2019-01-31T12:17:15.705Z,51.00
2019-01-31T12:19:44.025Z,51.00
2019-01-31T12:22:12.409Z,51.10
2019-01-31T12:24:40.780Z,51.10
2019-01-31T12:27:09.136Z,51.00
2019-01-31T12:29:37.507Z,51.10
2019-01-31T12:32:05.898Z,51.10
2019-01-31T12:34:34.261Z,50.80
2019-01-31T12:37:02.660Z,50.80
2019-01-31T12:39:31.019Z,50.80
2019-01-31T12:41:59.352Z,50.80
2019-01-31T12:44:27.746Z,50.70
2019-01-31T12:46:56.119Z,50.70
2019-01-31T12:49:24.428Z,50.80
2019-01-31T12:51:52.848Z,50.80
2019-01-31T12:54:21.166Z,50.80
2019-01-31T12:56:49.621Z,50.80
2019-01-31T12:59:18.076Z,50.90
2019-01-31T13:01:46.359Z,50.90
2019-01-31T13:04:14.828Z,50.90
2019-01-31T13:06:43.126Z,51.00
2019-01-31T13:09:11.440Z,50.90
2019-01-31T13:11:39.842Z,50.90
2019-01-31T13:14:08.413Z,50.90
2019-01-31T13:16:36.830Z,50.90
2019-01-31T13:19:05.133Z,50.90
2019-01-31T13:21:33.419Z,50.80
2019-01-31T13:24:01.795Z,50.90
2019-01-31T13:26:30.080Z,51.00
2019-01-31T13:28:58.462Z,51.10
2019-01-31T13:31:26.978Z,51.20
2019-01-31T13:33:55.403Z,51.40
2019-01-31T13:36:23.771Z,51.40
2019-01-31T13:38:52.153Z,51.40
2019-01-31T13:41:20.520Z,51.40
2019-01-31T13:43:57.361Z,51.40
2019-01-31T13:46:18.820Z,51.40
2019-01-31T13:48:47.131Z,51.30
2019-01-31T13:51:15.687Z,51.40
2019-01-31T13:53:44.044Z,51.40
2019-01-31T13:56:12.445Z,51.50
2019-01-31T13:58:40.912Z,51.50
2019-01-31T14:01:09.193Z,51.50
2019-01-31T14:03:37.468Z,51.50
2019-01-31T14:06:05.868Z,51.50
2019-01-31T14:08:34.229Z,51.40
2019-01-31T14:11:02.737Z,51.20
2019-01-31T14:13:31.023Z,51.20
2019-01-31T14:15:59.392Z,51.20
2019-01-31T14:18:27.754Z,51.10
2019-01-31T14:20:56.054Z,51.00
2019-01-31T14:23:24.350Z,50.90
2019-01-31T14:25:52.748Z,50.90
2019-01-31T14:28:21.096Z,50.80
2019-01-31T14:30:49.462Z,50.80
2019-01-31T14:33:19.598Z,50.70
2019-01-31T14:35:47.994Z,50.70
2019-01-31T14:38:16.296Z,51.10
2019-01-31T14:40:44.658Z,50.70
2019-01-31T14:43:13.026Z,50.60
2019-01-31T14:45:41.393Z,50.60
2019-01-31T14:48:09.705Z,50.50
2019-01-31T14:50:38.067Z,50.60
2019-01-31T14:53:06.447Z,50.70
2019-01-31T14:55:34.804Z,50.60
2019-01-31T14:58:03.111Z,50.60
2019-01-31T15:00:32.928Z,50.60
2019-01-31T15:03:01.306Z,50.50
2019-01-31T15:05:29.835Z,50.50
2019-01-31T15:07:58.735Z,50.50
2019-01-31T15:10:29.067Z,50.50
2019-01-31T15:12:57.497Z,50.50
2019-01-31T15:15:25.969Z,50.50
2019-01-31T15:17:54.342Z,50.50
2019-01-31T15:20:37.605Z,50.50
2019-01-31T15:22:58.810Z,50.50
2019-01-31T15:25:27.181Z,50.40
2019-01-31T15:27:55.551Z,50.40
2019-01-31T15:30:31.817Z,50.40
2019-01-31T15:33:00.510Z,50.40
2019-01-31T15:35:28.807Z,50.40
2019-01-31T15:37:57.097Z,50.40
2019-01-31T15:40:28.898Z,50.40
2019-01-31T15:42:57.395Z,50.30
2019-01-31T15:45:25.688Z,50.20
2019-01-31T15:47:53.977Z,50.30
2019-01-31T15:50:22.418Z,50.20
2019-01-31T15:52:50.715Z,50.20
2019-01-31T15:55:22.028Z,50.10
2019-01-31T15:57:50.396Z,50.60
2019-01-31T16:00:37.798Z,50.00
2019-01-31T16:03:07.698Z,49.90
2019-01-31T16:05:36.071Z,49.80
2019-01-31T16:08:05.095Z,49.70
2019-01-31T16:10:33.530Z,49.70
2019-01-31T16:13:01.901Z,49.70
2019-01-31T16:15:30.266Z,49.70
2019-01-31T16:17:58.591Z,49.70
2019-01-31T16:20:26.892Z,49.60
2019-01-31T16:22:55.171Z,49.50
2019-01-31T16:25:23.478Z,49.50
2019-01-31T16:27:52.115Z,49.40
2019-01-31T16:30:21.834Z,49.40
2019-01-31T16:32:50.219Z,49.40
2019-01-31T16:35:19.615Z,49.30
2019-01-31T16:37:51.231Z,49.40
2019-01-31T16:40:19.679Z,49.40
2019-01-31T16:42:48.083Z,49.40
2019-01-31T16:45:17.571Z,49.50
2019-01-31T16:47:46.009Z,49.30
2019-01-31T16:50:19.432Z,49.30
2019-01-31T16:52:47.769Z,49.40
2019-01-31T16:55:18.924Z,49.30
2019-01-31T16:57:47.227Z,49.30
2019-01-31T17:00:19.109Z,49.40
2019-01-31T17:02:47.480Z,49.40
2019-01-31T17:05:21.092Z,49.30
2019-01-31T17:07:49.506Z,49.30
2019-01-31T17:10:17.814Z,49.30
2019-01-31T17:12:46.348Z,49.40
2019-01-31T17:15:18.140Z,49.40
2019-01-31T17:17:46.492Z,49.30
2019-01-31T17:20:20.748Z,49.40
2019-01-31T17:22:49.106Z,49.40
2019-01-31T17:25:17.514Z,49.50
2019-01-31T17:27:45.870Z,49.60
2019-01-31T17:30:22.673Z,49.70
2019-01-31T17:32:51.361Z,49.60
2019-01-31T17:35:19.828Z,49.60
2019-01-31T17:37:49.095Z,49.60
2019-01-31T17:40:20.800Z,49.60
2019-01-31T17:42:49.167Z,49.60
2019-01-31T17:45:29.527Z,49.60
2019-01-31T17:47:49.609Z,49.60
2019-01-31T17:50:18.060Z,49.60
2019-01-31T17:52:51.867Z,49.60
2019-01-31T17:55:25.388Z,49.70
2019-01-31T17:57:53.835Z,49.70
2019-01-31T18:00:32.505Z,49.70
2019-01-31T18:03:00.862Z,49.90
2019-01-31T18:05:29.319Z,50.00
2019-01-31T18:07:57.877Z,50.00
2019-01-31T18:10:26.406Z,50.00
2019-01-31T18:12:54.763Z,50.10
2019-01-31T18:15:23.142Z,50.20
2019-01-31T18:17:51.417Z,50.40
2019-01-31T18:20:21.551Z,50.40
2019-01-31T18:22:49.838Z,50.50
2019-01-31T18:25:18.255Z,50.50
2019-01-31T18:27:46.673Z,50.70
2019-01-31T18:30:20.891Z,50.70
2019-01-31T18:32:49.262Z,50.80
2019-01-31T18:35:17.586Z,50.90
2019-01-31T18:37:46.111Z,50.90
2019-01-31T18:40:29.210Z,51.00
2019-01-31T18:42:57.567Z,51.10
2019-01-31T18:45:28.593Z,51.20
2019-01-31T18:47:56.938Z,51.30
2019-01-31T18:50:27.567Z,51.50
2019-01-31T18:52:55.953Z,51.50
2019-01-31T18:55:24.244Z,51.60
2019-01-31T18:57:52.552Z,52.10
2019-01-31T19:00:30.101Z,51.80
2019-01-31T19:02:58.521Z,51.80
2019-01-31T19:05:26.965Z,51.90
2019-01-31T19:07:55.815Z,52.00
2019-01-31T19:10:24.191Z,52.20
2019-01-31T19:12:52.747Z,52.30
2019-01-31T19:15:24.950Z,52.60
2019-01-31T19:18:04.493Z,52.70
2019-01-31T19:20:27.879Z,52.80
2019-01-31T19:22:57.305Z,53.00
2019-01-31T19:25:25.707Z,53.10
2019-01-31T19:27:54.259Z,53.30
2019-01-31T19:30:34.931Z,53.40
2019-01-31T19:33:03.548Z,53.50
2019-01-31T19:35:32.013Z,53.60
2019-01-31T19:38:02.485Z,53.70
2019-01-31T19:40:32.593Z,53.80
2019-01-31T19:43:00.953Z,53.80
2019-01-31T19:45:32.329Z,54.00
2019-01-31T19:48:00.869Z,54.00
2019-01-31T19:50:29.196Z,54.00
2019-01-31T19:52:57.600Z,54.20
2019-01-31T19:55:25.975Z,54.10
2019-01-31T19:57:54.626Z,54.10
2019-01-31T20:00:24.928Z,54.20
2019-01-31T20:02:53.292Z,54.30
2019-01-31T20:05:21.688Z,54.30
2019-01-31T20:07:50.125Z,54.40
2019-01-31T20:10:24.070Z,54.40
2019-01-31T20:12:52.490Z,54.40
2019-01-31T20:15:20.816Z,54.50
2019-01-31T20:17:49.170Z,54.50
2019-01-31T20:20:20.775Z,54.50
2019-01-31T20:22:50.523Z,54.50
2019-01-31T20:25:18.956Z,54.50
2019-01-31T20:27:47.400Z,54.50
2019-01-31T20:30:18.404Z,54.60
2019-01-31T20:32:46.927Z,54.60
2019-01-31T20:35:17.212Z,54.60
2019-01-31T20:37:45.546Z,54.60
2019-01-31T20:40:27.897Z,54.60
2019-01-31T20:42:56.365Z,54.50
2019-01-31T20:45:24.938Z,54.40
2019-01-31T20:47:53.278Z,54.40
2019-01-31T20:50:24.543Z,54.40
2019-01-31T20:52:53.275Z,54.30
2019-01-31T20:55:21.747Z,54.20
2019-01-31T20:57:50.057Z,54.20
2019-01-31T21:00:25.745Z,54.70
2019-01-31T21:02:54.339Z,54.20
2019-01-31T21:05:22.823Z,54.30
2019-01-31T21:07:51.159Z,54.30
2019-01-31T21:10:19.734Z,54.30
2019-01-31T21:12:49.061Z,54.30
2019-01-31T21:15:22.631Z,54.30
2019-01-31T21:17:51.127Z,54.20
2019-01-31T21:20:21.304Z,54.10
2019-01-31T21:22:49.853Z,54.00
2019-01-31T21:25:19.025Z,54.00
2019-01-31T21:27:48.306Z,53.90
2019-01-31T21:30:37.053Z,53.80
2019-01-31T21:33:05.548Z,53.90
2019-01-31T21:35:33.982Z,53.90
2019-01-31T21:38:02.317Z,53.70
2019-01-31T21:40:32.846Z,53.70
2019-01-31T21:43:01.282Z,53.60
2019-01-31T21:45:29.770Z,53.50
2019-01-31T21:47:58.133Z,53.50
2019-01-31T21:50:28.736Z,53.50
2019-01-31T21:53:07.378Z,53.20
2019-01-31T21:55:35.734Z,53.20
2019-01-31T21:58:04.238Z,53.20
2019-01-31T22:00:34.214Z,53.10
2019-01-31T22:03:02.522Z,53.00
2019-01-31T22:05:30.990Z,52.80
2019-01-31T22:07:59.402Z,52.60
2019-01-31T22:10:27.683Z,52.60
2019-01-31T22:12:55.996Z,52.60
2019-01-31T22:15:29.940Z,52.50
2019-01-31T22:18:00.356Z,52.40
2019-01-31T22:20:28.319Z,52.30
2019-01-31T22:22:56.711Z,52.20
2019-01-31T22:25:25.008Z,52.10
2019-01-31T22:27:53.376Z,52.00
2019-01-31T22:30:27.950Z,51.90
2019-01-31T22:32:56.325Z,51.80
2019-01-31T22:35:24.679Z,51.70
2019-01-31T22:37:53.000Z,51.70
2019-01-31T22:40:21.281Z,51.70
2019-01-31T22:42:49.654Z,51.60
2019-01-31T22:45:22.771Z,51.50
2019-01-31T22:47:51.072Z,51.50
2019-01-31T22:50:21.196Z,51.50
2019-01-31T22:52:49.501Z,51.40
2019-01-31T22:55:19.822Z,51.30
2019-01-31T22:57:48.232Z,51.30
2019-01-31T23:00:22.926Z,51.30
2019-01-31T23:02:51.316Z,51.20
2019-01-31T23:05:19.665Z,51.60
2019-01-31T23:07:47.968Z,51.10
2019-01-31T23:10:16.357Z,51.10
2019-01-31T23:12:44.654Z,51.10
2019-01-31T23:15:13.025Z,51.00
2019-01-31T23:17:41.391Z,51.00
2019-01-31T23:20:14.475Z,51.00
2019-01-31T23:22:43.041Z,50.90
2019-01-31T23:25:11.392Z,50.90
2019-01-31T23:27:39.697Z,50.90
2019-01-31T23:30:15.743Z,50.90
2019-01-31T23:32:44.115Z,50.90
2019-01-31T23:35:12.418Z,50.80
2019-01-31T23:37:40.864Z,50.80
2019-01-31T23:40:11.098Z,50.80
2019-01-31T23:42:39.474Z,50.80
2019-01-31T23:45:16.089Z,50.70
2019-01-31T23:47:49.019Z,50.80
2019-01-31T23:50:14.540Z,50.80
2019-01-31T23:52:42.914Z,50.70
2019-01-31T23:55:15.838Z,50.70
2019-01-31T23:57:44.184Z,50.70
