createdAt,value
2019-04-23T00:05:55.167Z,16.90
2019-04-23T00:08:20.092Z,16.80
2019-04-23T00:10:50.303Z,16.80
2019-04-23T00:16:44.838Z,16.80
2019-04-23T00:26:19.754Z,17.00
2019-04-23T00:28:56.396Z,16.90
2019-04-23T00:31:18.232Z,16.80
2019-04-23T00:37:34.172Z,16.80
2019-04-23T00:42:31.323Z,16.80
2019-04-23T00:45:07.201Z,16.70
2019-04-23T00:47:31.215Z,16.60
2019-04-23T00:50:06.350Z,16.60
2019-04-23T00:52:30.579Z,16.80
2019-04-23T00:55:07.716Z,17.00
2019-04-23T00:57:29.241Z,17.00
2019-04-23T01:00:02.035Z,17.10
2019-04-23T01:02:33.566Z,17.10
2019-04-23T01:05:08.465Z,17.00
2019-04-23T01:07:32.089Z,16.80
2019-04-23T01:10:15.000Z,16.80
2019-04-23T01:12:47.729Z,17.00
2019-04-23T01:15:24.209Z,16.90
2019-04-23T01:17:51.043Z,16.90
2019-04-23T01:20:14.826Z,16.70
2019-04-23T01:22:31.493Z,16.80
2019-04-23T01:25:09.788Z,16.80
2019-04-23T01:30:28.167Z,16.90
2019-04-23T01:33:03.313Z,17.00
2019-04-23T01:38:04.834Z,17.10
2019-04-23T01:40:37.491Z,17.00
2019-04-23T01:43:05.548Z,16.90
2019-04-23T01:45:30.694Z,17.00
2019-04-23T01:48:18.129Z,17.00
2019-04-23T01:50:47.104Z,16.80
2019-04-23T01:53:14.371Z,16.90
2019-04-23T01:55:42.151Z,16.80
2019-04-23T01:58:26.079Z,16.80
2019-04-23T02:03:15.435Z,16.80
2019-04-23T02:08:13.959Z,16.70
2019-04-23T02:10:54.858Z,16.60
2019-04-23T02:15:49.102Z,16.50
2019-04-23T02:18:18.156Z,16.50
2019-04-23T02:20:48.071Z,16.60
2019-04-23T02:23:26.292Z,16.60
2019-04-23T02:26:10.858Z,16.60
2019-04-23T02:28:25.479Z,16.70
2019-04-23T02:35:58.743Z,16.60
2019-04-23T02:38:45.747Z,16.60
2019-04-23T02:43:28.205Z,16.70
2019-04-23T02:48:59.954Z,16.70
2019-04-23T02:51:04.464Z,16.60
2019-04-23T02:53:44.310Z,16.60
2019-04-23T02:56:15.107Z,16.60
2019-04-23T03:03:49.701Z,16.70
2019-04-23T03:06:14.498Z,16.70
2019-04-23T03:11:18.363Z,16.80
2019-04-23T03:13:51.028Z,16.60
2019-04-23T03:19:37.999Z,16.60
2019-04-23T03:22:05.960Z,16.60
2019-04-23T03:28:25.254Z,16.60
2019-04-23T03:35:29.331Z,16.60
2019-04-23T03:37:08.967Z,16.60
2019-04-23T03:39:05.308Z,16.50
2019-04-23T03:44:14.132Z,16.50
2019-04-23T03:46:36.938Z,16.30
2019-04-23T03:49:09.762Z,16.30
2019-04-23T03:54:26.359Z,16.60
2019-04-23T03:59:20.037Z,16.60
2019-04-23T04:02:04.459Z,16.40
2019-04-23T04:09:33.093Z,16.30
2019-04-23T04:11:44.969Z,16.30
2019-04-23T04:16:49.679Z,16.20
2019-04-23T04:19:31.544Z,16.30
2019-04-23T04:28:54.908Z,16.30
2019-04-23T04:37:36.041Z,16.50
2019-04-23T04:40:01.780Z,16.40
2019-04-23T04:42:15.196Z,16.30
2019-04-23T04:47:21.254Z,16.50
2019-04-23T04:52:34.554Z,16.50
2019-04-23T04:54:44.562Z,16.50
2019-04-23T04:57:32.616Z,16.50
2019-04-23T05:02:26.036Z,16.60
2019-04-23T05:04:55.925Z,16.70
2019-04-23T05:07:32.063Z,16.70
2019-04-23T05:09:57.013Z,16.60
2019-04-23T05:12:23.883Z,16.70
2019-04-23T05:14:57.833Z,16.70
2019-04-23T05:17:32.420Z,16.60
2019-04-23T05:23:19.510Z,16.60
2019-04-23T05:28:55.536Z,16.70
2019-04-23T05:33:47.672Z,16.60
2019-04-23T05:44:59.325Z,16.70
2019-04-23T05:47:29.197Z,16.80
2019-04-23T05:50:03.580Z,16.60
2019-04-23T05:52:36.077Z,16.50
2019-04-23T05:55:09.129Z,16.50
2019-04-23T05:57:38.152Z,16.60
2019-04-23T06:03:46.071Z,16.70
2019-04-23T06:10:03.231Z,16.70
2019-04-23T06:12:22.124Z,16.60
2019-04-23T06:14:53.694Z,16.60
2019-04-23T06:19:58.575Z,16.50
2019-04-23T06:41:56.299Z,16.50
2019-04-23T06:53:43.261Z,16.70
2019-04-23T06:57:05.464Z,16.60
2019-04-23T06:59:33.696Z,16.50
2019-04-23T07:02:06.268Z,16.40
2019-04-23T07:19:46.720Z,16.30
2019-04-23T07:29:11.002Z,16.30
2019-04-23T07:38:42.456Z,16.10
2019-04-23T07:44:29.484Z,16.20
2019-04-23T07:47:11.743Z,16.40
2019-04-23T07:55:02.409Z,16.40
2019-04-23T07:57:40.041Z,16.40
2019-04-23T08:00:00.741Z,16.40
2019-04-23T08:02:31.743Z,16.40
2019-04-23T08:20:04.674Z,16.30
2019-04-23T08:35:36.204Z,16.30
2019-04-23T08:38:26.036Z,16.30
2019-04-23T08:43:41.140Z,16.30
2019-04-23T08:46:33.415Z,16.30
2019-04-23T08:49:40.346Z,16.30
2019-04-23T08:52:12.173Z,16.30
2019-04-23T08:54:48.074Z,16.40
2019-04-23T09:00:14.453Z,16.50
2019-04-23T09:05:32.397Z,16.70
2019-04-23T09:10:34.213Z,16.60
2019-04-23T09:13:27.056Z,16.50
2019-04-23T09:18:02.808Z,16.70
2019-04-23T09:20:41.161Z,16.70
2019-04-23T09:23:01.923Z,16.50
2019-04-23T09:25:44.110Z,16.50
2019-04-23T09:28:08.539Z,16.50
2019-04-23T09:30:51.079Z,16.50
2019-04-23T09:33:24.040Z,16.50
2019-04-23T09:35:59.776Z,16.70
2019-04-23T09:38:39.956Z,16.90
2019-04-23T09:41:48.364Z,17.10
2019-04-23T09:47:34.093Z,17.10
2019-04-23T09:55:38.750Z,17.30
2019-04-23T10:03:12.420Z,17.10
2019-04-23T10:05:38.933Z,17.00
2019-04-23T10:08:05.176Z,16.90
2019-04-23T10:10:30.135Z,16.90
2019-04-23T10:13:00.075Z,16.90
2019-04-23T10:15:36.199Z,16.80
2019-04-23T10:18:00.398Z,16.70
2019-04-23T10:20:30.740Z,16.60
2019-04-23T10:23:00.160Z,16.50
2019-04-23T10:25:38.343Z,16.60
2019-04-23T10:28:18.647Z,16.60
2019-04-23T10:36:21.932Z,16.70
2019-04-23T10:44:42.343Z,16.50
2019-04-23T10:59:44.701Z,16.60
2019-04-23T11:07:47.130Z,16.60
2019-04-23T11:13:10.604Z,16.50
2019-04-23T11:16:00.102Z,16.30
2019-04-23T11:18:34.459Z,16.30
2019-04-23T11:20:48.023Z,16.40
2019-04-23T11:23:23.654Z,16.30
2019-04-23T11:25:49.949Z,16.50
2019-04-23T11:28:26.009Z,16.30
2019-04-23T11:31:06.156Z,16.40
2019-04-23T11:33:36.945Z,16.50
2019-04-23T11:36:19.464Z,16.60
2019-04-23T11:38:49.003Z,16.60
2019-04-23T11:40:59.877Z,16.50
2019-04-23T11:43:32.470Z,16.50
2019-04-23T11:46:10.455Z,16.70
2019-04-23T11:48:48.028Z,16.80
2019-04-23T11:56:20.422Z,16.90
2019-04-23T11:58:35.714Z,16.70
2019-04-23T12:04:18.535Z,16.60
2019-04-23T12:07:04.733Z,16.70
2019-04-23T12:09:53.826Z,16.60
2019-04-23T12:17:22.630Z,16.60
2019-04-23T12:19:55.639Z,16.40
2019-04-23T12:27:25.259Z,16.40
2019-04-23T12:32:44.678Z,16.60
2019-04-23T12:40:23.090Z,16.80
2019-04-23T12:42:53.956Z,16.80
2019-04-23T12:47:58.267Z,16.80
2019-04-23T12:50:41.698Z,16.70
2019-04-23T12:58:03.473Z,16.50
2019-04-23T13:00:33.956Z,16.50
2019-04-23T13:03:28.347Z,16.70
2019-04-23T13:05:31.209Z,16.70
2019-04-23T13:08:15.786Z,16.60
2019-04-23T13:10:41.842Z,16.60
2019-04-23T13:13:16.797Z,16.70
2019-04-23T13:15:40.655Z,16.60
2019-04-23T13:18:19.311Z,16.60
2019-04-23T13:21:14.260Z,16.80
2019-04-23T13:25:55.520Z,16.40
2019-04-23T13:28:23.602Z,16.10
2019-04-23T13:30:59.090Z,16.10
2019-04-23T13:33:36.164Z,16.00
2019-04-23T13:38:32.125Z,16.10
2019-04-23T13:41:04.651Z,16.10
2019-04-23T13:43:37.998Z,16.20
2019-04-23T13:48:20.166Z,16.30
2019-04-23T13:51:03.396Z,16.50
2019-04-23T13:53:42.646Z,16.50
2019-04-23T13:56:02.043Z,16.40
2019-04-23T13:58:38.772Z,16.50
2019-04-23T14:01:08.680Z,16.40
2019-04-23T14:03:40.831Z,16.40
2019-04-23T14:06:16.510Z,16.30
2019-04-23T14:08:47.466Z,16.30
2019-04-23T14:11:19.503Z,16.60
2019-04-23T14:13:49.723Z,16.70
2019-04-23T14:16:21.257Z,16.70
2019-04-23T14:21:20.500Z,16.70
2019-04-23T14:26:25.924Z,16.50
2019-04-23T14:28:59.174Z,16.50
2019-04-23T14:31:31.207Z,16.70
2019-04-23T14:34:03.426Z,16.70
2019-04-23T14:36:37.681Z,16.70
2019-04-23T14:38:52.785Z,16.60
2019-04-23T14:41:23.192Z,16.60
2019-04-23T14:44:03.687Z,16.70
2019-04-23T14:51:38.833Z,16.60
2019-04-23T14:54:09.315Z,16.60
2019-04-23T14:56:41.934Z,16.70
2019-04-23T15:01:35.574Z,16.60
2019-04-23T15:04:05.313Z,16.50
2019-04-23T15:09:13.935Z,16.50
2019-04-23T15:11:48.564Z,16.60
2019-04-23T15:14:17.787Z,16.70
2019-04-23T15:16:54.821Z,16.70
2019-04-23T15:22:21.673Z,16.60
2019-04-23T15:25:26.351Z,16.70
2019-04-23T15:29:56.096Z,16.70
2019-04-23T15:32:44.176Z,16.50
2019-04-23T15:35:16.506Z,16.50
2019-04-23T15:38:16.249Z,16.60
2019-04-23T15:50:14.493Z,16.60
2019-04-23T15:52:53.429Z,16.60
2019-04-23T15:55:12.525Z,16.60
2019-04-23T15:58:01.035Z,16.80
2019-04-23T16:00:15.849Z,16.80
2019-04-23T16:02:19.302Z,16.80
2019-04-23T16:04:49.040Z,16.80
2019-04-23T16:07:37.261Z,16.80
2019-04-23T16:10:26.303Z,16.70
2019-04-23T16:12:54.714Z,16.70
2019-04-23T16:15:23.148Z,16.70
2019-04-23T16:17:55.780Z,16.70
2019-04-23T16:20:31.908Z,16.80
2019-04-23T16:22:52.721Z,16.80
2019-04-23T16:25:21.698Z,16.70
2019-04-23T16:28:00.525Z,16.60
2019-04-23T16:30:25.745Z,16.70
2019-04-23T16:35:55.907Z,16.60
2019-04-23T16:38:24.803Z,16.60
2019-04-23T16:40:44.495Z,16.70
2019-04-23T16:43:16.372Z,16.70
2019-04-23T16:48:35.076Z,16.70
2019-04-23T16:51:05.333Z,16.70
2019-04-23T16:53:21.479Z,16.50
2019-04-23T16:56:01.583Z,16.70
2019-04-23T16:58:28.055Z,16.80
2019-04-23T17:01:00.353Z,16.70
2019-04-23T17:03:28.286Z,16.60
2019-04-23T17:05:57.188Z,16.60
2019-04-23T17:11:01.757Z,16.50
2019-04-23T17:13:29.218Z,16.60
2019-04-23T17:16:06.881Z,16.60
2019-04-23T17:20:56.324Z,16.60
2019-04-23T17:31:18.825Z,16.40
2019-04-23T17:33:35.345Z,16.40
2019-04-23T17:36:19.574Z,16.50
2019-04-23T17:38:49.694Z,16.60
2019-04-23T17:41:22.074Z,16.70
2019-04-23T17:43:54.727Z,16.70
2019-04-23T17:46:18.034Z,16.70
2019-04-23T17:48:59.537Z,16.80
2019-04-23T17:51:23.120Z,16.70
2019-04-23T17:53:54.486Z,16.70
2019-04-23T17:59:00.123Z,16.70
2019-04-23T18:01:27.904Z,16.60
2019-04-23T18:06:37.690Z,16.60
2019-04-23T18:09:07.638Z,16.60
2019-04-23T18:11:31.934Z,16.50
2019-04-23T18:14:04.842Z,16.50
2019-04-23T18:16:40.791Z,16.50
2019-04-23T18:24:23.062Z,16.30
2019-04-23T18:27:05.204Z,16.10
2019-04-23T18:35:10.420Z,16.30
2019-04-23T18:37:26.140Z,16.40
2019-04-23T18:39:54.689Z,16.40
2019-04-23T18:42:40.407Z,16.50
2019-04-23T18:44:57.412Z,16.50
2019-04-23T18:49:55.041Z,16.60
2019-04-23T18:52:37.369Z,16.60
2019-04-23T18:54:53.984Z,16.70
2019-04-23T18:57:22.607Z,16.50
2019-04-23T18:59:57.049Z,16.50
2019-04-23T19:02:45.330Z,16.50
2019-04-23T19:07:51.619Z,16.40
2019-04-23T19:13:10.949Z,16.20
2019-04-23T19:15:38.114Z,16.20
2019-04-23T19:18:06.048Z,16.30
2019-04-23T19:20:51.675Z,16.40
2019-04-23T19:25:40.541Z,16.60
2019-04-23T19:28:36.161Z,16.70
2019-04-23T19:31:05.612Z,16.90
2019-04-23T19:36:20.458Z,16.80
2019-04-23T19:41:01.989Z,16.80
2019-04-23T19:46:14.808Z,16.80
2019-04-23T19:48:42.341Z,16.80
2019-04-23T19:51:09.523Z,16.70
2019-04-23T20:01:16.728Z,16.90
2019-04-23T20:03:46.342Z,17.00
2019-04-23T20:06:16.612Z,17.00
2019-04-23T20:09:02.520Z,17.00
2019-04-23T20:11:15.479Z,17.00
2019-04-23T20:16:19.666Z,16.90
2019-04-23T20:18:50.544Z,16.70
2019-04-23T20:21:33.721Z,16.50
2019-04-23T20:33:06.528Z,16.50
2019-04-23T20:34:24.411Z,16.50
2019-04-23T20:36:44.076Z,16.50
2019-04-23T20:39:17.633Z,16.40
2019-04-23T20:44:35.107Z,16.40
2019-04-23T20:47:04.831Z,16.40
2019-04-23T20:57:22.874Z,16.40
2019-04-23T20:59:57.184Z,16.50
2019-04-23T21:02:33.791Z,16.50
2019-04-23T21:05:01.395Z,16.40
2019-04-23T21:07:33.436Z,16.40
2019-04-23T21:10:08.802Z,16.40
2019-04-23T21:12:41.886Z,16.50
2019-04-23T21:17:24.766Z,16.40
2019-04-23T21:20:10.154Z,16.50
2019-04-23T21:25:34.667Z,16.30
2019-04-23T21:28:20.785Z,16.40
2019-04-23T21:31:00.709Z,16.40
2019-04-23T21:33:32.119Z,16.40
2019-04-23T21:36:11.290Z,16.50
2019-04-23T21:38:47.550Z,16.50
2019-04-23T21:43:53.172Z,16.60
2019-04-23T21:48:56.134Z,16.70
2019-04-23T21:51:18.006Z,16.60
2019-04-23T21:53:40.535Z,16.60
2019-04-23T21:56:08.978Z,16.40
2019-04-23T21:58:50.674Z,16.40
2019-04-23T22:01:27.578Z,16.40
2019-04-23T22:04:09.095Z,16.40
2019-04-23T22:06:30.545Z,16.30
2019-04-23T22:08:59.396Z,16.30
2019-04-23T22:11:43.478Z,16.10
2019-04-23T22:16:35.646Z,16.10
2019-04-23T22:21:33.314Z,16.30
2019-04-23T22:24:33.197Z,16.50
2019-04-23T22:26:28.441Z,16.50
2019-04-23T22:29:05.684Z,16.30
2019-04-23T22:36:29.176Z,16.20
2019-04-23T22:41:38.055Z,16.30
2019-04-23T22:44:05.378Z,16.20
2019-04-23T22:46:36.770Z,16.10
2019-04-23T22:49:20.054Z,16.10
2019-04-23T22:51:52.939Z,16.00
2019-04-23T22:54:12.257Z,15.90
2019-04-23T22:56:44.052Z,16.00
2019-04-23T22:59:18.610Z,16.00
2019-04-23T23:01:49.061Z,16.10
2019-04-23T23:04:20.631Z,16.10
2019-04-23T23:06:55.614Z,16.10
2019-04-23T23:11:54.315Z,16.10
2019-04-23T23:19:23.646Z,16.00
2019-04-23T23:22:00.129Z,16.00
2019-04-23T23:26:54.179Z,16.10
2019-04-23T23:36:54.844Z,16.10
2019-04-23T23:39:27.208Z,16.10
2019-04-23T23:44:53.738Z,16.00
2019-04-23T23:49:24.091Z,16.00
2019-04-23T23:51:57.859Z,16.00
2019-04-23T23:54:19.729Z,16.10
2019-04-23T23:59:58.257Z,16.20
