createdAt,value
2023-01-25T00:01:06.440Z,87.63
2023-01-25T00:03:07.978Z,87.55
2023-01-25T00:05:09.860Z,87.76
2023-01-25T00:07:11.485Z,87.66
2023-01-25T00:09:13.833Z,87.41
2023-01-25T00:11:17.080Z,87.21
2023-01-25T00:13:18.561Z,87.17
2023-01-25T00:15:20.026Z,87.48
2023-01-25T00:17:21.500Z,87.19
2023-01-25T00:19:23.999Z,87.55
2023-01-25T00:21:27.869Z,88.31
2023-01-25T00:23:29.324Z,87.54
2023-01-25T00:25:30.842Z,86.97
2023-01-25T00:27:32.363Z,86.69
2023-01-25T00:29:33.854Z,86.79
2023-01-25T00:31:35.378Z,86.74
2023-01-25T00:33:43.838Z,87.21
2023-01-25T00:35:45.394Z,87.39
2023-01-25T00:37:49.830Z,87.56
2023-01-25T00:39:52.255Z,87.62
2023-01-25T00:41:54.378Z,87.42
2023-01-25T00:43:56.283Z,87.76
2023-01-25T00:46:01.727Z,87.22
2023-01-25T00:48:03.441Z,86.96
2023-01-25T00:50:07.208Z,86.97
2023-01-25T00:52:09.587Z,87.10
2023-01-25T00:54:11.083Z,86.60
2023-01-25T00:56:12.534Z,87.02
2023-01-25T00:58:14.007Z,86.87
2023-01-25T01:00:15.898Z,86.97
2023-01-25T01:02:17.376Z,86.92
2023-01-25T01:04:20.258Z,87.18
2023-01-25T01:06:21.743Z,86.95
2023-01-25T01:08:23.221Z,86.93
2023-01-25T01:10:24.691Z,87.28
2023-01-25T01:12:26.213Z,87.11
2023-01-25T01:14:27.795Z,86.67
2023-01-25T01:16:29.594Z,86.91
2023-01-25T01:18:36.241Z,87.35
2023-01-25T01:20:37.721Z,87.39
2023-01-25T01:22:39.183Z,87.33
2023-01-25T01:24:40.639Z,87.57
2023-01-25T01:26:42.100Z,87.24
2023-01-25T01:28:43.634Z,87.65
2023-01-25T01:30:45.179Z,87.63
2023-01-25T01:32:46.728Z,87.22
2023-01-25T01:34:48.271Z,87.19
2023-01-25T01:36:49.831Z,87.24
2023-01-25T01:38:51.511Z,86.29
2023-01-25T01:40:52.957Z,86.90
2023-01-25T01:43:05.213Z,87.21
2023-01-25T01:45:44.210Z,87.55
2023-01-25T01:47:48.707Z,87.21
2023-01-25T01:49:54.934Z,87.48
2023-01-25T01:52:05.011Z,87.24
2023-01-25T01:54:53.832Z,87.15
2023-01-25T01:57:00.267Z,87.22
2023-01-25T01:59:04.033Z,87.22
2023-01-25T02:01:05.903Z,87.53
2023-01-25T02:03:09.545Z,87.36
2023-01-25T02:05:27.241Z,87.83
2023-01-25T02:07:36.997Z,87.55
2023-01-25T02:09:38.583Z,87.94
2023-01-25T02:11:40.703Z,87.76
2023-01-25T02:13:42.233Z,87.91
2023-01-25T02:15:47.284Z,87.42
2023-01-25T02:17:50.092Z,87.19
2023-01-25T02:19:58.430Z,87.70
2023-01-25T02:22:07.604Z,87.28
2023-01-25T02:24:20.486Z,87.54
2023-01-25T02:26:22.797Z,87.89
2023-01-25T02:28:39.229Z,87.13
2023-01-25T02:30:42.771Z,87.38
2023-01-25T02:32:44.756Z,87.69
2023-01-25T02:34:46.216Z,87.69
2023-01-25T02:36:47.692Z,87.35
2023-01-25T02:38:56.128Z,88.06
2023-01-25T02:41:11.657Z,87.80
2023-01-25T02:43:14.937Z,88.00
2023-01-25T02:45:19.507Z,88.44
2023-01-25T02:47:21.108Z,87.75
2023-01-25T02:49:22.584Z,88.16
2023-01-25T02:51:26.164Z,88.09
2023-01-25T02:53:27.639Z,88.09
2023-01-25T02:55:29.118Z,87.64
2023-01-25T02:57:30.575Z,88.01
2023-01-25T02:59:32.057Z,87.84
2023-01-25T03:01:38.006Z,87.76
2023-01-25T03:03:40.108Z,87.83
2023-01-25T03:05:41.622Z,87.62
2023-01-25T03:07:43.117Z,87.39
2023-01-25T03:09:44.606Z,87.44
2023-01-25T03:11:46.050Z,87.88
2023-01-25T03:13:47.590Z,87.94
2023-01-25T03:15:49.124Z,88.02
2023-01-25T03:17:50.666Z,88.50
2023-01-25T03:19:53.981Z,88.35
2023-01-25T03:21:55.493Z,88.40
2023-01-25T03:24:00.048Z,88.80
2023-01-25T03:26:22.302Z,88.73
2023-01-25T03:28:23.750Z,88.48
2023-01-25T03:30:25.232Z,88.53
2023-01-25T03:32:26.744Z,89.28
2023-01-25T03:34:28.292Z,88.66
2023-01-25T03:36:29.863Z,89.33
2023-01-25T03:38:31.601Z,88.95
2023-01-25T03:40:33.065Z,88.88
2023-01-25T03:42:34.651Z,88.69
2023-01-25T03:44:36.138Z,88.64
2023-01-25T03:46:38.654Z,88.58
2023-01-25T03:48:40.166Z,88.59
2023-01-25T03:50:41.613Z,88.80
2023-01-25T03:52:45.485Z,89.18
2023-01-25T03:54:46.943Z,88.90
2023-01-25T03:56:48.443Z,88.61
2023-01-25T03:58:49.897Z,88.68
2023-01-25T04:00:51.782Z,89.01
2023-01-25T04:02:53.270Z,88.72
2023-01-25T04:04:54.964Z,88.94
2023-01-25T04:06:56.448Z,88.78
2023-01-25T04:08:57.919Z,89.07
2023-01-25T04:11:04.828Z,89.03
2023-01-25T04:13:06.717Z,88.87
2023-01-25T04:15:09.385Z,88.96
2023-01-25T04:17:11.110Z,88.68
2023-01-25T04:19:12.564Z,88.77
2023-01-25T04:21:14.043Z,88.67
2023-01-25T04:23:15.530Z,88.42
2023-01-25T04:25:17.029Z,88.71
2023-01-25T04:27:18.499Z,88.40
2023-01-25T04:29:26.180Z,88.54
2023-01-25T04:31:36.928Z,88.75
2023-01-25T04:33:38.557Z,88.83
2023-01-25T04:35:40.065Z,89.04
2023-01-25T04:37:41.593Z,88.83
2023-01-25T04:39:43.076Z,89.11
2023-01-25T04:41:44.796Z,88.54
2023-01-25T04:43:46.357Z,88.55
2023-01-25T04:45:47.998Z,88.17
2023-01-25T04:47:50.369Z,88.32
2023-01-25T04:49:51.798Z,88.80
2023-01-25T04:51:53.408Z,88.63
2023-01-25T04:53:54.914Z,88.76
2023-01-25T04:55:56.402Z,88.84
2023-01-25T04:57:57.880Z,89.03
2023-01-25T04:59:59.327Z,89.05
2023-01-25T05:02:00.879Z,88.95
2023-01-25T05:04:02.492Z,89.36
2023-01-25T05:06:04.114Z,89.03
2023-01-25T05:08:05.830Z,89.33
2023-01-25T05:10:08.487Z,89.33
2023-01-25T05:12:13.608Z,89.59
2023-01-25T05:14:15.156Z,89.49
2023-01-25T05:16:16.667Z,89.53
2023-01-25T05:18:18.137Z,89.79
2023-01-25T05:20:19.660Z,89.93
2023-01-25T05:22:21.304Z,89.72
2023-01-25T05:24:22.963Z,89.78
2023-01-25T05:26:43.075Z,89.90
2023-01-25T05:28:44.528Z,90.21
2023-01-25T05:30:46.074Z,89.68
2023-01-25T05:32:49.743Z,90.21
2023-01-25T05:34:51.388Z,90.00
2023-01-25T05:36:53.318Z,90.38
2023-01-25T05:38:54.793Z,89.96
2023-01-25T05:40:58.612Z,90.07
2023-01-25T05:43:00.225Z,90.49
2023-01-25T05:45:01.685Z,90.50
2023-01-25T05:47:03.179Z,90.28
2023-01-25T05:49:04.898Z,90.72
2023-01-25T05:51:06.782Z,90.64
2023-01-25T05:53:08.237Z,90.78
2023-01-25T05:55:10.490Z,90.52
2023-01-25T05:57:14.216Z,90.69
2023-01-25T05:59:17.310Z,91.23
2023-01-25T06:01:18.821Z,90.46
2023-01-25T06:03:20.466Z,90.54
2023-01-25T06:05:22.051Z,90.23
2023-01-25T06:07:24.783Z,90.33
2023-01-25T06:09:27.081Z,90.22
2023-01-25T06:11:28.719Z,90.24
2023-01-25T06:13:30.201Z,90.32
2023-01-25T06:15:31.701Z,90.20
2023-01-25T06:17:33.207Z,89.94
2023-01-25T06:19:34.679Z,89.67
2023-01-25T06:21:38.936Z,90.25
2023-01-25T06:23:40.678Z,89.78
2023-01-25T06:25:42.423Z,89.57
2023-01-25T06:27:44.042Z,89.81
2023-01-25T06:29:45.573Z,89.52
2023-01-25T06:31:47.010Z,89.53
2023-01-25T06:33:52.661Z,89.30
2023-01-25T06:35:54.109Z,89.18
2023-01-25T06:37:56.758Z,89.09
2023-01-25T06:39:58.261Z,89.63
2023-01-25T06:41:59.721Z,89.67
2023-01-25T06:44:01.406Z,89.74
2023-01-25T06:46:08.430Z,89.51
2023-01-25T06:48:11.629Z,89.60
2023-01-25T06:50:14.905Z,90.02
2023-01-25T06:52:16.454Z,89.65
2023-01-25T06:54:17.889Z,89.36
2023-01-25T06:56:22.118Z,89.65
2023-01-25T06:58:23.597Z,89.55
2023-01-25T07:00:25.248Z,89.77
2023-01-25T07:02:27.088Z,89.84
2023-01-25T07:04:28.591Z,89.80
2023-01-25T07:06:34.120Z,90.14
2023-01-25T07:08:36.791Z,90.24
2023-01-25T07:10:38.325Z,90.30
2023-01-25T07:12:39.790Z,90.28
2023-01-25T07:14:41.262Z,90.17
2023-01-25T07:16:42.703Z,90.17
2023-01-25T07:18:44.496Z,90.33
2023-01-25T07:20:46.010Z,89.83
2023-01-25T07:22:47.458Z,89.90
2023-01-25T07:24:52.165Z,90.55
2023-01-25T07:26:53.706Z,90.60
2023-01-25T07:28:56.933Z,90.47
2023-01-25T07:31:08.276Z,90.26
2023-01-25T07:33:10.975Z,90.37
2023-01-25T07:35:12.406Z,90.54
2023-01-25T07:37:13.908Z,90.59
2023-01-25T07:39:15.472Z,90.32
2023-01-25T07:41:17.148Z,90.24
2023-01-25T07:43:19.761Z,90.48
2023-01-25T07:45:21.639Z,90.80
2023-01-25T07:47:23.186Z,90.28
2023-01-25T07:49:24.755Z,90.15
2023-01-25T07:51:30.825Z,90.01
2023-01-25T07:53:32.265Z,90.15
2023-01-25T07:55:34.347Z,89.92
2023-01-25T07:57:35.792Z,89.73
2023-01-25T07:59:37.224Z,89.89
2023-01-25T08:01:39.520Z,89.83
2023-01-25T08:03:41.501Z,89.40
2023-01-25T08:05:46.077Z,89.48
2023-01-25T08:07:48.335Z,89.51
2023-01-25T08:09:49.831Z,89.39
2023-01-25T08:11:53.460Z,89.88
2023-01-25T08:13:55.845Z,90.07
2023-01-25T08:15:57.365Z,90.23
2023-01-25T08:18:02.376Z,90.00
2023-01-25T08:20:04.975Z,89.93
2023-01-25T08:22:08.141Z,90.43
2023-01-25T08:24:09.858Z,90.44
2023-01-25T08:26:13.917Z,90.26
2023-01-25T08:28:15.419Z,90.08
2023-01-25T08:30:17.341Z,90.32
2023-01-25T08:32:18.776Z,90.50
2023-01-25T08:34:20.606Z,90.30
2023-01-25T08:36:24.343Z,89.97
2023-01-25T08:38:25.888Z,89.93
2023-01-25T08:40:27.326Z,90.10
2023-01-25T08:42:28.883Z,90.29
2023-01-25T08:44:30.311Z,90.53
2023-01-25T08:46:33.927Z,90.83
2023-01-25T08:48:35.783Z,90.45
2023-01-25T08:50:37.216Z,90.26
2023-01-25T08:52:38.815Z,90.12
2023-01-25T08:54:43.986Z,90.43
2023-01-25T08:56:45.510Z,90.39
2023-01-25T08:58:48.817Z,90.37
2023-01-25T09:00:50.328Z,90.46
2023-01-25T09:02:51.826Z,90.61
2023-01-25T09:04:53.296Z,90.69
2023-01-25T09:06:55.959Z,90.55
2023-01-25T09:08:59.299Z,90.51
2023-01-25T09:11:02.463Z,90.66
2023-01-25T09:13:03.961Z,90.49
2023-01-25T09:15:05.897Z,90.59
2023-01-25T09:17:07.352Z,90.09
2023-01-25T09:19:09.867Z,90.24
2023-01-25T09:21:17.319Z,90.11
2023-01-25T09:23:22.753Z,90.21
2023-01-25T09:25:26.596Z,90.32
2023-01-25T09:27:28.033Z,90.71
2023-01-25T09:29:29.506Z,90.31
2023-01-25T09:31:31.247Z,90.39
2023-01-25T09:33:35.321Z,91.06
2023-01-25T09:35:37.342Z,90.90
2023-01-25T09:37:40.213Z,90.79
2023-01-25T09:39:41.681Z,90.66
2023-01-25T09:42:21.535Z,91.00
2023-01-25T09:44:23.052Z,91.66
2023-01-25T09:46:40.917Z,91.32
2023-01-25T09:49:06.796Z,90.67
2023-01-25T09:51:26.904Z,90.68
2023-01-25T09:53:34.568Z,91.31
2023-01-25T09:55:36.657Z,91.34
2023-01-25T09:57:39.806Z,91.63
2023-01-25T09:59:42.052Z,91.65
2023-01-25T10:02:02.939Z,91.82
2023-01-25T10:04:13.067Z,91.95
2023-01-25T10:06:16.937Z,92.08
2023-01-25T10:08:31.488Z,92.15
2023-01-25T10:10:37.252Z,92.41
2023-01-25T10:12:39.492Z,92.09
2023-01-25T10:14:41.012Z,91.88
2023-01-25T10:16:48.211Z,92.36
2023-01-25T10:19:15.997Z,92.31
2023-01-25T10:21:24.680Z,92.66
2023-01-25T10:23:44.365Z,93.11
2023-01-25T10:25:51.690Z,93.06
2023-01-25T10:28:08.972Z,93.21
2023-01-25T10:30:36.123Z,93.29
2023-01-25T10:32:47.608Z,93.06
2023-01-25T10:34:57.587Z,93.29
2023-01-25T10:37:14.363Z,93.46
2023-01-25T10:39:18.288Z,93.32
2023-01-25T10:41:27.198Z,92.89
2023-01-25T10:43:28.931Z,93.33
2023-01-25T10:45:30.454Z,93.40
2023-01-25T10:47:35.473Z,93.43
2023-01-25T10:49:52.711Z,93.68
2023-01-25T10:51:54.437Z,93.79
2023-01-25T10:54:01.840Z,93.58
2023-01-25T10:56:19.325Z,93.54
2023-01-25T10:58:41.810Z,93.76
2023-01-25T11:00:43.295Z,93.85
2023-01-25T11:02:47.426Z,93.17
2023-01-25T11:04:48.980Z,93.40
2023-01-25T11:06:51.523Z,93.63
2023-01-25T11:08:53.085Z,93.29
2023-01-25T11:10:55.363Z,93.32
2023-01-25T11:13:15.068Z,93.78
2023-01-25T11:15:25.854Z,93.65
2023-01-25T11:17:31.859Z,94.06
2023-01-25T11:19:39.047Z,94.01
2023-01-25T11:21:52.964Z,93.85
2023-01-25T11:23:58.877Z,94.25
2023-01-25T11:26:26.726Z,94.33
2023-01-25T11:28:28.206Z,94.43
2023-01-25T11:30:29.871Z,94.06
2023-01-25T11:32:31.878Z,94.23
2023-01-25T11:34:33.391Z,94.26
2023-01-25T11:36:43.860Z,94.17
2023-01-25T11:39:00.365Z,94.34
2023-01-25T11:41:10.884Z,93.97
2023-01-25T11:43:39.703Z,94.66
2023-01-25T11:45:49.985Z,94.42
2023-01-25T11:48:25.415Z,94.32
2023-01-25T11:50:34.018Z,94.67
2023-01-25T11:52:41.667Z,94.83
2023-01-25T11:54:46.593Z,94.89
2023-01-25T11:56:59.592Z,94.64
2023-01-25T11:59:09.736Z,94.67
2023-01-25T12:01:13.814Z,94.66
2023-01-25T12:03:56.949Z,94.41
2023-01-25T12:06:13.554Z,94.61
2023-01-25T12:08:44.391Z,94.52
2023-01-25T12:11:00.168Z,95.18
2023-01-25T12:13:27.005Z,95.50
2023-01-25T12:15:50.291Z,95.65
2023-01-25T12:18:16.721Z,96.17
2023-01-25T12:20:43.066Z,95.76
2023-01-25T12:23:22.073Z,95.50
2023-01-25T12:25:40.976Z,95.32
2023-01-25T12:27:45.164Z,95.21
2023-01-25T12:30:30.096Z,94.78
2023-01-25T12:32:39.767Z,94.93
2023-01-25T12:34:47.588Z,94.66
2023-01-25T12:36:50.210Z,94.66
2023-01-25T12:39:03.710Z,94.68
2023-01-25T12:41:26.744Z,94.63
2023-01-25T12:43:47.807Z,93.84
2023-01-25T12:45:51.541Z,93.61
2023-01-25T12:48:00.322Z,94.37
2023-01-25T12:50:02.430Z,93.80
2023-01-25T12:52:33.447Z,93.34
2023-01-25T12:54:41.064Z,93.13
2023-01-25T12:56:54.123Z,93.01
2023-01-25T12:59:16.923Z,93.00
2023-01-25T13:01:35.747Z,93.10
2023-01-25T13:03:43.128Z,92.62
2023-01-25T13:05:51.896Z,92.65
2023-01-25T13:08:02.224Z,92.48
2023-01-25T13:10:03.883Z,92.09
2023-01-25T13:12:05.690Z,91.60
2023-01-25T13:14:16.384Z,91.20
2023-01-25T13:16:30.038Z,91.38
2023-01-25T13:18:36.850Z,91.05
2023-01-25T13:20:41.475Z,91.17
2023-01-25T13:22:43.019Z,90.47
2023-01-25T13:25:02.952Z,90.68
2023-01-25T13:27:43.091Z,91.09
2023-01-25T13:29:49.146Z,90.99
2023-01-25T13:31:53.614Z,91.30
2023-01-25T13:33:55.255Z,90.95
2023-01-25T13:35:56.709Z,90.79
2023-01-25T13:38:02.893Z,90.66
2023-01-25T13:40:25.756Z,90.69
2023-01-25T13:42:32.228Z,90.28
2023-01-25T13:44:38.471Z,90.43
2023-01-25T13:46:40.000Z,90.57
2023-01-25T13:48:55.576Z,91.12
2023-01-25T13:51:04.487Z,90.81
2023-01-25T13:53:14.834Z,91.05
2023-01-25T13:55:19.577Z,90.86
2023-01-25T13:57:27.149Z,90.59
2023-01-25T13:59:28.977Z,90.26
2023-01-25T14:01:33.798Z,90.20
2023-01-25T14:03:35.217Z,90.67
2023-01-25T14:05:36.687Z,90.75
2023-01-25T14:07:38.258Z,90.81
2023-01-25T14:09:43.139Z,90.69
2023-01-25T14:11:54.667Z,90.61
2023-01-25T14:13:57.171Z,90.76
2023-01-25T14:16:00.755Z,90.96
2023-01-25T14:18:14.204Z,91.11
2023-01-25T14:20:20.296Z,91.02
2023-01-25T14:22:33.924Z,90.91
2023-01-25T14:24:35.403Z,90.70
2023-01-25T14:26:38.919Z,90.18
2023-01-25T14:28:51.281Z,90.06
2023-01-25T14:31:20.269Z,90.20
2023-01-25T14:33:26.272Z,90.25
2023-01-25T14:35:43.302Z,90.45
2023-01-25T14:37:51.303Z,90.00
2023-01-25T14:39:53.115Z,90.49
2023-01-25T14:42:01.378Z,90.36
2023-01-25T14:44:11.463Z,90.34
2023-01-25T14:46:29.709Z,90.26
2023-01-25T14:48:40.408Z,89.97
2023-01-25T14:50:41.988Z,90.39
2023-01-25T14:52:43.496Z,90.43
2023-01-25T14:54:52.197Z,90.72
2023-01-25T14:56:57.586Z,90.93
2023-01-25T14:59:00.276Z,90.45
2023-01-25T15:01:03.236Z,90.97
2023-01-25T15:03:06.614Z,91.17
2023-01-25T15:05:20.220Z,91.66
2023-01-25T15:07:54.239Z,91.27
2023-01-25T15:10:31.592Z,91.04
2023-01-25T15:12:33.127Z,90.92
2023-01-25T15:14:47.991Z,90.78
2023-01-25T15:16:58.918Z,90.80
2023-01-25T15:19:00.494Z,90.78
2023-01-25T15:21:01.969Z,90.91
2023-01-25T15:23:23.032Z,91.06
2023-01-25T15:25:24.685Z,91.04
2023-01-25T15:27:26.255Z,90.99
2023-01-25T15:29:27.809Z,90.96
2023-01-25T15:31:34.770Z,90.67
2023-01-25T15:33:36.364Z,90.72
2023-01-25T15:35:37.828Z,90.80
2023-01-25T15:37:39.430Z,90.55
2023-01-25T15:39:40.889Z,90.90
2023-01-25T15:41:42.777Z,91.20
2023-01-25T15:43:45.085Z,91.46
2023-01-25T15:45:49.428Z,91.36
2023-01-25T15:47:50.913Z,91.19
2023-01-25T15:49:53.782Z,91.17
2023-01-25T15:51:56.120Z,91.06
2023-01-25T15:53:57.579Z,90.98
2023-01-25T15:56:03.294Z,90.88
2023-01-25T15:58:05.158Z,90.95
2023-01-25T16:00:14.401Z,91.71
2023-01-25T16:02:15.881Z,91.63
2023-01-25T16:04:17.643Z,91.69
2023-01-25T16:06:28.721Z,91.78
2023-01-25T16:08:30.333Z,91.88
2023-01-25T16:10:33.322Z,92.08
2023-01-25T16:12:36.420Z,92.13
2023-01-25T16:14:37.910Z,92.15
2023-01-25T16:16:44.624Z,92.08
2023-01-25T16:18:46.767Z,92.13
2023-01-25T16:20:49.187Z,91.94
2023-01-25T16:22:50.755Z,92.12
2023-01-25T16:24:52.362Z,92.25
2023-01-25T16:26:56.201Z,92.39
2023-01-25T16:28:57.683Z,92.31
2023-01-25T16:30:59.469Z,92.32
2023-01-25T16:33:01.508Z,92.35
2023-01-25T16:35:03.045Z,92.56
2023-01-25T16:37:05.111Z,92.53
2023-01-25T16:39:19.887Z,92.63
2023-01-25T16:41:21.463Z,92.60
2023-01-25T16:43:25.182Z,92.62
2023-01-25T16:45:28.531Z,92.19
2023-01-25T16:47:30.007Z,92.19
2023-01-25T16:49:32.250Z,92.43
2023-01-25T16:51:33.790Z,92.40
2023-01-25T16:53:35.430Z,92.48
2023-01-25T16:55:37.346Z,92.55
2023-01-25T16:57:40.850Z,92.71
2023-01-25T16:59:42.300Z,92.61
2023-01-25T17:01:44.641Z,92.36
2023-01-25T17:03:47.312Z,92.64
2023-01-25T17:05:48.768Z,92.73
2023-01-25T17:07:51.437Z,92.71
2023-01-25T17:09:52.944Z,92.79
2023-01-25T17:11:54.671Z,93.16
2023-01-25T17:13:58.710Z,92.86
2023-01-25T17:16:01.046Z,92.55
2023-01-25T17:18:02.583Z,92.50
2023-01-25T17:20:04.910Z,92.59
2023-01-25T17:22:06.587Z,92.49
2023-01-25T17:24:08.460Z,92.59
2023-01-25T17:26:12.964Z,92.89
2023-01-25T17:28:14.490Z,92.81
2023-01-25T17:30:16.163Z,92.98
2023-01-25T17:32:17.761Z,93.21
2023-01-25T17:34:19.865Z,93.24
2023-01-25T17:36:22.073Z,92.94
2023-01-25T17:38:24.947Z,93.48
2023-01-25T17:40:26.492Z,93.28
2023-01-25T17:42:27.944Z,93.72
2023-01-25T17:44:29.726Z,93.40
2023-01-25T17:46:35.086Z,93.78
2023-01-25T17:48:36.606Z,93.90
2023-01-25T17:50:39.009Z,93.51
2023-01-25T17:52:40.552Z,93.61
2023-01-25T17:54:42.014Z,93.75
2023-01-25T17:56:43.524Z,93.37
2023-01-25T17:58:45.351Z,93.23
2023-01-25T18:00:46.931Z,93.32
2023-01-25T18:02:48.565Z,93.29
2023-01-25T18:04:50.124Z,93.08
2023-01-25T18:06:57.810Z,93.15
2023-01-25T18:09:01.702Z,93.39
2023-01-25T18:11:06.227Z,93.52
2023-01-25T18:13:07.771Z,93.37
2023-01-25T18:15:10.062Z,93.61
2023-01-25T18:17:12.508Z,93.55
2023-01-25T18:19:14.071Z,93.45
2023-01-25T18:21:22.126Z,93.49
2023-01-25T18:23:23.631Z,93.67
2023-01-25T18:25:34.649Z,93.58
2023-01-25T18:27:36.260Z,93.90
2023-01-25T18:29:56.005Z,93.79
2023-01-25T18:31:57.710Z,93.86
2023-01-25T18:33:59.473Z,93.90
2023-01-25T18:36:03.810Z,94.05
2023-01-25T18:38:05.411Z,94.08
2023-01-25T18:40:07.713Z,94.01
2023-01-25T18:42:09.240Z,93.88
2023-01-25T18:44:11.343Z,93.79
2023-01-25T18:46:13.088Z,94.02
2023-01-25T18:48:16.595Z,94.60
2023-01-25T18:50:18.996Z,94.48
2023-01-25T18:52:22.710Z,94.72
2023-01-25T18:54:24.264Z,94.96
2023-01-25T18:56:27.310Z,94.84
2023-01-25T18:58:33.197Z,94.93
2023-01-25T19:00:35.438Z,95.17
2023-01-25T19:02:37.991Z,95.08
2023-01-25T19:04:40.620Z,95.27
2023-01-25T19:06:42.102Z,95.40
2023-01-25T19:08:46.474Z,95.36
2023-01-25T19:10:47.974Z,95.30
2023-01-25T19:12:49.536Z,95.43
2023-01-25T19:14:51.347Z,95.38
2023-01-25T19:16:52.926Z,95.37
2023-01-25T19:18:55.194Z,95.30
2023-01-25T19:20:56.649Z,95.86
2023-01-25T19:22:58.111Z,95.68
2023-01-25T19:24:59.612Z,95.91
2023-01-25T19:27:01.432Z,95.65
2023-01-25T19:29:03.017Z,96.00
2023-01-25T19:31:24.777Z,95.94
2023-01-25T19:33:26.348Z,95.97
2023-01-25T19:35:27.873Z,96.07
2023-01-25T19:37:29.349Z,96.06
2023-01-25T19:39:30.846Z,96.28
2023-01-25T19:41:33.414Z,96.22
2023-01-25T19:43:35.502Z,95.89
2023-01-25T19:45:36.968Z,96.18
2023-01-25T19:47:38.439Z,96.00
2023-01-25T19:49:39.903Z,96.08
2023-01-25T19:51:45.534Z,96.13
2023-01-25T19:53:53.000Z,96.08
2023-01-25T19:55:54.473Z,96.18
2023-01-25T19:57:56.031Z,95.92
2023-01-25T19:59:57.495Z,96.01
2023-01-25T20:01:59.084Z,95.54
2023-01-25T20:04:02.227Z,95.66
2023-01-25T20:06:06.940Z,95.55
2023-01-25T20:08:08.580Z,95.95
2023-01-25T20:10:11.061Z,95.61
2023-01-25T20:12:12.587Z,95.82
2023-01-25T20:14:14.436Z,95.51
2023-01-25T20:16:17.235Z,95.73
2023-01-25T20:18:19.005Z,95.66
2023-01-25T20:20:20.486Z,95.71
2023-01-25T20:22:22.034Z,95.42
2023-01-25T20:24:23.697Z,95.64
2023-01-25T20:26:32.430Z,95.46
2023-01-25T20:28:36.058Z,95.60
2023-01-25T20:30:37.680Z,95.79
2023-01-25T20:32:39.232Z,95.53
2023-01-25T20:34:41.587Z,95.91
2023-01-25T20:36:43.365Z,95.92
2023-01-25T20:38:45.532Z,95.60
2023-01-25T20:40:47.065Z,95.91
2023-01-25T20:42:48.525Z,95.95
2023-01-25T20:44:49.973Z,95.73
2023-01-25T20:46:52.120Z,95.59
2023-01-25T20:48:54.115Z,95.82
2023-01-25T20:51:05.697Z,96.40
2023-01-25T20:53:07.148Z,96.39
2023-01-25T20:55:09.782Z,96.33
2023-01-25T20:57:11.437Z,96.44
2023-01-25T20:59:12.960Z,96.75
2023-01-25T21:01:16.047Z,96.54
2023-01-25T21:03:17.695Z,96.52
2023-01-25T21:05:19.221Z,96.96
2023-01-25T21:07:20.754Z,96.62
2023-01-25T21:09:23.262Z,96.75
2023-01-25T21:11:25.911Z,97.38
2023-01-25T21:13:28.604Z,97.15
2023-01-25T21:15:30.047Z,96.83
2023-01-25T21:17:31.548Z,97.13
2023-01-25T21:19:33.070Z,97.29
2023-01-25T21:21:34.874Z,97.20
2023-01-25T21:23:38.986Z,97.32
2023-01-25T21:25:40.456Z,97.57
2023-01-25T21:27:41.921Z,97.96
2023-01-25T21:29:43.377Z,97.92
2023-01-25T21:31:44.881Z,98.17
2023-01-25T21:33:47.597Z,98.28
2023-01-25T21:35:54.284Z,98.51
2023-01-25T21:37:55.892Z,98.41
2023-01-25T21:39:57.376Z,98.42
2023-01-25T21:41:58.829Z,98.50
2023-01-25T21:44:19.765Z,99.17
2023-01-25T21:46:26.010Z,98.81
2023-01-25T21:48:46.112Z,98.90
2023-01-25T21:51:06.032Z,99.07
2023-01-25T21:53:09.112Z,99.34
2023-01-25T21:55:10.735Z,99.54
2023-01-25T21:57:12.243Z,99.49
2023-01-25T21:59:15.345Z,99.25
2023-01-25T22:01:20.020Z,99.74
2023-01-25T22:03:21.507Z,99.79
2023-01-25T22:05:22.973Z,99.64
2023-01-25T22:07:24.483Z,99.95
2023-01-25T22:09:25.949Z,100.00
2023-01-25T22:11:27.873Z,100.00
2023-01-25T22:13:31.069Z,99.98
2023-01-25T22:15:33.796Z,100.00
2023-01-25T22:17:35.343Z,99.87
2023-01-25T22:19:36.785Z,99.87
2023-01-25T22:21:38.257Z,99.98
2023-01-25T22:23:39.766Z,100.00
2023-01-25T22:25:41.332Z,100.00
2023-01-25T22:27:59.937Z,100.00
2023-01-25T22:30:01.345Z,100.00
2023-01-25T22:32:02.875Z,100.00
2023-01-25T22:34:04.710Z,100.00
2023-01-25T22:36:06.699Z,100.00
2023-01-25T22:38:08.151Z,100.00
2023-01-25T22:40:10.468Z,100.00
2023-01-25T22:42:12.057Z,100.00
2023-01-25T22:44:14.690Z,100.00
2023-01-25T22:46:21.246Z,100.00
2023-01-25T22:48:22.777Z,100.00
2023-01-25T22:50:24.231Z,100.00
2023-01-25T22:52:25.788Z,100.00
2023-01-25T22:54:27.250Z,100.00
2023-01-25T22:56:34.136Z,100.00
2023-01-25T22:58:37.034Z,100.00
2023-01-25T23:00:38.592Z,100.00
2023-01-25T23:02:40.037Z,100.00
2023-01-25T23:04:41.602Z,100.00
2023-01-25T23:06:43.139Z,100.00
2023-01-25T23:08:44.954Z,100.00
2023-01-25T23:10:46.512Z,100.00
2023-01-25T23:12:48.155Z,100.00
2023-01-25T23:14:55.166Z,100.00
2023-01-25T23:17:17.115Z,100.00
2023-01-25T23:19:18.728Z,100.00
2023-01-25T23:21:22.355Z,100.00
2023-01-25T23:23:23.882Z,100.00
2023-01-25T23:25:25.440Z,100.00
2023-01-25T23:27:27.084Z,100.00
2023-01-25T23:29:28.576Z,100.00
2023-01-25T23:31:30.818Z,100.00
2023-01-25T23:33:32.341Z,100.00
2023-01-25T23:35:33.802Z,100.00
2023-01-25T23:37:35.259Z,100.00
2023-01-25T23:39:37.064Z,100.00
2023-01-25T23:41:38.575Z,100.00
2023-01-25T23:43:40.341Z,100.00
2023-01-25T23:45:43.832Z,100.00
2023-01-25T23:47:45.273Z,100.00
2023-01-25T23:49:46.736Z,100.00
2023-01-25T23:51:48.217Z,100.00
2023-01-25T23:53:49.682Z,100.00
2023-01-25T23:55:58.677Z,100.00
2023-01-25T23:58:00.160Z,100.00
