createdAt,value
2023-03-17T00:00:12.941Z,0.60
2023-03-17T00:02:49.723Z,0.50
2023-03-17T00:05:35.055Z,0.50
2023-03-17T00:08:15.544Z,0.50
2023-03-17T00:10:53.077Z,0.50
2023-03-17T00:13:27.255Z,0.40
2023-03-17T00:16:04.869Z,0.50
2023-03-17T00:18:45.244Z,0.40
2023-03-17T00:21:20.226Z,0.40
2023-03-17T00:23:57.281Z,0.40
2023-03-17T00:26:34.421Z,0.30
2023-03-17T00:29:10.865Z,0.30
2023-03-17T00:31:51.710Z,0.30
2023-03-17T00:34:38.615Z,0.30
2023-03-17T00:37:14.132Z,0.30
2023-03-17T00:39:52.572Z,0.30
2023-03-17T00:42:41.585Z,0.30
2023-03-17T00:45:27.239Z,0.30
2023-03-17T00:48:17.710Z,0.30
2023-03-17T00:51:03.184Z,0.20
2023-03-17T00:53:51.737Z,0.20
2023-03-17T00:56:28.482Z,0.20
2023-03-17T00:59:07.353Z,0.20
2023-03-17T01:01:53.380Z,0.20
2023-03-17T01:07:36.562Z,0.10
2023-03-17T01:13:31.627Z,0.10
2023-03-17T01:16:22.190Z,0.10
2023-03-17T01:19:05.675Z,0.10
2023-03-17T01:21:49.200Z,0.00
2023-03-17T01:24:50.299Z,0.10
2023-03-17T01:30:41.618Z,0.10
2023-03-17T01:33:37.249Z,0.10
2023-03-17T01:39:24.595Z,0.10
2023-03-17T01:42:29.307Z,0.10
2023-03-17T01:45:24.464Z,0.00
2023-03-17T02:43:37.897Z,-0.10
2023-03-17T03:08:31.978Z,-0.30
2023-03-17T03:26:41.781Z,-0.40
2023-03-17T03:35:30.851Z,-0.50
2023-03-17T03:40:55.969Z,-0.50
2023-03-17T03:46:39.008Z,-0.50
2023-03-17T03:49:15.308Z,-0.50
2023-03-17T03:52:01.423Z,-0.50
2023-03-17T03:54:43.216Z,-0.50
2023-03-17T03:57:29.424Z,-0.50
2023-03-17T04:00:03.944Z,-0.50
2023-03-17T04:02:48.438Z,-0.50
2023-03-17T04:05:37.222Z,-0.50
2023-03-17T04:08:13.663Z,-0.50
2023-03-17T04:10:51.598Z,-0.50
2023-03-17T04:13:27.389Z,-0.50
2023-03-17T04:16:04.665Z,-0.60
2023-03-17T04:18:41.810Z,-0.60
2023-03-17T04:21:43.462Z,-0.60
2023-03-17T04:24:17.944Z,-0.60
2023-03-17T04:26:54.206Z,-0.50
2023-03-17T04:29:30.012Z,-0.60
2023-03-17T04:35:05.870Z,-0.60
2023-03-17T04:37:44.647Z,-0.60
2023-03-17T04:40:37.990Z,-0.60
2023-03-17T04:43:17.723Z,-0.60
2023-03-17T04:45:51.179Z,-0.60
2023-03-17T04:51:24.938Z,-0.60
2023-03-17T04:54:03.147Z,-0.60
2023-03-17T05:05:31.335Z,-0.70
2023-03-17T05:11:19.305Z,-0.70
2023-03-17T05:14:01.244Z,-0.70
2023-03-17T05:16:35.032Z,-0.60
2023-03-17T05:19:10.157Z,-0.60
2023-03-17T05:21:47.622Z,-0.60
2023-03-17T05:24:25.824Z,-0.60
2023-03-17T05:27:04.479Z,-0.60
2023-03-17T05:29:45.991Z,-0.60
2023-03-17T05:32:23.167Z,-0.50
2023-03-17T05:35:03.367Z,-0.60
2023-03-17T05:37:39.283Z,-0.50
2023-03-17T05:40:18.881Z,-0.50
2023-03-17T05:45:54.146Z,-0.40
2023-03-17T05:48:35.196Z,-0.40
2023-03-17T05:51:16.129Z,-0.30
2023-03-17T05:53:47.380Z,-0.20
2023-03-17T05:56:34.144Z,0.00
2023-03-17T06:02:16.469Z,0.50
2023-03-17T06:04:49.216Z,1.00
2023-03-17T06:07:50.813Z,1.40
2023-03-17T06:51:40.359Z,5.70
2023-03-17T06:54:19.470Z,5.80
2023-03-17T06:57:00.347Z,5.80
2023-03-17T06:59:38.164Z,6.00
2023-03-17T07:02:16.710Z,6.10
2023-03-17T07:05:01.756Z,6.10
2023-03-17T07:07:36.982Z,6.20
2023-03-17T07:10:19.254Z,6.20
2023-03-17T07:12:59.131Z,6.10
2023-03-17T07:15:36.513Z,6.00
2023-03-17T07:18:10.474Z,6.00
2023-03-17T07:20:48.386Z,6.10
2023-03-17T07:23:27.495Z,6.10
2023-03-17T07:26:02.430Z,6.10
2023-03-17T07:28:43.489Z,6.20
2023-03-17T07:31:16.100Z,6.10
2023-03-17T07:33:50.334Z,6.20
2023-03-17T07:36:32.255Z,6.30
2023-03-17T07:39:10.128Z,6.30
2023-03-17T07:41:55.437Z,6.40
2023-03-17T07:44:36.427Z,6.70
2023-03-17T07:47:14.180Z,6.90
2023-03-17T07:49:52.137Z,6.90
2023-03-17T07:52:28.292Z,7.00
2023-03-17T07:55:03.546Z,7.00
2023-03-17T07:57:39.564Z,7.10
2023-03-17T08:00:26.141Z,7.20
2023-03-17T08:03:10.320Z,7.40
2023-03-17T08:05:47.492Z,7.60
2023-03-17T08:08:27.837Z,7.80
2023-03-17T08:11:20.473Z,7.90
2023-03-17T08:13:53.723Z,7.70
2023-03-17T08:16:36.645Z,7.70
2023-03-17T08:19:11.235Z,7.50
2023-03-17T08:21:50.088Z,7.40
2023-03-17T08:24:27.082Z,7.30
2023-03-17T08:27:06.406Z,7.40
2023-03-17T08:29:57.562Z,7.40
2023-03-17T08:32:40.429Z,7.60
2023-03-17T08:35:23.812Z,7.70
2023-03-17T08:38:02.072Z,7.90
2023-03-17T08:40:36.928Z,8.00
2023-03-17T08:43:29.528Z,8.00
2023-03-17T08:46:07.140Z,8.20
2023-03-17T08:48:45.661Z,8.20
2023-03-17T08:54:16.858Z,8.20
2023-03-17T08:56:57.554Z,8.20
2023-03-17T08:59:36.569Z,8.30
2023-03-17T09:02:17.000Z,8.30
2023-03-17T09:04:59.989Z,8.40
2023-03-17T09:07:38.534Z,8.50
2023-03-17T09:10:21.874Z,8.60
2023-03-17T09:13:09.557Z,8.70
2023-03-17T09:15:51.325Z,8.80
2023-03-17T09:18:32.508Z,8.90
2023-03-17T09:21:13.563Z,8.90
2023-03-17T09:23:47.995Z,9.00
2023-03-17T09:26:25.851Z,9.20
2023-03-17T09:29:05.862Z,9.30
2023-03-17T09:31:45.884Z,9.40
2023-03-17T09:34:22.794Z,9.40
2023-03-17T09:37:11.061Z,9.50
2023-03-17T09:39:52.248Z,9.60
2023-03-17T09:42:37.080Z,9.60
2023-03-17T09:45:20.211Z,9.70
2023-03-17T09:48:05.272Z,9.70
2023-03-17T09:50:40.239Z,9.80
2023-03-17T09:53:19.539Z,10.00
2023-03-17T09:56:05.169Z,10.20
2023-03-17T09:58:44.082Z,10.30
2023-03-17T10:04:22.050Z,10.50
2023-03-17T10:09:46.510Z,10.60
2023-03-17T10:12:29.351Z,10.60
2023-03-17T10:15:05.448Z,10.60
2023-03-17T10:17:43.840Z,10.50
2023-03-17T10:20:25.732Z,10.40
2023-03-17T10:23:02.359Z,10.30
2023-03-17T10:25:38.129Z,10.30
2023-03-17T10:28:23.268Z,10.30
2023-03-17T10:30:58.912Z,10.50
2023-03-17T10:33:33.840Z,10.60
2023-03-17T10:36:18.924Z,10.70
2023-03-17T10:38:59.154Z,10.80
2023-03-17T10:41:36.469Z,10.80
2023-03-17T10:44:25.183Z,10.90
2023-03-17T10:47:01.058Z,11.00
2023-03-17T10:49:35.783Z,11.20
2023-03-17T10:52:11.865Z,11.20
2023-03-17T10:54:59.203Z,11.30
2023-03-17T10:57:37.906Z,11.20
2023-03-17T11:00:20.645Z,11.10
2023-03-17T11:02:54.815Z,11.00
2023-03-17T11:05:30.261Z,11.00
2023-03-17T11:08:14.122Z,11.00
2023-03-17T11:10:50.726Z,11.00
2023-03-17T11:13:27.194Z,11.00
2023-03-17T11:16:11.950Z,11.00
2023-03-17T11:18:51.809Z,10.90
2023-03-17T11:21:24.626Z,11.00
2023-03-17T11:24:06.610Z,11.00
2023-03-17T11:26:57.227Z,11.00
2023-03-17T11:29:58.009Z,11.00
2023-03-17T11:32:45.275Z,11.00
2023-03-17T11:35:40.897Z,11.00
2023-03-17T11:38:46.825Z,11.10
2023-03-17T11:41:46.742Z,11.20
2023-03-17T11:44:46.634Z,11.20
2023-03-17T11:47:29.727Z,11.20
2023-03-17T11:50:16.360Z,11.10
2023-03-17T11:52:57.044Z,11.10
2023-03-17T11:58:46.171Z,11.10
2023-03-17T12:01:23.477Z,11.10
2023-03-17T12:04:07.233Z,11.10
2023-03-17T12:06:41.345Z,11.20
2023-03-17T12:09:22.602Z,11.30
2023-03-17T12:12:00.072Z,11.30
2023-03-17T12:14:43.058Z,11.30
2023-03-17T12:17:25.880Z,11.30
2023-03-17T12:20:10.027Z,11.40
2023-03-17T12:22:48.629Z,11.40
2023-03-17T12:25:28.214Z,11.40
2023-03-17T12:28:09.318Z,11.50
2023-03-17T12:30:51.657Z,11.50
2023-03-17T12:33:28.879Z,11.50
2023-03-17T12:36:07.994Z,11.50
2023-03-17T12:38:52.713Z,11.60
2023-03-17T12:42:04.128Z,11.60
2023-03-17T12:44:58.937Z,11.60
2023-03-17T12:47:59.467Z,11.60
2023-03-17T12:51:13.042Z,11.60
2023-03-17T12:53:52.819Z,11.70
2023-03-17T12:56:32.416Z,11.70
2023-03-17T12:59:09.904Z,11.70
2023-03-17T13:01:50.939Z,11.70
2023-03-17T13:04:36.284Z,11.70
2023-03-17T13:07:14.617Z,11.70
2023-03-17T13:09:54.012Z,11.70
2023-03-17T13:13:09.815Z,11.60
2023-03-17T13:16:00.487Z,11.70
2023-03-17T13:18:57.758Z,11.60
2023-03-17T13:21:42.047Z,11.60
2023-03-17T13:24:52.115Z,11.70
2023-03-17T13:27:49.553Z,11.50
2023-03-17T13:30:47.595Z,11.50
2023-03-17T13:33:26.692Z,11.50
2023-03-17T13:36:25.300Z,11.60
2023-03-17T13:39:24.695Z,11.60
2023-03-17T13:42:01.159Z,11.70
2023-03-17T13:44:54.142Z,11.70
2023-03-17T13:47:38.666Z,11.70
2023-03-17T13:50:12.325Z,11.70
2023-03-17T13:52:50.676Z,11.70
2023-03-17T13:55:25.240Z,11.70
2023-03-17T13:58:32.946Z,11.70
2023-03-17T14:01:11.035Z,11.80
2023-03-17T14:03:49.059Z,11.80
2023-03-17T14:06:26.923Z,11.80
2023-03-17T14:09:06.632Z,11.80
2023-03-17T14:11:46.828Z,11.80
2023-03-17T14:14:34.869Z,11.80
2023-03-17T14:17:19.921Z,11.80
2023-03-17T14:20:08.761Z,11.80
2023-03-17T14:22:45.780Z,11.80
2023-03-17T14:25:24.966Z,11.70
2023-03-17T14:27:59.697Z,11.80
2023-03-17T14:30:38.946Z,11.80
2023-03-17T14:33:20.637Z,11.80
2023-03-17T14:35:56.801Z,11.80
2023-03-17T14:38:33.679Z,11.80
2023-03-17T14:41:09.834Z,11.80
2023-03-17T14:43:45.845Z,11.80
2023-03-17T14:46:24.631Z,11.90
2023-03-17T14:49:02.491Z,11.90
2023-03-17T14:51:38.601Z,11.90
2023-03-17T14:54:16.826Z,11.90
2023-03-17T14:57:00.347Z,11.90
2023-03-17T14:59:37.141Z,11.90
2023-03-17T15:02:26.003Z,11.90
2023-03-17T15:05:04.949Z,11.80
2023-03-17T15:07:47.438Z,11.80
2023-03-17T15:10:23.539Z,11.70
2023-03-17T15:13:04.876Z,11.70
2023-03-17T15:15:44.954Z,11.70
2023-03-17T15:18:24.157Z,11.70
2023-03-17T15:21:06.590Z,11.60
2023-03-17T15:23:44.904Z,11.60
2023-03-17T15:26:32.948Z,11.50
2023-03-17T15:29:12.348Z,11.60
2023-03-17T15:31:55.624Z,11.50
2023-03-17T15:34:32.063Z,11.40
2023-03-17T15:37:23.130Z,11.40
2023-03-17T15:40:03.993Z,11.40
2023-03-17T15:42:44.349Z,11.40
2023-03-17T15:45:20.742Z,11.30
2023-03-17T15:48:00.650Z,11.30
2023-03-17T15:50:39.464Z,11.30
2023-03-17T15:53:20.552Z,11.20
2023-03-17T15:56:00.613Z,11.20
2023-03-17T15:58:41.999Z,11.20
2023-03-17T16:01:21.693Z,11.20
2023-03-17T16:03:57.169Z,11.20
2023-03-17T16:06:35.902Z,11.20
2023-03-17T16:09:25.413Z,11.10
2023-03-17T16:12:04.728Z,11.10
2023-03-17T16:14:42.947Z,11.10
2023-03-17T16:17:21.640Z,11.00
2023-03-17T16:20:00.264Z,11.00
2023-03-17T16:22:43.419Z,10.90
2023-03-17T16:25:31.478Z,10.90
2023-03-17T16:28:05.163Z,10.90
2023-03-17T16:30:40.906Z,10.80
2023-03-17T16:33:20.777Z,10.80
2023-03-17T16:35:58.874Z,10.70
2023-03-17T16:38:35.980Z,10.70
2023-03-17T16:41:22.961Z,10.70
2023-03-17T16:43:59.525Z,10.60
2023-03-17T16:46:36.595Z,10.60
2023-03-17T16:49:16.031Z,10.50
2023-03-17T16:51:50.712Z,10.50
2023-03-17T16:54:32.342Z,10.50
2023-03-17T17:00:23.906Z,10.40
2023-03-17T17:02:59.268Z,10.30
2023-03-17T17:05:35.010Z,10.30
2023-03-17T17:08:10.257Z,10.20
2023-03-17T17:10:47.725Z,10.10
2023-03-17T17:13:28.273Z,10.10
2023-03-17T17:16:05.563Z,10.10
2023-03-17T17:18:41.280Z,10.00
2023-03-17T17:21:17.425Z,10.00
2023-03-17T17:23:53.691Z,10.00
2023-03-17T17:26:29.944Z,9.90
2023-03-17T17:29:08.751Z,9.90
2023-03-17T17:31:44.477Z,9.80
2023-03-17T17:34:29.146Z,9.80
2023-03-17T17:37:05.384Z,9.80
2023-03-17T17:39:40.831Z,9.80
2023-03-17T17:42:20.775Z,9.70
2023-03-17T17:44:55.062Z,9.70
2023-03-17T17:47:33.864Z,9.70
2023-03-17T17:50:06.224Z,9.60
2023-03-17T17:52:41.657Z,9.60
2023-03-17T17:55:16.162Z,9.60
2023-03-17T17:57:52.595Z,9.50
2023-03-17T18:00:27.259Z,9.40
2023-03-17T18:03:06.790Z,9.40
2023-03-17T18:05:42.629Z,9.30
2023-03-17T18:08:18.398Z,9.30
2023-03-17T18:10:55.989Z,9.20
2023-03-17T18:13:31.542Z,9.20
2023-03-17T18:16:10.641Z,9.20
2023-03-17T18:18:49.644Z,9.10
2023-03-17T18:21:24.782Z,9.10
2023-03-17T18:24:00.816Z,9.00
2023-03-17T18:26:36.094Z,8.90
2023-03-17T18:29:12.816Z,8.90
2023-03-17T18:31:50.813Z,8.90
2023-03-17T18:34:32.234Z,8.80
2023-03-17T18:37:19.479Z,8.70
2023-03-17T18:40:12.610Z,8.70
2023-03-17T18:42:53.136Z,8.70
2023-03-17T18:45:28.858Z,8.60
2023-03-17T18:48:08.533Z,8.60
2023-03-17T18:50:54.251Z,8.50
2023-03-17T18:53:31.429Z,8.50
2023-03-17T18:56:17.459Z,8.50
2023-03-17T18:58:53.104Z,8.40
2023-03-17T19:01:29.281Z,8.40
2023-03-17T19:04:07.355Z,8.40
2023-03-17T19:06:46.036Z,8.30
2023-03-17T19:09:21.741Z,8.20
2023-03-17T19:11:58.393Z,8.20
2023-03-17T19:14:35.168Z,8.20
2023-03-17T19:17:10.669Z,8.10
2023-03-17T19:19:45.894Z,8.10
2023-03-17T19:22:27.690Z,8.10
2023-03-17T19:25:04.781Z,8.10
2023-03-17T19:27:40.674Z,8.00
2023-03-17T19:30:18.346Z,8.00
2023-03-17T19:32:55.583Z,8.00
2023-03-17T19:35:30.470Z,7.90
2023-03-17T19:38:12.773Z,7.90
2023-03-17T19:40:47.592Z,7.80
2023-03-17T19:43:39.537Z,7.80
2023-03-17T19:46:16.500Z,7.80
2023-03-17T19:48:51.654Z,7.80
2023-03-17T19:51:27.711Z,7.70
2023-03-17T19:54:06.638Z,7.70
2023-03-17T19:56:44.569Z,7.70
2023-03-17T19:59:20.287Z,7.60
2023-03-17T20:01:56.448Z,7.60
2023-03-17T20:04:31.921Z,7.60
2023-03-17T20:07:07.272Z,7.50
2023-03-17T20:09:49.183Z,7.50
2023-03-17T20:12:25.836Z,7.40
2023-03-17T20:15:04.520Z,7.40
2023-03-17T20:17:40.593Z,7.30
2023-03-17T20:20:14.977Z,7.20
2023-03-17T20:22:52.208Z,7.20
2023-03-17T20:25:29.634Z,7.20
2023-03-17T20:28:06.312Z,7.10
2023-03-17T20:30:40.376Z,7.10
2023-03-17T20:33:15.493Z,7.00
2023-03-17T20:35:51.896Z,7.00
2023-03-17T20:38:29.158Z,7.00
2023-03-17T20:41:15.075Z,6.90
2023-03-17T20:43:52.348Z,6.90
2023-03-17T20:46:28.988Z,6.90
2023-03-17T20:49:08.246Z,6.80
2023-03-17T20:51:46.918Z,6.80
2023-03-17T20:54:24.615Z,6.80
2023-03-17T20:57:10.492Z,6.70
2023-03-17T20:59:55.214Z,6.70
2023-03-17T21:02:37.353Z,6.70
2023-03-17T21:05:20.680Z,6.70
2023-03-17T21:07:58.476Z,6.70
2023-03-17T21:10:37.199Z,6.60
2023-03-17T21:13:24.911Z,6.60
2023-03-17T21:16:04.547Z,6.60
2023-03-17T21:18:47.603Z,6.50
2023-03-17T21:21:26.158Z,6.60
2023-03-17T21:24:11.788Z,6.40
2023-03-17T21:26:52.848Z,6.40
2023-03-17T21:29:29.410Z,6.40
2023-03-17T21:32:12.533Z,6.30
2023-03-17T21:34:47.732Z,6.20
2023-03-17T21:37:29.375Z,6.20
2023-03-17T21:40:09.281Z,6.20
2023-03-17T21:42:47.705Z,6.20
2023-03-17T21:45:25.680Z,6.10
2023-03-17T21:48:04.711Z,6.10
2023-03-17T21:50:45.136Z,6.10
2023-03-17T21:53:22.228Z,6.00
2023-03-17T21:56:03.458Z,6.00
2023-03-17T21:58:39.228Z,5.90
2023-03-17T22:01:15.770Z,6.00
2023-03-17T22:03:58.779Z,5.90
2023-03-17T22:06:37.262Z,5.90
2023-03-17T22:09:19.125Z,5.80
2023-03-17T22:11:54.505Z,5.70
2023-03-17T22:14:34.898Z,5.70
2023-03-17T22:17:14.779Z,5.60
2023-03-17T22:19:58.118Z,5.60
2023-03-17T22:22:39.116Z,5.50
2023-03-17T22:25:16.294Z,5.50
2023-03-17T22:27:55.952Z,5.50
2023-03-17T22:30:33.542Z,5.40
2023-03-17T22:33:12.097Z,5.40
2023-03-17T22:35:52.542Z,5.40
2023-03-17T22:38:35.216Z,5.40
2023-03-17T22:41:09.434Z,5.30
2023-03-17T22:43:47.192Z,5.40
2023-03-17T22:46:18.184Z,5.30
2023-03-17T22:49:00.438Z,5.30
2023-03-17T22:51:31.290Z,5.30
2023-03-17T22:54:12.589Z,5.30
2023-03-17T22:56:52.623Z,5.20
2023-03-17T22:59:30.411Z,5.20
2023-03-17T23:02:06.683Z,5.20
2023-03-17T23:04:44.236Z,5.10
2023-03-17T23:07:23.534Z,5.10
2023-03-17T23:10:10.499Z,5.00
2023-03-17T23:12:49.810Z,5.00
2023-03-17T23:15:35.379Z,5.00
2023-03-17T23:18:10.698Z,4.90
2023-03-17T23:20:54.169Z,4.80
2023-03-17T23:23:29.343Z,4.80
2023-03-17T23:26:16.061Z,4.80
2023-03-17T23:28:56.184Z,4.80
2023-03-17T23:31:34.420Z,4.70
2023-03-17T23:34:20.379Z,4.70
2023-03-17T23:37:02.430Z,4.80
2023-03-17T23:39:39.502Z,4.70
2023-03-17T23:42:19.206Z,4.60
2023-03-17T23:44:56.836Z,4.60
2023-03-17T23:47:35.092Z,4.60
2023-03-17T23:53:08.149Z,4.50
2023-03-17T23:55:44.243Z,4.50
2023-03-17T23:58:27.894Z,4.40
