createdAt,value
2022-11-02T00:00:52.148Z,80.66
2022-11-02T00:03:50.935Z,80.87
2022-11-02T00:05:48.892Z,81.17
2022-11-02T00:07:48.634Z,80.97
2022-11-02T00:09:17.497Z,80.66
2022-11-02T00:11:07.370Z,80.66
2022-11-02T00:12:45.751Z,80.66
2022-11-02T00:14:14.608Z,80.46
2022-11-02T00:15:44.504Z,80.16
2022-11-02T00:17:42.861Z,80.46
2022-11-02T00:19:12.745Z,79.95
2022-11-02T00:22:01.020Z,79.64
2022-11-02T00:25:26.746Z,79.75
2022-11-02T00:27:55.657Z,79.95
2022-11-02T00:32:39.979Z,80.26
2022-11-02T00:36:06.823Z,79.75
2022-11-02T00:40:59.089Z,79.50
2022-11-02T00:47:53.486Z,79.75
2022-11-02T00:55:05.695Z,80.16
2022-11-02T01:03:10.664Z,80.56
2022-11-02T01:06:07.291Z,80.66
2022-11-02T01:10:02.693Z,80.87
2022-11-02T01:12:58.420Z,80.77
2022-11-02T01:17:50.852Z,80.77
2022-11-02T01:19:50.670Z,80.46
2022-11-02T01:22:47.684Z,80.97
2022-11-02T01:24:16.226Z,81.68
2022-11-02T01:25:46.124Z,82.40
2022-11-02T01:37:59.564Z,82.70
2022-11-02T01:39:59.308Z,82.29
2022-11-02T01:42:27.167Z,81.88
2022-11-02T01:45:23.990Z,81.88
2022-11-02T01:50:37.023Z,81.99
2022-11-02T01:55:50.348Z,82.29
2022-11-02T01:57:49.206Z,82.29
2022-11-02T02:04:02.341Z,82.90
2022-11-02T02:07:49.682Z,83.82
2022-11-02T02:09:18.510Z,84.33
2022-11-02T02:13:15.302Z,84.94
2022-11-02T02:15:16.396Z,84.94
2022-11-02T02:20:20.402Z,83.82
2022-11-02T02:23:48.302Z,84.33
2022-11-02T02:26:45.389Z,84.64
2022-11-02T02:28:45.156Z,84.33
2022-11-02T02:30:14.037Z,84.23
2022-11-02T02:37:35.025Z,84.33
2022-11-02T02:43:09.472Z,84.23
2022-11-02T02:44:39.316Z,83.92
2022-11-02T02:46:40.482Z,83.62
2022-11-02T02:48:07.362Z,83.42
2022-11-02T03:00:52.144Z,82.26
2022-11-02T03:04:22.055Z,81.31
2022-11-02T03:08:17.717Z,83.18
2022-11-02T03:15:51.201Z,84.55
2022-11-02T03:17:21.207Z,84.75
2022-11-02T03:20:16.818Z,84.75
2022-11-02T03:23:13.539Z,84.45
2022-11-02T03:27:38.240Z,85.41
2022-11-02T03:30:18.146Z,86.33
2022-11-02T03:32:16.398Z,86.22
2022-11-02T03:38:17.646Z,86.36
2022-11-02T03:41:36.100Z,86.47
2022-11-02T03:44:04.658Z,86.30
2022-11-02T03:46:55.930Z,86.71
2022-11-02T03:50:45.582Z,87.02
2022-11-02T03:57:36.840Z,87.06
2022-11-02T04:00:05.788Z,87.67
2022-11-02T04:01:35.222Z,87.57
2022-11-02T04:03:26.899Z,87.77
2022-11-02T04:13:49.524Z,87.88
2022-11-02T04:17:28.632Z,87.77
2022-11-02T04:19:49.899Z,87.57
2022-11-02T04:22:55.371Z,87.32
2022-11-02T04:24:56.791Z,87.43
2022-11-02T04:28:59.107Z,86.71
2022-11-02T04:32:33.668Z,86.30
2022-11-02T04:34:04.324Z,86.51
2022-11-02T04:37:46.285Z,85.89
2022-11-02T04:39:39.950Z,85.79
2022-11-02T04:45:51.398Z,84.83
2022-11-02T04:51:45.813Z,84.94
2022-11-02T04:56:01.247Z,84.22
2022-11-02T05:00:00.826Z,84.01
2022-11-02T05:02:22.771Z,83.92
2022-11-02T05:05:11.532Z,84.12
2022-11-02T05:06:11.483Z,84.22
2022-11-02T05:07:11.477Z,84.33
2022-11-02T05:09:56.789Z,83.61
2022-11-02T05:15:11.499Z,83.61
2022-11-02T05:16:46.151Z,83.51
2022-11-02T05:18:19.235Z,83.20
2022-11-02T05:19:45.006Z,83.40
2022-11-02T05:26:46.736Z,82.96
2022-11-02T05:29:41.482Z,82.86
2022-11-02T05:31:41.599Z,82.45
2022-11-02T05:34:02.887Z,82.65
2022-11-02T05:36:03.628Z,82.65
2022-11-02T05:38:59.111Z,81.63
2022-11-02T05:43:51.779Z,82.55
2022-11-02T05:46:58.004Z,82.04
2022-11-02T05:49:03.315Z,82.35
2022-11-02T05:53:59.286Z,81.63
2022-11-02T05:55:27.625Z,82.04
2022-11-02T05:56:57.617Z,82.35
2022-11-02T05:59:06.083Z,82.14
2022-11-02T06:00:37.917Z,81.94
2022-11-02T06:02:06.045Z,82.14
2022-11-02T06:09:34.754Z,81.94
2022-11-02T06:12:15.550Z,81.94
2022-11-02T06:14:48.427Z,81.73
2022-11-02T06:17:18.791Z,81.43
2022-11-02T06:20:14.084Z,81.53
2022-11-02T06:23:21.369Z,81.23
2022-11-02T06:28:59.802Z,81.09
2022-11-02T06:30:27.346Z,80.88
2022-11-02T06:33:41.423Z,80.78
2022-11-02T06:37:39.249Z,80.98
2022-11-02T06:39:40.888Z,81.09
2022-11-02T06:41:39.752Z,81.29
2022-11-02T06:54:44.217Z,80.68
2022-11-02T06:58:18.936Z,80.78
2022-11-02T07:00:44.199Z,80.98
2022-11-02T07:03:35.712Z,80.57
2022-11-02T07:05:25.396Z,80.47
2022-11-02T07:07:56.010Z,80.07
2022-11-02T07:09:25.974Z,79.96
2022-11-02T07:11:28.013Z,79.96
2022-11-02T07:16:27.751Z,79.66
2022-11-02T07:18:55.446Z,79.66
2022-11-02T07:20:57.394Z,79.62
2022-11-02T07:23:23.340Z,79.41
2022-11-02T07:25:11.288Z,79.62
2022-11-02T07:26:44.121Z,79.41
2022-11-02T07:28:11.206Z,79.21
2022-11-02T07:30:13.129Z,78.80
2022-11-02T07:33:21.626Z,78.70
2022-11-02T07:39:37.490Z,78.70
2022-11-02T07:41:06.573Z,78.70
2022-11-02T07:43:59.829Z,78.70
2022-11-02T07:52:25.330Z,78.80
2022-11-02T07:56:06.690Z,78.70
2022-11-02T07:57:37.067Z,78.80
2022-11-02T08:00:28.669Z,79.00
2022-11-02T08:01:57.788Z,78.70
2022-11-02T08:04:56.773Z,78.80
2022-11-02T08:07:19.565Z,78.80
2022-11-02T08:13:34.414Z,78.97
2022-11-02T08:16:15.038Z,79.07
2022-11-02T08:18:32.496Z,78.97
2022-11-02T08:20:06.455Z,78.87
2022-11-02T08:21:55.742Z,78.77
2022-11-02T08:23:24.947Z,78.77
2022-11-02T08:26:16.556Z,79.07
2022-11-02T08:30:00.398Z,78.77
2022-11-02T08:35:07.831Z,78.77
2022-11-02T08:36:36.578Z,78.56
2022-11-02T08:38:27.046Z,78.66
2022-11-02T08:45:17.138Z,78.26
2022-11-02T08:46:44.628Z,77.75
2022-11-02T08:48:35.229Z,77.85
2022-11-02T08:51:03.456Z,77.85
2022-11-02T08:57:39.915Z,77.30
2022-11-02T08:59:12.344Z,77.61
2022-11-02T09:03:15.619Z,77.75
2022-11-02T09:04:47.001Z,77.64
2022-11-02T09:07:14.292Z,77.85
2022-11-02T09:08:52.795Z,77.55
2022-11-02T09:11:55.059Z,77.95
2022-11-02T09:14:20.118Z,77.71
2022-11-02T09:16:18.973Z,77.81
2022-11-02T09:17:47.968Z,77.71
2022-11-02T09:19:47.945Z,77.91
2022-11-02T09:27:56.095Z,76.90
2022-11-02T09:30:23.966Z,76.45
2022-11-02T09:35:18.114Z,75.81
2022-11-02T09:37:50.943Z,75.95
2022-11-02T09:39:17.258Z,75.84
2022-11-02T09:41:23.183Z,76.01
2022-11-02T09:44:23.995Z,75.09
2022-11-02T09:45:52.098Z,75.09
2022-11-02T09:48:14.846Z,75.30
2022-11-02T09:52:51.315Z,73.74
2022-11-02T09:54:14.776Z,73.74
2022-11-02T09:54:52.287Z,73.74
2022-11-02T09:57:30.693Z,73.33
2022-11-02T09:59:41.228Z,73.33
2022-11-02T10:01:08.200Z,73.70
2022-11-02T10:02:40.391Z,73.39
2022-11-02T10:04:38.327Z,72.69
2022-11-02T10:06:28.486Z,72.48
2022-11-02T10:09:16.598Z,72.34
2022-11-02T10:10:46.595Z,71.84
2022-11-02T10:14:35.258Z,72.17
2022-11-02T10:16:05.637Z,71.57
2022-11-02T10:23:07.749Z,71.47
2022-11-02T10:24:37.420Z,70.96
2022-11-02T10:26:58.119Z,69.71
2022-11-02T10:28:57.620Z,69.20
2022-11-02T10:38:11.921Z,67.55
2022-11-02T10:40:25.908Z,65.83
2022-11-02T10:45:45.096Z,64.70
2022-11-02T10:49:04.942Z,62.14
2022-11-02T10:53:47.669Z,61.00
2022-11-02T10:59:37.765Z,60.44
2022-11-02T11:02:07.554Z,59.70
2022-11-02T11:03:43.527Z,59.07
2022-11-02T11:05:58.739Z,57.56
2022-11-02T11:07:29.152Z,58.26
2022-11-02T11:08:59.066Z,57.96
2022-11-02T11:19:56.440Z,54.88
2022-11-02T11:21:27.292Z,55.69
2022-11-02T11:23:17.024Z,55.56
2022-11-02T11:25:54.016Z,55.23
2022-11-02T11:27:59.742Z,53.85
2022-11-02T11:29:29.935Z,54.66
2022-11-02T11:31:00.892Z,54.86
2022-11-02T11:36:19.804Z,54.58
2022-11-02T11:41:32.666Z,56.63
2022-11-02T11:45:04.360Z,57.46
2022-11-02T11:49:41.601Z,57.87
2022-11-02T11:51:55.680Z,55.90
2022-11-02T11:54:52.066Z,57.01
2022-11-02T11:58:45.359Z,56.68
2022-11-02T12:00:41.704Z,58.00
2022-11-02T12:03:58.712Z,58.45
2022-11-02T12:05:27.564Z,58.01
2022-11-02T12:10:12.759Z,58.34
2022-11-02T12:11:39.928Z,58.04
2022-11-02T12:14:30.164Z,58.47
2022-11-02T12:17:18.781Z,59.00
2022-11-02T12:19:16.848Z,58.09
2022-11-02T12:21:38.416Z,59.44
2022-11-02T12:23:43.554Z,59.94
2022-11-02T12:27:07.883Z,60.65
2022-11-02T12:29:25.653Z,60.78
2022-11-02T12:32:54.852Z,60.50
2022-11-02T12:36:17.568Z,61.44
2022-11-02T12:40:11.219Z,62.26
2022-11-02T12:41:39.416Z,61.85
2022-11-02T12:45:03.574Z,61.07
2022-11-02T12:46:41.334Z,61.37
2022-11-02T12:47:37.530Z,61.88
2022-11-02T12:48:37.349Z,61.58
2022-11-02T12:51:06.837Z,62.38
2022-11-02T12:52:35.713Z,61.78
2022-11-02T12:59:10.497Z,62.62
2022-11-02T13:00:59.247Z,61.80
2022-11-02T13:02:57.999Z,62.54
2022-11-02T13:05:01.106Z,62.24
2022-11-02T13:06:52.022Z,62.65
2022-11-02T13:08:59.173Z,62.85
2022-11-02T13:10:27.781Z,63.39
2022-11-02T13:11:59.665Z,62.27
2022-11-02T13:13:57.626Z,62.27
2022-11-02T13:16:54.496Z,62.78
2022-11-02T13:19:34.582Z,62.48
2022-11-02T13:21:06.838Z,62.17
2022-11-02T13:23:04.803Z,62.68
2022-11-02T13:24:32.584Z,62.20
2022-11-02T13:26:27.662Z,62.40
2022-11-02T13:29:37.292Z,61.49
2022-11-02T13:31:58.293Z,62.20
2022-11-02T13:35:19.651Z,62.30
2022-11-02T13:39:48.107Z,61.49
2022-11-02T13:41:23.495Z,61.90
2022-11-02T13:43:10.328Z,62.51
2022-11-02T13:44:53.775Z,63.42
2022-11-02T13:46:56.128Z,63.62
2022-11-02T13:50:56.418Z,62.33
2022-11-02T13:53:16.855Z,62.74
2022-11-02T13:56:07.249Z,62.13
2022-11-02T14:01:03.115Z,62.23
2022-11-02T14:02:37.869Z,62.84
2022-11-02T14:07:07.045Z,62.53
2022-11-02T14:08:58.116Z,61.32
2022-11-02T14:11:40.299Z,61.93
2022-11-02T14:14:28.219Z,62.74
2022-11-02T14:15:49.168Z,62.43
2022-11-02T14:16:49.186Z,62.33
2022-11-02T14:19:20.774Z,61.41
2022-11-02T14:20:48.722Z,61.41
2022-11-02T14:23:59.795Z,61.01
2022-11-02T14:29:05.387Z,61.82
2022-11-02T14:30:34.288Z,63.07
2022-11-02T14:36:26.185Z,61.95
2022-11-02T14:40:21.303Z,62.05
2022-11-02T14:41:51.265Z,62.46
2022-11-02T14:46:03.704Z,61.95
2022-11-02T14:47:59.835Z,62.66
2022-11-02T14:49:59.835Z,63.07
2022-11-02T14:59:06.055Z,63.10
2022-11-02T15:00:35.565Z,63.30
2022-11-02T15:04:21.762Z,63.60
2022-11-02T15:06:21.820Z,63.71
2022-11-02T15:10:04.689Z,63.74
2022-11-02T15:13:07.598Z,64.45
2022-11-02T15:15:33.669Z,64.04
2022-11-02T15:25:26.348Z,64.96
2022-11-02T15:26:58.076Z,64.18
2022-11-02T15:28:25.349Z,64.18
2022-11-02T15:30:16.023Z,64.99
2022-11-02T15:34:09.699Z,65.19
2022-11-02T15:36:08.473Z,65.91
2022-11-02T15:40:27.614Z,65.94
2022-11-02T15:41:56.849Z,66.65
2022-11-02T15:44:50.213Z,66.85
2022-11-02T15:47:17.672Z,67.57
2022-11-02T15:49:49.549Z,67.69
2022-11-02T15:52:17.128Z,67.90
2022-11-02T15:55:14.102Z,67.52
2022-11-02T15:58:10.699Z,68.75
2022-11-02T15:59:39.668Z,69.06
2022-11-02T16:09:07.076Z,69.70
2022-11-02T16:11:07.231Z,70.31
2022-11-02T16:14:44.627Z,70.51
2022-11-02T16:17:29.371Z,71.06
2022-11-02T16:27:32.716Z,72.28
2022-11-02T16:30:36.695Z,72.69
2022-11-02T16:34:47.331Z,72.89
2022-11-02T16:37:42.868Z,73.13
2022-11-02T16:40:06.419Z,73.43
2022-11-02T16:42:52.517Z,74.05
2022-11-02T16:44:55.791Z,74.15
2022-11-02T16:50:15.673Z,74.55
2022-11-02T16:53:23.672Z,74.86
2022-11-02T16:56:43.102Z,75.31
2022-11-02T16:58:43.301Z,75.31
2022-11-02T17:01:28.581Z,75.71
2022-11-02T17:03:42.643Z,76.02
2022-11-02T17:04:41.979Z,76.02
2022-11-02T17:06:02.828Z,76.12
2022-11-02T17:08:03.495Z,76.12
2022-11-02T17:09:43.136Z,76.63
2022-11-02T17:11:13.353Z,76.73
2022-11-02T17:13:00.247Z,76.84
2022-11-02T17:20:22.827Z,77.28
2022-11-02T17:21:50.858Z,77.38
2022-11-02T17:23:51.135Z,77.48
2022-11-02T17:26:28.655Z,77.59
2022-11-02T17:29:00.467Z,77.69
2022-11-02T17:30:28.356Z,77.89
2022-11-02T17:33:53.858Z,78.09
2022-11-02T17:35:54.067Z,78.09
2022-11-02T17:38:04.167Z,78.30
2022-11-02T17:39:40.685Z,78.41
2022-11-02T17:41:31.177Z,78.41
2022-11-02T17:46:15.859Z,78.41
2022-11-02T17:49:13.009Z,78.61
2022-11-02T17:52:52.469Z,78.50
2022-11-02T17:54:23.471Z,78.61
2022-11-02T17:56:30.304Z,78.50
2022-11-02T18:02:02.704Z,78.61
2022-11-02T18:02:40.977Z,78.50
2022-11-02T18:03:40.928Z,78.50
2022-11-02T18:04:41.016Z,78.41
2022-11-02T18:06:10.867Z,78.41
2022-11-02T18:08:32.520Z,78.30
2022-11-02T18:10:34.736Z,78.30
2022-11-02T18:12:02.994Z,78.20
2022-11-02T18:13:33.133Z,78.30
2022-11-02T18:15:33.957Z,78.30
2022-11-02T18:18:25.782Z,78.00
2022-11-02T18:23:17.679Z,77.79
2022-11-02T18:25:43.653Z,77.59
2022-11-02T18:27:36.296Z,77.48
2022-11-02T18:32:06.951Z,77.59
2022-11-02T18:33:43.640Z,77.48
2022-11-02T18:35:12.352Z,77.59
2022-11-02T18:36:42.218Z,77.38
2022-11-02T18:38:41.157Z,77.48
2022-11-02T18:43:38.178Z,77.28
2022-11-02T18:45:25.261Z,77.18
2022-11-02T18:57:48.193Z,75.85
2022-11-02T19:00:53.673Z,75.85
2022-11-02T19:03:41.803Z,75.34
2022-11-02T19:05:32.710Z,74.93
2022-11-02T19:08:32.356Z,74.22
2022-11-02T19:12:24.177Z,74.83
2022-11-02T19:15:26.256Z,74.93
2022-11-02T19:18:22.441Z,74.42
2022-11-02T19:21:36.653Z,74.73
2022-11-02T19:25:08.663Z,74.46
2022-11-02T19:27:53.579Z,74.56
2022-11-02T19:33:16.526Z,74.56
2022-11-02T19:37:57.284Z,74.46
2022-11-02T19:43:28.763Z,74.97
2022-11-02T19:44:57.781Z,75.17
2022-11-02T19:54:57.477Z,75.10
2022-11-02T19:56:46.602Z,74.80
2022-11-02T19:58:43.982Z,74.59
2022-11-02T20:00:13.405Z,74.80
2022-11-02T20:01:43.403Z,74.90
2022-11-02T20:04:02.742Z,74.80
2022-11-02T20:06:33.777Z,74.69
2022-11-02T20:15:27.751Z,74.46
2022-11-02T20:18:13.343Z,74.46
2022-11-02T20:19:18.264Z,74.46
2022-11-02T20:21:43.118Z,74.46
2022-11-02T20:23:08.710Z,74.56
2022-11-02T20:25:43.804Z,74.46
2022-11-02T20:28:10.308Z,74.25
2022-11-02T20:33:30.841Z,74.15
2022-11-02T20:37:09.113Z,73.94
2022-11-02T20:38:38.415Z,74.05
2022-11-02T20:44:59.406Z,73.84
2022-11-02T20:46:58.289Z,73.64
2022-11-02T20:48:49.961Z,73.94
2022-11-02T20:51:08.431Z,73.94
2022-11-02T20:57:29.002Z,74.15
2022-11-02T20:59:19.641Z,74.15
2022-11-02T21:04:20.805Z,73.74
2022-11-02T21:06:37.613Z,74.15
2022-11-02T21:08:06.538Z,73.94
2022-11-02T21:10:38.438Z,74.05
2022-11-02T21:12:08.360Z,74.05
2022-11-02T21:18:32.896Z,73.54
2022-11-02T21:22:30.425Z,73.74
2022-11-02T21:26:39.153Z,73.64
2022-11-02T21:31:59.590Z,74.05
2022-11-02T21:37:51.275Z,74.35
2022-11-02T21:40:42.110Z,74.35
2022-11-02T21:44:48.611Z,74.35
2022-11-02T21:49:34.686Z,74.56
2022-11-02T21:53:05.679Z,74.56
2022-11-02T21:55:37.013Z,74.46
2022-11-02T21:57:17.928Z,74.46
2022-11-02T21:59:17.854Z,74.56
2022-11-02T22:01:23.947Z,74.32
2022-11-02T22:03:43.666Z,74.32
2022-11-02T22:10:29.784Z,74.11
2022-11-02T22:11:59.706Z,74.32
2022-11-02T22:13:31.572Z,74.32
2022-11-02T22:16:17.458Z,74.63
2022-11-02T22:17:49.911Z,74.42
2022-11-02T22:24:40.778Z,74.52
2022-11-02T22:27:16.431Z,74.63
2022-11-02T22:29:08.936Z,74.73
2022-11-02T22:32:02.834Z,74.63
2022-11-02T22:39:12.295Z,74.83
2022-11-02T22:43:41.394Z,75.13
2022-11-02T22:46:11.173Z,75.13
2022-11-02T22:47:41.081Z,75.34
2022-11-02T22:49:12.001Z,75.34
2022-11-02T22:51:44.293Z,75.54
2022-11-02T22:58:31.568Z,75.89
2022-11-02T22:59:59.596Z,76.09
2022-11-02T23:03:49.277Z,76.19
2022-11-02T23:05:18.164Z,76.50
2022-11-02T23:17:54.373Z,76.81
2022-11-02T23:19:50.563Z,77.01
2022-11-02T23:22:10.192Z,77.11
2022-11-02T23:24:29.925Z,77.11
2022-11-02T23:27:01.635Z,77.01
2022-11-02T23:30:49.104Z,77.11
2022-11-02T23:32:50.808Z,77.31
2022-11-02T23:35:44.854Z,77.52
2022-11-02T23:37:33.073Z,77.62
2022-11-02T23:43:09.512Z,77.93
2022-11-02T23:46:45.458Z,78.07
2022-11-02T23:50:14.174Z,78.27
2022-11-02T23:51:44.869Z,78.38
2022-11-02T23:54:12.684Z,78.48
2022-11-02T23:58:04.539Z,78.58
