createdAt,value
2019-03-31T00:01:52.807Z,21.68
2019-03-31T00:06:53.679Z,21.67
2019-03-31T00:11:54.238Z,21.58
2019-03-31T00:16:54.734Z,21.59
2019-03-31T00:21:55.200Z,21.55
2019-03-31T00:26:55.791Z,21.57
2019-03-31T00:31:56.293Z,21.51
2019-03-31T00:36:57.153Z,21.53
2019-03-31T00:41:57.750Z,21.50
2019-03-31T00:46:58.228Z,21.53
2019-03-31T00:51:58.830Z,21.53
2019-03-31T00:56:59.306Z,21.52
2019-03-31T01:01:59.948Z,21.51
2019-03-31T01:07:00.369Z,21.50
2019-03-31T01:12:01.061Z,21.46
2019-03-31T01:17:01.729Z,21.46
2019-03-31T01:22:02.379Z,21.46
2019-03-31T01:27:03.005Z,21.36
2019-03-31T01:32:03.622Z,21.46
2019-03-31T01:37:04.109Z,21.35
2019-03-31T01:42:04.745Z,21.41
2019-03-31T01:47:05.401Z,21.40
2019-03-31T01:52:05.973Z,21.38
2019-03-31T01:57:06.483Z,21.34
2019-03-31T02:02:06.943Z,21.35
2019-03-31T02:07:07.769Z,21.30
2019-03-31T02:12:08.376Z,21.28
2019-03-31T02:17:08.839Z,21.36
2019-03-31T02:22:09.334Z,21.32
2019-03-31T02:27:09.939Z,21.31
2019-03-31T02:32:23.612Z,21.35
2019-03-31T02:37:10.855Z,21.30
2019-03-31T02:42:11.328Z,21.30
2019-03-31T02:47:11.929Z,21.27
2019-03-31T02:52:12.583Z,21.28
2019-03-31T02:57:13.236Z,21.24
2019-03-31T03:02:14.089Z,21.29
2019-03-31T03:07:14.719Z,21.26
2019-03-31T03:12:15.214Z,21.25
2019-03-31T03:17:15.906Z,21.28
2019-03-31T03:22:16.516Z,21.29
2019-03-31T03:27:17.370Z,21.28
2019-03-31T03:32:17.973Z,21.26
2019-03-31T03:37:18.634Z,21.29
2019-03-31T03:42:19.268Z,21.34
2019-03-31T03:47:19.833Z,21.26
2019-03-31T03:52:20.500Z,21.31
2019-03-31T03:57:21.237Z,21.32
2019-03-31T04:02:21.883Z,21.31
2019-03-31T04:07:22.530Z,21.33
2019-03-31T04:12:23.481Z,21.34
2019-03-31T04:17:24.460Z,21.36
2019-03-31T04:22:25.035Z,21.31
2019-03-31T04:27:25.756Z,21.40
2019-03-31T04:32:26.496Z,21.36
2019-03-31T04:37:27.005Z,21.38
2019-03-31T04:42:27.618Z,21.34
2019-03-31T04:47:28.044Z,21.55
2019-03-31T04:52:28.578Z,21.80
2019-03-31T04:57:29.215Z,21.88
2019-03-31T05:02:30.087Z,22.08
2019-03-31T05:07:30.947Z,22.08
2019-03-31T05:12:31.586Z,22.12
2019-03-31T05:17:35.529Z,22.13
2019-03-31T05:22:32.696Z,22.17
2019-03-31T05:27:33.129Z,22.23
2019-03-31T05:32:33.757Z,22.26
2019-03-31T05:37:34.465Z,22.32
2019-03-31T05:42:35.058Z,22.40
2019-03-31T05:47:35.659Z,22.42
2019-03-31T05:52:36.153Z,22.47
2019-03-31T05:57:36.568Z,22.52
2019-03-31T06:02:37.043Z,22.57
2019-03-31T06:07:37.484Z,22.62
2019-03-31T06:12:38.373Z,22.63
2019-03-31T06:17:39.198Z,22.69
2019-03-31T06:22:39.780Z,22.72
2019-03-31T06:27:40.495Z,22.74
2019-03-31T06:32:41.334Z,22.77
2019-03-31T06:37:42.151Z,22.78
2019-03-31T06:42:42.826Z,22.82
2019-03-31T06:47:43.685Z,22.43
2019-03-31T06:52:44.349Z,22.35
2019-03-31T06:57:45.354Z,22.24
2019-03-31T07:02:46.254Z,22.20
2019-03-31T07:07:47.294Z,22.32
2019-03-31T07:12:48.215Z,22.12
2019-03-31T07:17:49.004Z,21.87
2019-03-31T07:22:50.761Z,20.62
2019-03-31T07:27:51.585Z,19.58
2019-03-31T07:32:52.697Z,19.39
2019-03-31T07:37:53.549Z,19.52
2019-03-31T07:42:54.637Z,20.61
2019-03-31T07:47:55.616Z,21.37
2019-03-31T07:52:56.322Z,21.61
2019-03-31T07:57:56.877Z,21.71
2019-03-31T08:03:00.132Z,21.86
2019-03-31T08:07:59.079Z,21.93
2019-03-31T08:12:59.658Z,21.96
2019-03-31T08:18:00.259Z,22.03
2019-03-31T08:23:00.710Z,22.05
2019-03-31T08:28:01.396Z,22.13
2019-03-31T08:33:02.020Z,22.27
2019-03-31T08:38:02.647Z,22.26
2019-03-31T08:43:03.073Z,22.39
2019-03-31T08:48:03.548Z,22.26
2019-03-31T08:53:04.335Z,22.38
2019-03-31T08:58:04.896Z,22.22
2019-03-31T09:03:05.496Z,22.23
2019-03-31T09:08:06.248Z,22.28
2019-03-31T09:13:06.788Z,22.41
2019-03-31T09:18:07.247Z,22.47
2019-03-31T09:23:07.991Z,22.54
2019-03-31T09:28:09.772Z,22.52
2019-03-31T09:33:10.442Z,22.53
2019-03-31T09:38:11.280Z,22.63
2019-03-31T09:43:11.905Z,22.74
2019-03-31T09:48:12.591Z,22.76
2019-03-31T09:53:13.207Z,22.73
2019-03-31T09:58:13.849Z,22.89
2019-03-31T10:03:14.315Z,22.74
2019-03-31T10:08:14.776Z,22.76
2019-03-31T10:13:15.529Z,22.67
2019-03-31T10:18:18.111Z,22.62
2019-03-31T10:23:16.781Z,22.68
2019-03-31T10:28:17.279Z,22.65
2019-03-31T10:33:17.870Z,22.74
2019-03-31T10:38:18.322Z,22.63
2019-03-31T10:43:18.845Z,22.59
2019-03-31T10:48:21.201Z,22.59
2019-03-31T10:53:20.067Z,22.50
2019-03-31T10:58:20.972Z,22.43
2019-03-31T11:03:21.760Z,22.66
2019-03-31T11:08:22.445Z,22.60
2019-03-31T11:13:23.272Z,22.76
2019-03-31T11:18:23.958Z,22.62
2019-03-31T11:23:24.734Z,22.71
2019-03-31T11:28:25.230Z,22.78
2019-03-31T11:33:25.875Z,22.73
2019-03-31T11:38:26.564Z,22.79
2019-03-31T11:43:27.165Z,22.74
2019-03-31T11:48:27.714Z,22.71
2019-03-31T11:53:28.281Z,22.82
2019-03-31T11:58:32.141Z,22.82
2019-03-31T12:03:30.934Z,22.84
2019-03-31T12:08:30.230Z,22.87
2019-03-31T12:13:31.097Z,22.84
2019-03-31T12:18:31.943Z,22.93
2019-03-31T12:23:32.544Z,22.85
2019-03-31T12:28:33.017Z,22.83
2019-03-31T12:33:33.927Z,22.93
2019-03-31T12:38:34.724Z,22.85
2019-03-31T12:43:35.665Z,22.98
2019-03-31T12:48:36.229Z,22.96
2019-03-31T12:53:36.973Z,22.93
2019-03-31T12:58:37.533Z,22.98
2019-03-31T13:03:38.216Z,23.07
2019-03-31T13:08:39.042Z,23.06
2019-03-31T13:13:39.905Z,23.03
2019-03-31T13:18:40.782Z,23.06
2019-03-31T13:23:41.389Z,23.11
2019-03-31T13:28:42.265Z,23.07
2019-03-31T13:33:43.071Z,23.08
2019-03-31T13:38:43.718Z,23.16
2019-03-31T13:43:44.129Z,23.16
2019-03-31T13:48:44.622Z,23.23
2019-03-31T13:53:45.249Z,23.20
2019-03-31T13:58:52.442Z,23.33
2019-03-31T14:03:46.143Z,23.41
2019-03-31T14:08:46.593Z,23.34
2019-03-31T14:13:47.243Z,23.39
2019-03-31T14:18:47.872Z,23.26
2019-03-31T14:23:48.362Z,23.30
2019-03-31T14:28:48.818Z,23.40
2019-03-31T14:33:49.427Z,23.39
2019-03-31T14:38:50.082Z,23.45
2019-03-31T14:43:50.533Z,23.42
2019-03-31T14:48:51.172Z,23.58
2019-03-31T14:53:51.548Z,23.62
2019-03-31T14:58:51.996Z,23.61
2019-03-31T15:03:52.560Z,23.56
2019-03-31T15:08:54.611Z,23.68
2019-03-31T15:13:53.605Z,23.62
2019-03-31T15:18:54.283Z,23.72
2019-03-31T15:23:54.902Z,23.71
2019-03-31T15:28:55.448Z,23.70
2019-03-31T15:33:56.224Z,23.71
2019-03-31T15:39:08.166Z,23.78
2019-03-31T15:43:57.387Z,23.86
2019-03-31T15:48:58.011Z,23.90
2019-03-31T15:53:58.573Z,23.83
2019-03-31T15:58:59.017Z,23.74
2019-03-31T16:03:59.432Z,23.73
2019-03-31T16:09:00.079Z,23.82
2019-03-31T16:14:00.589Z,23.78
2019-03-31T16:19:01.246Z,23.59
2019-03-31T16:24:01.863Z,23.76
2019-03-31T16:29:02.483Z,23.67
2019-03-31T16:34:03.070Z,23.63
2019-03-31T16:39:03.906Z,23.63
2019-03-31T16:44:04.486Z,23.69
2019-03-31T16:49:05.100Z,23.65
2019-03-31T16:54:05.987Z,23.60
2019-03-31T16:59:06.803Z,23.62
2019-03-31T17:04:07.310Z,23.58
2019-03-31T17:09:07.925Z,23.57
2019-03-31T17:14:08.644Z,23.41
2019-03-31T17:19:10.359Z,22.36
2019-03-31T17:24:10.983Z,22.42
2019-03-31T17:29:11.639Z,22.16
2019-03-31T17:34:12.255Z,22.05
2019-03-31T17:39:12.912Z,22.05
2019-03-31T17:44:13.962Z,22.33
2019-03-31T17:49:14.615Z,22.40
2019-03-31T17:54:18.751Z,22.48
2019-03-31T17:59:15.815Z,22.46
2019-03-31T18:04:16.349Z,22.38
2019-03-31T18:09:16.986Z,22.42
2019-03-31T18:14:17.424Z,22.56
2019-03-31T18:19:17.974Z,22.56
2019-03-31T18:24:18.418Z,22.40
2019-03-31T18:29:20.012Z,22.41
2019-03-31T18:34:20.575Z,22.47
2019-03-31T18:39:21.099Z,22.40
2019-03-31T18:44:22.163Z,22.45
2019-03-31T18:49:22.997Z,22.47
2019-03-31T18:54:23.848Z,22.43
2019-03-31T18:59:24.555Z,22.38
2019-03-31T19:04:25.130Z,22.28
2019-03-31T19:09:25.622Z,22.30
2019-03-31T19:14:26.635Z,22.36
2019-03-31T19:19:27.528Z,22.44
2019-03-31T19:24:28.280Z,22.48
2019-03-31T19:29:29.047Z,22.46
2019-03-31T19:34:29.689Z,22.52
2019-03-31T19:39:30.602Z,22.48
2019-03-31T19:44:31.373Z,22.60
2019-03-31T19:49:31.797Z,22.64
2019-03-31T19:54:32.517Z,22.61
2019-03-31T19:59:33.222Z,22.60
2019-03-31T20:04:33.759Z,22.57
2019-03-31T20:09:34.403Z,22.56
2019-03-31T20:14:35.066Z,22.55
2019-03-31T20:19:35.943Z,22.56
2019-03-31T20:24:36.554Z,22.62
2019-03-31T20:29:36.993Z,22.61
2019-03-31T20:34:37.862Z,22.60
2019-03-31T20:39:38.537Z,22.57
2019-03-31T20:44:39.339Z,22.62
2019-03-31T20:49:40.232Z,22.63
2019-03-31T20:54:40.801Z,22.62
2019-03-31T20:59:41.616Z,22.74
2019-03-31T21:04:42.166Z,22.82
2019-03-31T21:09:45.050Z,22.79
2019-03-31T21:14:44.272Z,22.81
2019-03-31T21:19:44.766Z,22.78
2019-03-31T21:24:45.195Z,22.79
2019-03-31T21:29:45.983Z,22.79
2019-03-31T21:34:46.645Z,22.79
2019-03-31T21:39:47.075Z,22.77
2019-03-31T21:44:47.555Z,22.80
2019-03-31T21:49:48.197Z,22.78
2019-03-31T21:54:48.817Z,22.72
2019-03-31T21:59:49.476Z,22.76
2019-03-31T22:04:49.982Z,22.79
2019-03-31T22:09:50.605Z,22.76
2019-03-31T22:17:58.636Z,22.77
2019-03-31T22:45:22.319Z,22.84
2019-03-31T22:50:22.384Z,22.79
2019-03-31T22:55:27.386Z,22.82
