createdAt,value
2022-12-23T00:01:50.658Z,99409.80
2022-12-23T00:04:24.831Z,99406.00
2022-12-23T00:06:59.085Z,99412.20
2022-12-23T00:09:33.728Z,99418.00
2022-12-23T00:12:27.839Z,99415.20
2022-12-23T00:15:07.477Z,99418.80
2022-12-23T00:17:45.228Z,99408.80
2022-12-23T00:20:19.715Z,99414.60
2022-12-23T00:23:08.639Z,99417.40
2022-12-23T00:25:46.245Z,99418.20
2022-12-23T00:28:22.625Z,99416.40
2022-12-23T00:31:01.536Z,99418.60
2022-12-23T00:33:38.971Z,99417.40
2022-12-23T00:36:24.369Z,99418.60
2022-12-23T00:39:17.191Z,99418.00
2022-12-23T00:42:04.914Z,99417.40
2022-12-23T00:44:39.099Z,99422.00
2022-12-23T00:47:36.192Z,99425.00
2022-12-23T00:50:12.645Z,99424.20
2022-12-23T00:52:46.542Z,99431.00
2022-12-23T00:55:20.340Z,99427.60
2022-12-23T00:57:54.503Z,99428.60
2022-12-23T01:00:42.791Z,99427.20
2022-12-23T01:03:36.389Z,99413.00
2022-12-23T01:06:10.902Z,99412.00
2022-12-23T01:08:45.472Z,99412.20
2022-12-23T01:11:19.731Z,99409.60
2022-12-23T01:13:53.533Z,99408.20
2022-12-23T01:16:27.373Z,99412.20
2022-12-23T01:19:01.551Z,99407.40
2022-12-23T01:21:35.724Z,99402.60
2022-12-23T01:24:10.971Z,99398.60
2022-12-23T01:26:44.592Z,99402.80
2022-12-23T01:29:18.825Z,99388.20
2022-12-23T01:31:52.716Z,99373.20
2022-12-23T01:34:32.506Z,99367.00
2022-12-23T01:37:11.726Z,99358.40
2022-12-23T01:39:45.518Z,99358.80
2022-12-23T01:42:39.908Z,99355.60
2022-12-23T01:45:21.777Z,99352.60
2022-12-23T01:48:00.302Z,99353.40
2022-12-23T01:50:39.038Z,99359.20
2022-12-23T01:53:17.473Z,99358.60
2022-12-23T01:55:57.214Z,99358.40
2022-12-23T01:58:37.592Z,99358.40
2022-12-23T02:01:30.616Z,99364.40
2022-12-23T02:04:10.956Z,99366.20
2022-12-23T02:07:07.481Z,99372.20
2022-12-23T02:09:43.479Z,99363.40
2022-12-23T02:12:56.294Z,99354.80
2022-12-23T02:16:00.528Z,99359.20
2022-12-23T02:19:07.445Z,99359.40
2022-12-23T02:22:06.706Z,99357.00
2022-12-23T02:25:31.590Z,99353.60
2022-12-23T02:28:29.852Z,99351.80
2022-12-23T02:31:11.849Z,99350.00
2022-12-23T02:34:01.771Z,99348.80
2022-12-23T02:36:51.546Z,99344.80
2022-12-23T02:39:40.191Z,99345.20
2022-12-23T02:42:20.183Z,99356.20
2022-12-23T02:45:03.162Z,99352.00
2022-12-23T02:47:44.079Z,99349.40
2022-12-23T02:50:33.062Z,99345.80
2022-12-23T02:53:17.361Z,99346.40
2022-12-23T02:55:56.331Z,99354.20
2022-12-23T02:58:35.467Z,99358.00
2022-12-23T03:01:11.881Z,99353.00
2022-12-23T03:03:48.879Z,99356.00
2022-12-23T03:06:28.477Z,99360.80
2022-12-23T03:09:04.075Z,99357.00
2022-12-23T03:11:52.383Z,99363.20
2022-12-23T03:15:02.488Z,99360.20
2022-12-23T03:17:50.339Z,99360.00
2022-12-23T03:20:36.121Z,99358.80
2022-12-23T03:23:22.961Z,99360.80
2022-12-23T03:26:10.732Z,99360.20
2022-12-23T03:28:54.982Z,99367.60
2022-12-23T03:31:34.649Z,99368.60
2022-12-23T03:34:15.643Z,99367.00
2022-12-23T03:36:56.343Z,99367.80
2022-12-23T03:39:38.027Z,99374.80
2022-12-23T03:42:20.415Z,99363.20
2022-12-23T03:45:36.266Z,99363.60
2022-12-23T03:47:57.915Z,99352.40
2022-12-23T03:50:35.019Z,99353.80
2022-12-23T03:53:15.181Z,99350.20
2022-12-23T03:55:56.662Z,99350.20
2022-12-23T03:58:42.868Z,99349.00
2022-12-23T04:01:26.467Z,99351.80
2022-12-23T04:04:08.351Z,99345.00
2022-12-23T04:06:50.063Z,99343.80
2022-12-23T04:09:27.410Z,99342.00
2022-12-23T04:12:02.404Z,99340.20
2022-12-23T04:14:37.921Z,99345.00
2022-12-23T04:17:11.659Z,99343.20
2022-12-23T04:19:47.241Z,99343.00
2022-12-23T04:22:21.042Z,99342.20
2022-12-23T04:24:54.849Z,99334.40
2022-12-23T04:27:29.170Z,99337.20
2022-12-23T04:30:03.147Z,99337.00
2022-12-23T04:32:37.256Z,99326.40
2022-12-23T04:35:13.325Z,99327.40
2022-12-23T04:37:47.471Z,99324.00
2022-12-23T04:40:21.986Z,99319.60
2022-12-23T04:42:56.515Z,99321.20
2022-12-23T04:45:30.262Z,99314.80
2022-12-23T04:48:04.197Z,99305.20
2022-12-23T04:50:38.486Z,99300.60
2022-12-23T04:53:12.510Z,99295.60
2022-12-23T04:55:50.648Z,99294.00
2022-12-23T04:58:25.442Z,99283.80
2022-12-23T05:01:08.918Z,99288.00
2022-12-23T05:03:43.960Z,99291.80
2022-12-23T05:06:17.953Z,99290.60
2022-12-23T05:08:51.993Z,99291.00
2022-12-23T05:11:25.934Z,99294.20
2022-12-23T05:13:59.953Z,99292.20
2022-12-23T05:16:34.108Z,99285.60
2022-12-23T05:19:09.223Z,99283.00
2022-12-23T05:21:43.201Z,99282.00
2022-12-23T05:24:17.425Z,99277.80
2022-12-23T05:26:59.460Z,99271.00
2022-12-23T05:29:34.199Z,99277.20
2022-12-23T05:32:08.741Z,99273.60
2022-12-23T05:34:42.602Z,99269.00
2022-12-23T05:37:16.689Z,99266.00
2022-12-23T05:39:50.512Z,99269.40
2022-12-23T05:42:24.250Z,99273.20
2022-12-23T05:44:58.204Z,99268.40
2022-12-23T05:47:32.166Z,99266.20
2022-12-23T05:50:06.645Z,99272.40
2022-12-23T05:52:40.560Z,99272.40
2022-12-23T05:55:14.956Z,99276.00
2022-12-23T05:57:48.950Z,99275.40
2022-12-23T06:00:24.548Z,99278.20
2022-12-23T06:02:58.889Z,99277.40
2022-12-23T06:05:36.691Z,99273.60
2022-12-23T06:08:11.034Z,99272.80
2022-12-23T06:10:44.888Z,99269.80
2022-12-23T06:13:19.678Z,99272.60
2022-12-23T06:15:53.559Z,99279.00
2022-12-23T06:18:27.632Z,99282.80
2022-12-23T06:21:02.181Z,99283.20
2022-12-23T06:23:36.266Z,99288.40
2022-12-23T06:26:10.642Z,99288.40
2022-12-23T06:28:44.961Z,99288.80
2022-12-23T06:31:19.702Z,99292.40
2022-12-23T06:33:53.903Z,99287.40
2022-12-23T06:36:27.803Z,99286.00
2022-12-23T06:39:02.220Z,99279.80
2022-12-23T06:41:39.118Z,99278.40
2022-12-23T06:44:14.156Z,99283.60
2022-12-23T06:46:48.608Z,99277.40
2022-12-23T06:49:22.722Z,99277.00
2022-12-23T06:51:57.395Z,99283.60
2022-12-23T06:54:32.488Z,99282.60
2022-12-23T06:57:07.119Z,99281.60
2022-12-23T06:59:41.993Z,99282.00
2022-12-23T07:02:16.946Z,99281.40
2022-12-23T07:04:52.499Z,99281.40
2022-12-23T07:07:26.761Z,99276.80
2022-12-23T07:10:01.027Z,99276.40
2022-12-23T07:12:35.410Z,99274.40
2022-12-23T07:15:12.614Z,99272.80
2022-12-23T07:17:46.691Z,99279.80
2022-12-23T07:20:29.017Z,99281.20
2022-12-23T07:23:03.465Z,99283.00
2022-12-23T07:25:37.997Z,99282.80
2022-12-23T07:28:12.920Z,99282.40
2022-12-23T07:30:47.571Z,99275.60
2022-12-23T07:33:21.994Z,99277.60
2022-12-23T07:36:00.980Z,99277.80
2022-12-23T07:38:35.033Z,99271.60
2022-12-23T07:41:10.149Z,99269.40
2022-12-23T07:43:44.520Z,99266.60
2022-12-23T07:46:19.617Z,99267.60
2022-12-23T07:48:53.910Z,99261.80
2022-12-23T07:51:30.447Z,99273.20
2022-12-23T07:54:04.933Z,99269.80
2022-12-23T07:56:41.030Z,99274.80
2022-12-23T07:59:15.520Z,99276.20
2022-12-23T08:01:50.527Z,99275.60
2022-12-23T08:04:27.050Z,99276.00
2022-12-23T08:07:02.187Z,99271.80
2022-12-23T08:09:36.651Z,99270.60
2022-12-23T08:12:12.166Z,99267.00
2022-12-23T08:14:48.511Z,99261.60
2022-12-23T08:17:22.589Z,99259.80
2022-12-23T08:19:57.278Z,99257.00
2022-12-23T08:22:31.918Z,99251.60
2022-12-23T08:25:12.488Z,99249.20
2022-12-23T08:27:58.303Z,99245.40
2022-12-23T08:30:33.664Z,99243.80
2022-12-23T08:33:07.905Z,99252.00
2022-12-23T08:35:42.457Z,99252.00
2022-12-23T08:38:17.438Z,99252.00
2022-12-23T08:40:52.190Z,99254.20
2022-12-23T08:43:33.584Z,99246.80
2022-12-23T08:46:10.879Z,99236.00
2022-12-23T08:48:49.105Z,99233.00
2022-12-23T08:51:27.317Z,99227.40
2022-12-23T08:54:02.874Z,99224.00
2022-12-23T08:56:41.204Z,99232.00
2022-12-23T08:59:20.054Z,99225.00
2022-12-23T09:01:54.202Z,99223.20
2022-12-23T09:04:28.578Z,99219.60
2022-12-23T09:07:03.253Z,99221.80
2022-12-23T09:09:39.187Z,99213.20
2022-12-23T09:12:16.267Z,99224.40
2022-12-23T09:14:50.279Z,99222.80
2022-12-23T09:17:24.070Z,99217.60
2022-12-23T09:20:58.208Z,99219.60
2022-12-23T09:23:33.775Z,99220.00
2022-12-23T09:26:09.767Z,99215.80
2022-12-23T09:28:44.140Z,99217.00
2022-12-23T09:31:19.094Z,99211.20
2022-12-23T09:33:55.537Z,99209.80
2022-12-23T09:36:30.309Z,99210.80
2022-12-23T09:39:04.670Z,99208.80
2022-12-23T09:42:06.387Z,99217.20
2022-12-23T09:45:08.447Z,99222.20
2022-12-23T09:47:47.910Z,99220.40
2022-12-23T09:50:30.009Z,99224.60
2022-12-23T09:53:09.421Z,99218.60
2022-12-23T09:55:56.219Z,99218.80
2022-12-23T09:58:39.791Z,99217.80
2022-12-23T10:01:30.179Z,99216.40
2022-12-23T10:04:35.763Z,99213.40
2022-12-23T10:07:29.586Z,99218.60
2022-12-23T10:10:16.394Z,99217.80
2022-12-23T10:12:55.074Z,99218.00
2022-12-23T10:15:37.659Z,99218.60
2022-12-23T10:18:23.655Z,99219.40
2022-12-23T10:21:04.401Z,99222.20
2022-12-23T10:23:44.191Z,99213.20
2022-12-23T10:26:26.255Z,99216.00
2022-12-23T10:29:18.283Z,99214.40
2022-12-23T10:32:18.829Z,99206.20
2022-12-23T10:35:04.955Z,99209.20
2022-12-23T10:37:47.629Z,99211.80
2022-12-23T10:40:30.759Z,99212.60
2022-12-23T10:43:28.566Z,99209.40
2022-12-23T10:46:23.760Z,99210.60
2022-12-23T10:49:10.124Z,99213.60
2022-12-23T10:51:53.992Z,99210.00
2022-12-23T10:54:33.354Z,99206.40
2022-12-23T10:57:09.833Z,99210.60
2022-12-23T10:59:44.602Z,99216.80
2022-12-23T11:02:58.674Z,99214.00
2022-12-23T11:05:36.781Z,99213.00
2022-12-23T11:08:12.234Z,99212.00
2022-12-23T11:10:47.168Z,99214.60
2022-12-23T11:13:41.759Z,99212.40
2022-12-23T11:16:26.516Z,99215.60
2022-12-23T11:19:04.198Z,99216.80
2022-12-23T11:21:38.895Z,99215.20
2022-12-23T11:24:25.188Z,99221.00
2022-12-23T11:27:08.430Z,99218.20
2022-12-23T11:29:49.616Z,99221.40
2022-12-23T11:32:29.835Z,99220.80
2022-12-23T11:35:07.224Z,99219.40
2022-12-23T11:37:44.625Z,99221.20
2022-12-23T11:40:34.925Z,99218.80
2022-12-23T11:43:17.648Z,99216.00
2022-12-23T11:46:20.273Z,99212.80
2022-12-23T11:49:16.849Z,99212.80
2022-12-23T11:52:03.464Z,99215.40
2022-12-23T11:54:41.335Z,99209.40
2022-12-23T11:57:23.498Z,99208.80
2022-12-23T12:00:04.929Z,99204.00
2022-12-23T12:02:44.331Z,99208.40
2022-12-23T12:05:32.054Z,99200.20
2022-12-23T12:08:11.566Z,99201.80
2022-12-23T12:10:47.013Z,99198.00
2022-12-23T12:13:30.420Z,99206.00
2022-12-23T12:16:23.675Z,99206.00
2022-12-23T12:19:03.102Z,99204.60
2022-12-23T12:21:41.055Z,99199.40
2022-12-23T12:24:24.084Z,99201.20
2022-12-23T12:27:06.375Z,99199.20
2022-12-23T12:29:48.837Z,99208.40
2022-12-23T12:32:37.337Z,99202.80
2022-12-23T12:35:21.347Z,99195.80
2022-12-23T12:38:03.790Z,99199.60
2022-12-23T12:40:44.684Z,99202.40
2022-12-23T12:43:31.630Z,99201.40
2022-12-23T12:46:28.459Z,99204.60
2022-12-23T12:49:14.537Z,99214.20
2022-12-23T12:51:57.150Z,99214.40
2022-12-23T12:54:39.539Z,99217.60
2022-12-23T12:57:19.983Z,99226.60
2022-12-23T13:00:05.228Z,99230.60
2022-12-23T13:03:09.519Z,99233.40
2022-12-23T13:06:07.594Z,99229.60
2022-12-23T13:09:02.891Z,99234.60
2022-12-23T13:11:46.279Z,99237.60
2022-12-23T13:14:35.670Z,99248.00
2022-12-23T13:17:20.415Z,99257.80
2022-12-23T13:20:09.805Z,99259.40
2022-12-23T13:22:46.046Z,99261.60
2022-12-23T13:25:28.222Z,99264.00
2022-12-23T13:28:12.934Z,99265.40
2022-12-23T13:30:57.337Z,99270.40
2022-12-23T13:33:42.567Z,99272.60
2022-12-23T13:36:46.893Z,99278.80
2022-12-23T13:39:40.774Z,99278.20
2022-12-23T13:42:26.545Z,99280.80
2022-12-23T13:45:02.762Z,99284.80
2022-12-23T13:47:51.208Z,99278.40
2022-12-23T13:50:35.060Z,99279.60
2022-12-23T13:53:26.181Z,99275.20
2022-12-23T13:56:18.961Z,99274.60
2022-12-23T13:58:54.828Z,99267.40
2022-12-23T14:01:44.672Z,99270.00
2022-12-23T14:04:57.669Z,99272.00
2022-12-23T14:07:35.045Z,99270.20
2022-12-23T14:10:25.989Z,99268.20
2022-12-23T14:13:10.037Z,99266.40
2022-12-23T14:16:25.876Z,99256.20
2022-12-23T14:19:40.734Z,99264.20
2022-12-23T14:22:46.424Z,99260.80
2022-12-23T14:25:44.647Z,99262.00
2022-12-23T14:28:47.448Z,99265.40
2022-12-23T14:31:39.991Z,99261.40
2022-12-23T14:34:33.587Z,99267.60
2022-12-23T14:37:37.387Z,99269.80
2022-12-23T14:40:53.394Z,99270.40
2022-12-23T14:43:58.016Z,99266.40
2022-12-23T14:47:01.256Z,99274.00
2022-12-23T14:49:46.346Z,99275.80
2022-12-23T14:53:00.277Z,99273.40
2022-12-23T14:55:53.405Z,99274.40
2022-12-23T14:59:10.472Z,99280.20
2022-12-23T15:01:50.190Z,99278.20
2022-12-23T15:04:29.905Z,99286.60
2022-12-23T15:07:08.682Z,99289.20
2022-12-23T15:09:54.540Z,99292.40
2022-12-23T15:12:37.796Z,99292.00
2022-12-23T15:15:21.012Z,99284.20
2022-12-23T15:18:07.479Z,99286.80
2022-12-23T15:20:42.276Z,99281.00
2022-12-23T15:23:20.645Z,99290.20
2022-12-23T15:25:59.697Z,99290.20
2022-12-23T15:28:42.592Z,99285.20
2022-12-23T15:31:31.085Z,99286.60
2022-12-23T15:34:17.130Z,99292.60
2022-12-23T15:36:54.784Z,99292.40
2022-12-23T15:39:38.366Z,99287.20
2022-12-23T15:42:27.966Z,99285.40
2022-12-23T15:45:02.865Z,99287.80
2022-12-23T15:47:43.107Z,99291.40
2022-12-23T15:50:23.107Z,99290.20
2022-12-23T15:53:05.269Z,99286.60
2022-12-23T15:55:44.297Z,99278.80
2022-12-23T15:58:25.975Z,99275.40
2022-12-23T16:01:02.699Z,99279.20
2022-12-23T16:03:42.028Z,99279.60
2022-12-23T16:06:26.478Z,99280.40
2022-12-23T16:09:07.887Z,99280.80
2022-12-23T16:11:54.685Z,99279.20
2022-12-23T16:14:39.614Z,99282.00
2022-12-23T16:17:34.517Z,99284.40
2022-12-23T16:20:30.165Z,99290.20
2022-12-23T16:23:06.359Z,99287.80
2022-12-23T16:25:44.177Z,99289.40
2022-12-23T16:28:29.262Z,99293.00
2022-12-23T16:31:07.360Z,99293.20
2022-12-23T16:33:46.959Z,99288.80
2022-12-23T16:36:37.082Z,99294.60
2022-12-23T16:39:23.120Z,99295.40
2022-12-23T16:41:57.444Z,99293.40
2022-12-23T16:44:31.638Z,99292.80
2022-12-23T16:47:16.744Z,99293.80
2022-12-23T16:49:51.092Z,99290.40
2022-12-23T16:52:26.726Z,99296.80
2022-12-23T16:55:00.899Z,99300.20
2022-12-23T16:57:34.975Z,99308.00
2022-12-23T17:00:14.142Z,99302.00
2022-12-23T17:02:49.407Z,99305.00
2022-12-23T17:05:26.504Z,99303.00
2022-12-23T17:08:00.584Z,99305.80
2022-12-23T17:10:34.971Z,99301.40
2022-12-23T17:13:10.433Z,99311.00
2022-12-23T17:15:44.965Z,99307.20
2022-12-23T17:18:21.166Z,99301.80
2022-12-23T17:20:56.079Z,99296.00
2022-12-23T17:23:33.911Z,99299.00
2022-12-23T17:26:08.796Z,99298.40
2022-12-23T17:28:43.683Z,99301.20
2022-12-23T17:31:26.767Z,99299.20
2022-12-23T17:34:02.825Z,99309.60
2022-12-23T17:36:37.381Z,99311.20
2022-12-23T17:39:13.431Z,99310.20
2022-12-23T17:41:48.983Z,99315.80
2022-12-23T17:44:24.224Z,99320.60
2022-12-23T17:46:59.233Z,99313.60
2022-12-23T17:49:35.018Z,99310.20
2022-12-23T17:52:18.275Z,99312.00
2022-12-23T17:54:54.535Z,99298.20
2022-12-23T17:57:29.839Z,99296.00
2022-12-23T18:00:04.185Z,99307.00
2022-12-23T18:02:47.147Z,99311.20
2022-12-23T18:05:28.835Z,99314.60
2022-12-23T18:08:04.713Z,99318.60
2022-12-23T18:10:42.684Z,99312.20
2022-12-23T18:13:21.616Z,99313.40
2022-12-23T18:15:56.108Z,99313.40
2022-12-23T18:18:40.417Z,99316.00
2022-12-23T18:21:24.775Z,99307.20
2022-12-23T18:24:02.632Z,99303.40
2022-12-23T18:26:37.223Z,99301.60
2022-12-23T18:29:11.519Z,99293.20
2022-12-23T18:31:52.270Z,99292.80
2022-12-23T18:34:26.457Z,99302.20
2022-12-23T18:37:00.550Z,99312.20
2022-12-23T18:39:34.751Z,99316.00
2022-12-23T18:42:10.399Z,99315.40
2022-12-23T18:44:45.315Z,99305.80
2022-12-23T18:47:20.743Z,99302.40
2022-12-23T18:49:56.655Z,99310.60
2022-12-23T18:52:30.971Z,99303.00
2022-12-23T18:55:07.149Z,99291.20
2022-12-23T18:57:41.660Z,99291.80
2022-12-23T19:00:25.429Z,99290.80
2022-12-23T19:03:00.175Z,99288.80
2022-12-23T19:05:37.182Z,99291.80
2022-12-23T19:08:12.251Z,99293.00
2022-12-23T19:10:48.799Z,99281.20
2022-12-23T19:13:23.474Z,99280.60
