createdAt,value
2023-03-12T00:00:04.010Z,-3.44
2023-03-12T00:01:04.116Z,-3.44
2023-03-12T00:02:04.146Z,-3.50
2023-03-12T00:03:04.118Z,-3.50
2023-03-12T00:04:04.396Z,-3.50
2023-03-12T00:05:04.164Z,-3.50
2023-03-12T00:06:10.399Z,-3.50
2023-03-12T00:07:04.182Z,-3.50
2023-03-12T00:08:04.207Z,-3.50
2023-03-12T00:09:04.155Z,-3.56
2023-03-12T00:10:04.149Z,-3.56
2023-03-12T00:11:04.258Z,-3.56
2023-03-12T00:12:04.290Z,-3.56
2023-03-12T00:13:04.332Z,-3.56
2023-03-12T00:14:04.151Z,-3.56
2023-03-12T00:15:04.232Z,-3.56
2023-03-12T00:16:04.344Z,-3.56
2023-03-12T00:17:04.403Z,-3.56
2023-03-12T00:18:04.518Z,-3.62
2023-03-12T00:19:04.475Z,-3.62
2023-03-12T00:20:04.476Z,-3.62
2023-03-12T00:21:03.508Z,-3.69
2023-03-12T00:22:03.923Z,-3.69
2023-03-12T00:23:04.099Z,-3.69
2023-03-12T00:24:04.129Z,-3.69
2023-03-12T00:25:04.233Z,-3.69
2023-03-12T00:26:04.234Z,-3.69
2023-03-12T00:27:04.158Z,-3.69
2023-03-12T00:28:04.226Z,-3.75
2023-03-12T00:29:04.289Z,-3.75
2023-03-12T00:30:04.231Z,-3.75
2023-03-12T00:31:04.452Z,-3.75
2023-03-12T00:32:04.473Z,-3.75
2023-03-12T00:33:04.468Z,-3.75
2023-03-12T00:34:03.536Z,-3.75
2023-03-12T00:35:03.580Z,-3.75
2023-03-12T00:36:03.695Z,-3.75
2023-03-12T00:37:03.744Z,-3.81
2023-03-12T00:38:04.069Z,-3.81
2023-03-12T00:39:04.180Z,-3.81
2023-03-12T00:40:04.227Z,-3.88
2023-03-12T00:41:04.322Z,-3.88
2023-03-12T00:42:04.240Z,-3.88
2023-03-12T00:43:04.196Z,-3.88
2023-03-12T00:44:04.305Z,-3.88
2023-03-12T00:45:04.314Z,-3.88
2023-03-12T00:46:04.394Z,-3.88
2023-03-12T00:47:03.518Z,-3.88
2023-03-12T00:48:03.605Z,-3.88
2023-03-12T00:49:03.598Z,-3.88
2023-03-12T00:50:03.588Z,-3.88
2023-03-12T00:51:03.587Z,-3.88
2023-03-12T00:52:03.588Z,-3.88
2023-03-12T00:53:03.663Z,-3.94
2023-03-12T00:54:03.751Z,-3.94
2023-03-12T00:55:03.821Z,-3.94
2023-03-12T00:56:03.911Z,-3.94
2023-03-12T00:57:04.076Z,-4.00
2023-03-12T00:58:04.142Z,-4.00
2023-03-12T00:59:04.147Z,-4.00
2023-03-12T01:00:04.142Z,-4.00
2023-03-12T01:01:04.407Z,-4.00
2023-03-12T01:02:04.310Z,-4.00
2023-03-12T01:03:04.402Z,-4.00
2023-03-12T01:04:04.493Z,-4.00
2023-03-12T01:05:04.386Z,-4.00
2023-03-12T01:06:04.478Z,-4.00
2023-03-12T01:07:03.514Z,-4.00
2023-03-12T01:08:03.665Z,-4.06
2023-03-12T01:09:03.747Z,-4.06
2023-03-12T01:10:03.916Z,-4.06
2023-03-12T01:11:03.987Z,-4.06
2023-03-12T01:12:04.089Z,-4.06
2023-03-12T01:13:04.087Z,-4.06
2023-03-12T01:14:04.151Z,-4.06
2023-03-12T01:15:04.158Z,-4.06
2023-03-12T01:16:04.192Z,-4.06
2023-03-12T01:17:04.380Z,-4.06
2023-03-12T01:18:04.500Z,-4.12
2023-03-12T01:19:04.392Z,-4.12
2023-03-12T01:20:04.550Z,-4.12
2023-03-12T01:21:03.555Z,-4.12
2023-03-12T01:22:03.588Z,-4.12
2023-03-12T01:23:03.764Z,-4.12
2023-03-12T01:24:03.744Z,-4.12
2023-03-12T01:25:03.744Z,-4.12
2023-03-12T01:26:03.764Z,-4.12
2023-03-12T01:27:03.846Z,-4.12
2023-03-12T01:28:03.754Z,-4.19
2023-03-12T01:29:03.758Z,-4.19
2023-03-12T01:30:03.837Z,-4.19
2023-03-12T01:31:03.833Z,-4.19
2023-03-12T01:32:03.923Z,-4.19
2023-03-12T01:33:03.910Z,-4.19
2023-03-12T01:34:03.922Z,-4.19
2023-03-12T01:35:04.080Z,-4.19
2023-03-12T01:36:04.187Z,-4.25
2023-03-12T01:37:04.068Z,-4.25
2023-03-12T01:38:04.070Z,-4.25
2023-03-12T01:39:04.139Z,-4.25
2023-03-12T01:40:04.235Z,-4.25
2023-03-12T01:41:04.224Z,-4.31
2023-03-12T01:42:04.315Z,-4.31
2023-03-12T01:43:04.300Z,-4.31
2023-03-12T01:44:04.401Z,-4.31
2023-03-12T01:45:04.483Z,-4.31
2023-03-12T01:46:04.576Z,-4.31
2023-03-12T01:47:04.440Z,-4.31
2023-03-12T01:48:03.514Z,-4.31
2023-03-12T01:49:03.843Z,-4.31
2023-03-12T01:50:03.747Z,-4.31
2023-03-12T01:51:03.906Z,-4.31
2023-03-12T01:52:03.904Z,-4.31
2023-03-12T01:53:03.985Z,-4.31
2023-03-12T01:54:04.069Z,-4.31
2023-03-12T01:55:04.107Z,-4.31
2023-03-12T01:56:04.155Z,-4.31
2023-03-12T01:57:04.302Z,-4.31
2023-03-12T01:58:04.439Z,-4.31
2023-03-12T01:59:04.480Z,-4.31
2023-03-12T02:00:04.483Z,-4.31
2023-03-12T02:01:04.519Z,-4.31
2023-03-12T02:02:04.422Z,-4.31
2023-03-12T02:03:04.438Z,-4.31
2023-03-12T02:04:04.550Z,-4.31
2023-03-12T02:05:03.507Z,-4.38
2023-03-12T02:06:03.610Z,-4.38
2023-03-12T02:07:03.501Z,-4.38
2023-03-12T02:08:03.602Z,-4.38
2023-03-12T02:09:03.673Z,-4.38
2023-03-12T02:10:03.587Z,-4.38
2023-03-12T02:11:03.746Z,-4.38
2023-03-12T02:12:03.665Z,-4.38
2023-03-12T02:13:03.742Z,-4.38
2023-03-12T02:14:03.674Z,-4.38
2023-03-12T02:15:03.756Z,-4.38
2023-03-12T02:16:03.778Z,-4.44
2023-03-12T02:17:03.843Z,-4.44
2023-03-12T02:18:03.926Z,-4.38
2023-03-12T02:19:03.915Z,-4.44
2023-03-12T02:20:03.979Z,-4.44
2023-03-12T02:21:03.989Z,-4.44
2023-03-12T02:22:04.107Z,-4.44
2023-03-12T02:23:04.161Z,-4.44
2023-03-12T02:24:04.150Z,-4.44
2023-03-12T02:25:04.067Z,-4.44
2023-03-12T02:26:04.070Z,-4.44
2023-03-12T02:27:04.151Z,-4.44
2023-03-12T02:28:04.143Z,-4.44
2023-03-12T02:29:04.231Z,-4.44
2023-03-12T02:30:04.225Z,-4.44
2023-03-12T02:31:04.240Z,-4.44
2023-03-12T02:32:04.429Z,-4.44
2023-03-12T02:33:04.156Z,-4.44
2023-03-12T02:34:04.158Z,-4.50
2023-03-12T02:35:04.223Z,-4.50
2023-03-12T02:36:04.270Z,-4.50
2023-03-12T02:37:04.235Z,-4.50
2023-03-12T02:38:04.149Z,-4.50
2023-03-12T02:39:04.393Z,-4.50
2023-03-12T02:40:04.315Z,-4.50
2023-03-12T02:41:04.214Z,-4.50
2023-03-12T02:42:04.402Z,-4.50
2023-03-12T02:43:04.396Z,-4.50
2023-03-12T02:44:03.517Z,-4.50
2023-03-12T02:45:04.227Z,-4.50
2023-03-12T02:46:04.398Z,-4.50
2023-03-12T02:47:04.380Z,-4.50
2023-03-12T02:48:04.484Z,-4.56
2023-03-12T02:49:03.507Z,-4.56
2023-03-12T02:50:03.665Z,-4.56
2023-03-12T02:51:03.749Z,-4.56
2023-03-12T02:52:03.664Z,-4.56
2023-03-12T02:53:03.750Z,-4.56
2023-03-12T02:54:03.830Z,-4.56
2023-03-12T02:55:03.901Z,-4.56
2023-03-12T02:56:03.985Z,-4.62
2023-03-12T02:57:03.988Z,-4.62
2023-03-12T02:58:04.151Z,-4.62
2023-03-12T02:59:04.503Z,-4.62
2023-03-12T03:00:03.780Z,-4.62
2023-03-12T03:01:03.828Z,-4.62
2023-03-12T03:02:03.895Z,-4.62
2023-03-12T03:03:03.993Z,-4.62
2023-03-12T03:04:03.950Z,-4.62
2023-03-12T03:05:04.067Z,-4.62
2023-03-12T03:06:04.062Z,-4.62
2023-03-12T03:07:04.221Z,-4.62
2023-03-12T03:08:04.150Z,-4.69
2023-03-12T03:09:04.299Z,-4.69
2023-03-12T03:10:04.244Z,-4.69
2023-03-12T03:11:04.268Z,-4.69
2023-03-12T03:12:04.398Z,-4.69
2023-03-12T03:13:04.394Z,-4.69
2023-03-12T03:14:04.391Z,-4.69
2023-03-12T03:15:04.404Z,-4.69
2023-03-12T03:16:04.537Z,-4.69
2023-03-12T03:17:03.516Z,-4.69
2023-03-12T03:18:03.592Z,-4.69
2023-03-12T03:19:03.753Z,-4.75
2023-03-12T03:20:03.744Z,-4.75
2023-03-12T03:21:03.765Z,-4.75
2023-03-12T03:22:03.771Z,-4.75
2023-03-12T03:23:03.843Z,-4.75
2023-03-12T03:24:03.917Z,-4.75
2023-03-12T03:25:03.909Z,-4.75
2023-03-12T03:26:03.919Z,-4.75
2023-03-12T03:27:04.015Z,-4.75
2023-03-12T03:28:04.005Z,-4.81
2023-03-12T03:29:04.006Z,-4.81
2023-03-12T03:30:03.990Z,-4.81
2023-03-12T03:31:04.124Z,-4.81
2023-03-12T03:32:04.152Z,-4.81
2023-03-12T03:33:04.232Z,-4.81
2023-03-12T03:34:04.225Z,-4.81
2023-03-12T03:35:04.233Z,-4.81
2023-03-12T03:36:04.352Z,-4.81
2023-03-12T03:37:04.474Z,-4.81
2023-03-12T03:38:03.606Z,-4.81
2023-03-12T03:39:04.156Z,-4.81
2023-03-12T03:40:04.245Z,-4.81
2023-03-12T03:41:04.244Z,-4.81
2023-03-12T03:42:04.228Z,-4.81
2023-03-12T03:43:04.404Z,-4.81
2023-03-12T03:44:04.310Z,-4.81
2023-03-12T03:45:04.395Z,-4.81
2023-03-12T03:46:04.273Z,-4.81
2023-03-12T03:47:04.017Z,-4.88
2023-03-12T03:48:04.007Z,-4.88
2023-03-12T03:49:04.076Z,-4.81
2023-03-12T03:50:04.085Z,-4.88
2023-03-12T03:51:04.095Z,-4.88
2023-03-12T03:52:04.248Z,-4.88
2023-03-12T03:53:04.244Z,-4.88
2023-03-12T03:54:04.320Z,-4.88
2023-03-12T03:55:04.241Z,-4.88
2023-03-12T03:56:04.384Z,-4.88
2023-03-12T03:57:04.296Z,-4.88
2023-03-12T03:58:04.404Z,-4.88
2023-03-12T03:59:03.594Z,-4.88
2023-03-12T04:00:04.032Z,-4.88
2023-03-12T04:01:03.748Z,-4.88
2023-03-12T04:02:03.752Z,-4.88
2023-03-12T04:03:03.784Z,-4.88
2023-03-12T04:04:03.756Z,-4.88
2023-03-12T04:05:03.839Z,-4.88
2023-03-12T04:06:04.067Z,-4.88
2023-03-12T04:07:03.987Z,-4.88
2023-03-12T04:08:03.988Z,-4.88
2023-03-12T04:09:04.088Z,-4.88
2023-03-12T04:10:04.076Z,-4.88
2023-03-12T04:11:04.117Z,-4.88
2023-03-12T04:12:04.167Z,-4.88
2023-03-12T04:13:04.173Z,-4.88
2023-03-12T04:14:04.152Z,-4.88
2023-03-12T04:15:04.167Z,-4.88
2023-03-12T04:16:04.187Z,-4.88
2023-03-12T04:17:04.142Z,-4.88
2023-03-12T04:18:04.282Z,-4.81
2023-03-12T04:19:04.227Z,-4.81
2023-03-12T04:20:04.315Z,-4.81
2023-03-12T04:21:04.343Z,-4.81
2023-03-12T04:22:04.475Z,-4.81
2023-03-12T04:23:03.589Z,-4.81
2023-03-12T04:24:03.503Z,-4.81
2023-03-12T04:25:03.599Z,-4.81
2023-03-12T04:26:03.658Z,-4.81
2023-03-12T04:27:03.673Z,-4.75
2023-03-12T04:28:03.746Z,-4.75
2023-03-12T04:29:03.844Z,-4.75
2023-03-12T04:30:03.821Z,-4.75
2023-03-12T04:31:03.890Z,-4.75
2023-03-12T04:32:03.904Z,-4.75
2023-03-12T04:33:04.073Z,-4.75
2023-03-12T04:34:04.073Z,-4.69
2023-03-12T04:35:04.064Z,-4.69
2023-03-12T04:36:04.182Z,-4.69
2023-03-12T04:37:03.984Z,-4.69
2023-03-12T04:38:04.081Z,-4.69
2023-03-12T04:39:03.985Z,-4.62
2023-03-12T04:40:04.071Z,-4.62
2023-03-12T04:41:04.082Z,-4.62
2023-03-12T04:42:04.160Z,-4.56
2023-03-12T04:43:04.151Z,-4.56
2023-03-12T04:44:04.085Z,-4.56
2023-03-12T04:45:04.165Z,-4.56
2023-03-12T04:46:04.066Z,-4.50
2023-03-12T04:47:04.148Z,-4.50
2023-03-12T04:48:04.223Z,-4.44
2023-03-12T04:49:04.237Z,-4.44
2023-03-12T04:50:04.302Z,-4.44
2023-03-12T04:51:04.408Z,-4.44
2023-03-12T04:52:04.412Z,-4.38
2023-03-12T04:53:04.421Z,-4.38
2023-03-12T04:54:04.418Z,-4.38
2023-03-12T04:55:04.318Z,-4.31
2023-03-12T04:56:04.402Z,-4.31
2023-03-12T04:57:04.392Z,-4.31
2023-03-12T04:58:04.310Z,-4.25
2023-03-12T04:59:04.313Z,-4.25
2023-03-12T05:00:03.516Z,-4.25
2023-03-12T05:01:03.689Z,-4.19
2023-03-12T05:02:03.753Z,-4.19
2023-03-12T05:03:03.792Z,-4.19
2023-03-12T05:04:03.905Z,-4.19
2023-03-12T05:05:03.864Z,-4.19
2023-03-12T05:06:03.838Z,-4.12
2023-03-12T05:07:03.924Z,-4.12
2023-03-12T05:08:03.928Z,-4.12
2023-03-12T05:09:03.940Z,-4.12
2023-03-12T05:10:04.081Z,-4.06
2023-03-12T05:11:04.169Z,-4.06
2023-03-12T05:12:04.160Z,-4.00
2023-03-12T05:13:04.324Z,-4.00
2023-03-12T05:14:04.234Z,-4.00
2023-03-12T05:15:04.317Z,-4.00
2023-03-12T05:16:04.476Z,-4.00
2023-03-12T05:17:03.591Z,-3.94
2023-03-12T05:18:03.761Z,-3.94
2023-03-12T05:19:03.678Z,-3.94
2023-03-12T05:20:03.680Z,-3.88
2023-03-12T05:21:03.693Z,-3.88
2023-03-12T05:22:03.669Z,-3.88
2023-03-12T05:23:03.678Z,-3.88
2023-03-12T05:24:03.753Z,-3.88
2023-03-12T05:25:03.964Z,-3.81
2023-03-12T05:26:04.163Z,-3.81
2023-03-12T05:27:04.152Z,-3.81
2023-03-12T05:28:04.240Z,-3.81
2023-03-12T05:29:04.323Z,-3.75
2023-03-12T05:30:04.336Z,-3.75
2023-03-12T05:31:04.399Z,-3.75
2023-03-12T05:32:04.324Z,-3.75
2023-03-12T05:33:04.398Z,-3.75
2023-03-12T05:34:03.519Z,-3.69
2023-03-12T05:35:03.594Z,-3.69
2023-03-12T05:36:03.715Z,-3.69
2023-03-12T05:37:03.671Z,-3.69
2023-03-12T05:38:03.749Z,-3.69
2023-03-12T05:39:03.758Z,-3.62
2023-03-12T05:40:03.844Z,-3.62
2023-03-12T05:41:04.160Z,-3.62
2023-03-12T05:42:03.764Z,-3.56
2023-03-12T05:43:04.152Z,-3.50
2023-03-12T05:44:04.480Z,-3.44
2023-03-12T05:45:03.586Z,-3.31
2023-03-12T05:46:03.711Z,-3.19
2023-03-12T05:47:03.861Z,-3.12
2023-03-12T05:48:04.007Z,-3.00
2023-03-12T05:49:03.999Z,-3.00
2023-03-12T05:50:03.930Z,-3.06
2023-03-12T05:51:03.911Z,-3.06
2023-03-12T05:52:03.925Z,-2.94
2023-03-12T05:53:03.908Z,-3.00
2023-03-12T05:54:04.096Z,-2.81
2023-03-12T05:55:04.247Z,-2.81
2023-03-12T05:56:04.150Z,-2.88
2023-03-12T05:57:04.407Z,-2.50
2023-03-12T05:58:04.490Z,-2.56
2023-03-12T05:59:03.501Z,-2.38
2023-03-12T06:00:03.626Z,-2.50
2023-03-12T06:01:03.678Z,-2.50
2023-03-12T06:02:03.748Z,-2.56
2023-03-12T06:03:03.763Z,-2.56
2023-03-12T06:04:03.758Z,-2.50
2023-03-12T06:05:03.768Z,-2.31
2023-03-12T06:06:03.762Z,-2.25
2023-03-12T06:07:03.835Z,-2.25
2023-03-12T06:08:03.917Z,-2.25
2023-03-12T06:09:04.222Z,-2.31
2023-03-12T06:10:04.397Z,-2.12
2023-03-12T06:11:04.392Z,-2.25
2023-03-12T06:12:04.325Z,-2.31
2023-03-12T06:13:04.571Z,-2.31
2023-03-12T06:14:04.381Z,-2.12
2023-03-12T06:15:03.590Z,-2.06
2023-03-12T06:16:03.677Z,-1.56
2023-03-12T06:17:03.764Z,-1.62
2023-03-12T06:18:03.986Z,-1.69
2023-03-12T06:19:03.918Z,-1.81
2023-03-12T06:20:03.917Z,-1.88
2023-03-12T06:21:03.999Z,-1.81
2023-03-12T06:22:03.900Z,-1.88
2023-03-12T06:23:04.077Z,-1.94
2023-03-12T06:24:04.004Z,-1.94
2023-03-12T06:25:03.993Z,-2.00
2023-03-12T06:26:04.389Z,-2.00
2023-03-12T06:27:03.513Z,-2.06
2023-03-12T06:28:03.609Z,-2.06
2023-03-12T06:29:03.614Z,-2.00
2023-03-12T06:30:04.079Z,-2.00
2023-03-12T06:31:04.025Z,-2.06
2023-03-12T06:32:04.155Z,-2.06
2023-03-12T06:33:04.088Z,-2.00
2023-03-12T06:34:04.338Z,-1.94
2023-03-12T06:35:04.451Z,-1.75
2023-03-12T06:36:04.388Z,-1.62
2023-03-12T06:37:04.462Z,-1.56
2023-03-12T06:38:03.597Z,-1.56
2023-03-12T06:39:03.669Z,-1.56
2023-03-12T06:40:03.623Z,-1.50
2023-03-12T06:41:03.676Z,-1.44
2023-03-12T06:42:03.680Z,-1.12
2023-03-12T06:43:03.758Z,-1.06
2023-03-12T06:44:03.830Z,-0.94
2023-03-12T06:45:03.845Z,-0.69
2023-03-12T06:46:03.876Z,-0.62
2023-03-12T06:47:03.913Z,-0.56
2023-03-12T06:48:03.928Z,-0.44
2023-03-12T06:49:03.937Z,-0.19
2023-03-12T06:50:03.988Z,0.00
2023-03-12T06:51:04.074Z,0.06
2023-03-12T06:52:04.066Z,0.12
2023-03-12T06:53:04.095Z,0.19
2023-03-12T06:54:03.692Z,0.31
2023-03-12T06:55:03.589Z,0.44
2023-03-12T06:56:03.767Z,0.50
2023-03-12T06:57:03.746Z,0.75
2023-03-12T06:58:03.836Z,0.88
2023-03-12T06:59:04.149Z,1.00
2023-03-12T07:00:04.291Z,1.19
2023-03-12T07:01:04.244Z,2.00
2023-03-12T07:02:04.353Z,1.69
2023-03-12T07:03:04.393Z,1.75
2023-03-12T07:04:04.463Z,2.00
2023-03-12T07:05:04.658Z,2.19
2023-03-12T07:06:04.393Z,2.31
2023-03-12T07:07:04.555Z,2.56
2023-03-12T07:08:04.500Z,2.88
2023-03-12T07:09:03.534Z,3.06
2023-03-12T07:10:03.669Z,3.25
2023-03-12T07:11:03.678Z,3.62
2023-03-12T07:12:03.752Z,3.81
2023-03-12T07:13:03.838Z,3.94
2023-03-12T07:14:03.853Z,4.12
2023-03-12T07:15:03.850Z,4.31
2023-03-12T07:16:03.873Z,4.50
2023-03-12T07:17:03.920Z,4.75
2023-03-12T07:18:03.992Z,4.75
2023-03-12T07:19:04.077Z,4.75
2023-03-12T07:20:04.092Z,4.88
2023-03-12T07:21:04.157Z,5.00
2023-03-12T07:22:04.161Z,5.06
2023-03-12T07:23:04.233Z,5.06
2023-03-12T07:24:04.167Z,5.12
2023-03-12T07:25:04.227Z,5.12
2023-03-12T07:26:04.316Z,5.12
2023-03-12T07:27:04.399Z,5.19
2023-03-12T07:28:04.484Z,5.25
2023-03-12T07:29:04.485Z,5.25
2023-03-12T07:30:04.422Z,5.31
2023-03-12T07:31:04.561Z,5.44
2023-03-12T07:32:03.518Z,5.62
2023-03-12T07:33:03.695Z,5.81
2023-03-12T07:34:03.667Z,6.06
2023-03-12T07:35:03.631Z,6.25
2023-03-12T07:36:03.736Z,6.31
2023-03-12T07:37:03.693Z,6.44
2023-03-12T07:38:03.987Z,6.44
2023-03-12T07:39:03.834Z,6.50
2023-03-12T07:40:04.043Z,6.50
2023-03-12T07:41:03.892Z,6.56
2023-03-12T07:42:04.016Z,6.62
2023-03-12T07:43:04.170Z,6.69
2023-03-12T07:44:04.024Z,6.69
2023-03-12T07:45:04.162Z,6.69
2023-03-12T07:46:04.157Z,6.69
2023-03-12T07:47:16.678Z,6.69
2023-03-12T07:48:04.204Z,6.56
2023-03-12T07:49:04.150Z,6.50
2023-03-12T07:50:04.369Z,6.44
2023-03-12T07:51:04.226Z,6.44
2023-03-12T07:52:04.370Z,6.38
2023-03-12T07:53:04.390Z,6.31
2023-03-12T07:54:04.400Z,6.38
2023-03-12T07:55:03.588Z,6.44
2023-03-12T07:56:03.660Z,6.50
2023-03-12T07:57:03.684Z,6.50
2023-03-12T07:58:03.633Z,6.56
2023-03-12T07:59:03.724Z,6.62
2023-03-12T08:00:04.440Z,6.69
2023-03-12T08:01:04.481Z,6.75
2023-03-12T08:02:04.598Z,6.81
2023-03-12T08:03:04.587Z,6.88
2023-03-12T08:04:04.675Z,6.94
2023-03-12T08:05:03.567Z,7.00
2023-03-12T08:06:03.664Z,7.06
2023-03-12T08:07:03.596Z,7.19
2023-03-12T08:08:03.678Z,7.31
2023-03-12T08:09:03.977Z,7.38
2023-03-12T08:10:04.151Z,7.44
2023-03-12T08:11:04.085Z,7.56
2023-03-12T08:12:04.029Z,7.69
2023-03-12T08:13:04.093Z,7.75
2023-03-12T08:14:03.988Z,7.81
2023-03-12T08:15:04.158Z,7.69
2023-03-12T08:16:04.421Z,7.56
2023-03-12T08:17:04.220Z,7.56
2023-03-12T08:18:04.246Z,7.50
2023-03-12T08:19:04.408Z,7.62
2023-03-12T08:20:04.330Z,7.69
2023-03-12T08:21:04.313Z,7.75
2023-03-12T08:22:04.308Z,7.81
2023-03-12T08:23:03.541Z,7.88
2023-03-12T08:24:03.587Z,7.88
2023-03-12T08:25:03.585Z,7.94
2023-03-12T08:26:03.830Z,7.94
2023-03-12T08:27:03.928Z,7.94
2023-03-12T08:28:03.919Z,7.94
2023-03-12T08:29:03.920Z,8.00
2023-03-12T08:30:03.935Z,8.00
2023-03-12T08:31:04.069Z,8.00
2023-03-12T08:32:05.635Z,8.00
2023-03-12T08:33:04.137Z,8.00
2023-03-12T08:34:04.259Z,7.94
2023-03-12T08:35:04.251Z,7.94
2023-03-12T08:36:04.358Z,7.94
2023-03-12T08:37:04.319Z,8.00
2023-03-12T08:38:04.232Z,8.00
2023-03-12T08:39:04.253Z,8.00
2023-03-12T08:40:04.315Z,7.94
2023-03-12T08:41:04.237Z,7.94
2023-03-12T08:42:04.314Z,7.94
2023-03-12T08:43:04.232Z,8.00
2023-03-12T08:44:04.462Z,8.19
2023-03-12T08:45:04.402Z,8.19
2023-03-12T08:46:04.374Z,8.12
2023-03-12T08:47:04.478Z,8.06
2023-03-12T08:48:04.494Z,8.00
2023-03-12T08:49:04.386Z,8.00
2023-03-12T08:50:04.402Z,8.00
2023-03-12T08:51:04.486Z,8.00
2023-03-12T08:52:03.602Z,8.00
2023-03-12T08:53:03.431Z,8.00
2023-03-12T08:54:03.601Z,8.00
2023-03-12T08:55:03.597Z,8.00
2023-03-12T08:56:03.769Z,7.94
2023-03-12T08:57:03.683Z,7.94
2023-03-12T08:58:04.072Z,7.88
2023-03-12T08:59:04.009Z,7.88
2023-03-12T09:00:03.999Z,7.75
2023-03-12T09:01:04.079Z,7.69
2023-03-12T09:02:04.076Z,7.69
2023-03-12T09:03:04.200Z,7.69
2023-03-12T09:04:04.380Z,7.62
2023-03-12T09:05:04.405Z,7.56
2023-03-12T09:06:04.398Z,7.56
2023-03-12T09:07:04.315Z,7.56
2023-03-12T09:08:04.334Z,7.50
2023-03-12T09:09:04.239Z,7.50
2023-03-12T09:10:04.239Z,7.56
2023-03-12T09:11:04.399Z,7.56
2023-03-12T09:12:04.385Z,7.62
2023-03-12T09:13:03.514Z,7.62
2023-03-12T09:14:33.708Z,7.62
2023-03-12T09:15:05.023Z,7.69
2023-03-12T09:16:04.013Z,7.62
2023-03-12T09:17:04.071Z,7.69
2023-03-12T09:18:04.083Z,7.62
2023-03-12T09:19:04.174Z,7.69
2023-03-12T09:20:04.152Z,7.69
2023-03-12T09:21:04.250Z,7.69
2023-03-12T09:22:04.142Z,7.69
2023-03-12T09:23:05.673Z,7.62
2023-03-12T09:24:04.237Z,7.62
2023-03-12T09:25:04.330Z,7.62
2023-03-12T09:26:04.227Z,7.62
2023-03-12T09:27:04.152Z,7.62
2023-03-12T09:28:04.070Z,7.56
2023-03-12T09:29:04.076Z,7.62
2023-03-12T09:30:04.156Z,7.56
2023-03-12T09:31:04.206Z,7.56
2023-03-12T09:32:05.890Z,7.56
2023-03-12T09:33:04.148Z,7.56
2023-03-12T09:34:04.224Z,7.56
2023-03-12T09:35:04.231Z,7.56
2023-03-12T09:36:04.324Z,7.56
2023-03-12T09:37:04.226Z,7.56
2023-03-12T09:38:04.314Z,7.56
2023-03-12T09:39:04.318Z,7.62
2023-03-12T09:40:04.303Z,7.62
2023-03-12T09:41:03.904Z,7.62
2023-03-12T09:42:03.826Z,7.62
2023-03-12T09:43:03.755Z,7.69
2023-03-12T09:44:03.744Z,7.69
2023-03-12T09:45:03.831Z,7.69
2023-03-12T09:46:03.880Z,7.69
2023-03-12T09:47:03.748Z,7.75
2023-03-12T09:48:03.831Z,7.75
2023-03-12T09:49:03.744Z,7.75
2023-03-12T09:50:03.920Z,7.75
2023-03-12T09:51:03.824Z,7.81
2023-03-12T09:52:03.912Z,7.81
2023-03-12T09:53:03.835Z,7.81
2023-03-12T09:54:03.923Z,7.81
2023-03-12T09:55:03.838Z,7.88
2023-03-12T09:56:03.911Z,7.88
2023-03-12T09:57:03.905Z,7.88
2023-03-12T09:58:03.828Z,7.94
2023-03-12T09:59:04.008Z,7.94
2023-03-12T10:00:03.988Z,7.94
2023-03-12T10:01:04.087Z,7.94
2023-03-12T10:02:04.091Z,7.94
2023-03-12T10:03:04.128Z,7.94
2023-03-12T10:04:03.982Z,7.94
2023-03-12T10:05:04.103Z,7.94
2023-03-12T10:06:04.198Z,7.94
2023-03-12T10:07:04.085Z,7.94
2023-03-12T10:08:17.334Z,7.94
2023-03-12T10:09:04.227Z,7.88
2023-03-12T10:10:04.327Z,7.88
2023-03-12T10:11:04.251Z,7.88
2023-03-12T10:12:04.257Z,7.88
2023-03-12T10:13:04.257Z,7.88
2023-03-12T10:14:04.318Z,7.88
2023-03-12T10:15:04.383Z,7.88
2023-03-12T10:16:04.434Z,7.88
2023-03-12T10:17:04.389Z,7.81
2023-03-12T10:18:03.602Z,7.81
2023-03-12T10:19:03.642Z,7.81
2023-03-12T10:20:03.598Z,7.75
2023-03-12T10:21:03.598Z,7.75
2023-03-12T10:22:03.682Z,7.75
2023-03-12T10:23:03.596Z,7.75
2023-03-12T10:24:03.580Z,7.69
2023-03-12T10:25:03.597Z,7.69
2023-03-12T10:26:03.758Z,7.69
2023-03-12T10:27:03.684Z,7.62
2023-03-12T10:28:03.575Z,7.62
2023-03-12T10:29:03.667Z,7.56
2023-03-12T10:30:03.713Z,7.56
2023-03-12T10:31:04.448Z,7.56
2023-03-12T10:32:04.396Z,7.56
2023-03-12T10:33:04.507Z,7.50
2023-03-12T10:34:04.314Z,7.50
2023-03-12T10:35:04.394Z,7.50
2023-03-12T10:36:04.547Z,7.50
2023-03-12T10:37:04.315Z,7.44
2023-03-12T10:38:04.408Z,7.44
2023-03-12T10:39:04.494Z,7.44
2023-03-12T10:40:03.588Z,7.44
2023-03-12T10:41:03.522Z,7.44
2023-03-12T10:42:03.513Z,7.44
2023-03-12T10:43:03.523Z,7.44
2023-03-12T10:44:03.675Z,7.44
2023-03-12T10:45:03.665Z,7.44
2023-03-12T10:46:03.717Z,7.44
2023-03-12T10:47:03.612Z,7.44
2023-03-12T10:48:03.584Z,7.44
2023-03-12T10:49:03.750Z,7.44
2023-03-12T10:50:03.840Z,7.44
2023-03-12T10:51:03.748Z,7.44
2023-03-12T10:52:03.838Z,7.44
2023-03-12T10:53:03.828Z,7.44
2023-03-12T10:54:03.840Z,7.38
2023-03-12T10:55:03.829Z,7.38
2023-03-12T10:56:03.755Z,7.38
2023-03-12T10:57:04.467Z,7.38
2023-03-12T10:58:04.389Z,7.38
2023-03-12T10:59:04.477Z,7.38
2023-03-12T11:00:04.395Z,7.38
2023-03-12T11:01:03.517Z,7.38
2023-03-12T11:02:03.687Z,7.38
2023-03-12T11:03:03.661Z,7.38
2023-03-12T11:04:03.672Z,7.38
2023-03-12T11:05:03.761Z,7.38
2023-03-12T11:06:03.916Z,7.38
2023-03-12T11:07:03.912Z,7.38
2023-03-12T11:08:03.836Z,7.38
2023-03-12T11:09:16.044Z,7.38
2023-03-12T11:10:03.775Z,7.44
2023-03-12T11:11:03.752Z,7.44
2023-03-12T11:12:03.679Z,7.38
2023-03-12T11:13:03.756Z,7.44
2023-03-12T11:14:03.748Z,7.44
2023-03-12T11:15:03.771Z,7.44
2023-03-12T11:16:03.541Z,7.44
2023-03-12T11:17:03.511Z,7.38
2023-03-12T11:18:03.585Z,7.38
2023-03-12T11:19:03.835Z,7.38
2023-03-12T11:20:03.600Z,7.38
2023-03-12T11:21:03.610Z,7.31
2023-03-12T11:22:03.500Z,7.31
2023-03-12T11:23:04.142Z,7.31
2023-03-12T11:24:04.316Z,7.25
2023-03-12T11:25:04.317Z,7.25
2023-03-12T11:26:04.316Z,7.25
2023-03-12T11:27:04.476Z,7.25
2023-03-12T11:28:04.434Z,7.25
2023-03-12T11:29:04.480Z,7.25
2023-03-12T11:30:03.588Z,7.19
2023-03-12T11:31:03.740Z,7.19
2023-03-12T11:32:03.693Z,7.19
2023-03-12T11:33:03.670Z,7.19
2023-03-12T11:34:04.066Z,7.19
2023-03-12T11:35:04.066Z,7.19
2023-03-12T11:36:04.340Z,7.19
2023-03-12T11:37:04.310Z,7.19
2023-03-12T11:38:04.304Z,7.19
2023-03-12T11:39:04.467Z,7.12
2023-03-12T11:40:04.479Z,7.12
2023-03-12T11:41:03.507Z,7.12
2023-03-12T11:42:03.531Z,7.12
2023-03-12T11:43:04.474Z,7.12
2023-03-12T11:44:03.588Z,7.12
2023-03-12T11:45:03.745Z,7.12
2023-03-12T11:46:03.663Z,7.06
2023-03-12T11:47:04.411Z,7.06
2023-03-12T11:48:03.536Z,7.06
2023-03-12T11:49:03.597Z,7.06
2023-03-12T11:50:03.665Z,7.06
2023-03-12T11:51:03.751Z,7.06
2023-03-12T11:52:03.698Z,7.06
2023-03-12T11:53:03.840Z,7.06
2023-03-12T11:54:03.744Z,7.06
2023-03-12T11:55:03.851Z,7.12
2023-03-12T11:56:03.835Z,7.12
2023-03-12T11:57:03.750Z,7.12
2023-03-12T11:58:03.985Z,7.06
2023-03-12T11:59:04.085Z,7.06
2023-03-12T12:00:04.102Z,7.06
2023-03-12T12:01:04.076Z,7.06
2023-03-12T12:02:04.155Z,7.06
2023-03-12T12:03:04.010Z,7.06
2023-03-12T12:04:03.985Z,7.00
2023-03-12T12:05:03.899Z,7.00
2023-03-12T12:06:03.994Z,7.00
2023-03-12T12:07:04.066Z,7.00
2023-03-12T12:08:04.196Z,7.00
2023-03-12T12:09:04.145Z,7.00
2023-03-12T12:10:04.271Z,7.00
2023-03-12T12:11:04.397Z,7.00
2023-03-12T12:12:05.623Z,6.94
2023-03-12T12:13:04.317Z,6.94
2023-03-12T12:14:04.326Z,6.94
2023-03-12T12:15:04.236Z,6.94
2023-03-12T12:16:04.299Z,6.94
2023-03-12T12:17:04.307Z,6.94
2023-03-12T12:18:04.399Z,6.94
2023-03-12T12:19:04.706Z,6.88
2023-03-12T12:20:03.511Z,6.88
2023-03-12T12:21:03.585Z,6.88
2023-03-12T12:22:03.692Z,6.88
2023-03-12T12:23:03.777Z,6.88
2023-03-12T12:24:03.848Z,6.88
2023-03-12T12:25:03.859Z,6.88
2023-03-12T12:26:03.912Z,6.81
2023-03-12T12:27:03.977Z,6.81
2023-03-12T12:28:03.895Z,6.81
2023-03-12T12:29:03.913Z,6.81
2023-03-12T12:30:03.919Z,6.81
2023-03-12T12:31:04.227Z,6.81
2023-03-12T12:32:04.178Z,6.81
2023-03-12T12:33:04.316Z,6.75
2023-03-12T12:34:04.315Z,6.75
2023-03-12T12:35:03.513Z,6.81
2023-03-12T12:36:03.731Z,6.75
2023-03-12T12:37:03.606Z,6.75
2023-03-12T12:38:03.755Z,6.75
2023-03-12T12:39:03.759Z,6.75
2023-03-12T12:40:03.774Z,6.75
2023-03-12T12:41:03.839Z,6.69
2023-03-12T12:42:03.830Z,6.69
2023-03-12T12:43:03.913Z,6.69
2023-03-12T12:44:03.918Z,6.69
2023-03-12T12:45:04.014Z,6.69
2023-03-12T12:46:04.195Z,6.69
2023-03-12T12:47:04.231Z,6.69
2023-03-12T12:48:04.236Z,6.62
2023-03-12T12:49:04.314Z,6.62
2023-03-12T12:50:04.316Z,6.62
2023-03-12T12:51:04.316Z,6.62
2023-03-12T12:52:04.306Z,6.62
2023-03-12T12:53:04.330Z,6.62
2023-03-12T12:54:04.387Z,6.62
2023-03-12T12:55:04.500Z,6.62
2023-03-12T12:56:04.389Z,6.62
2023-03-12T12:57:04.301Z,6.62
2023-03-12T12:58:04.383Z,6.62
2023-03-12T12:59:04.384Z,6.69
2023-03-12T13:00:04.312Z,6.69
2023-03-12T13:01:04.514Z,6.69
2023-03-12T13:02:04.488Z,6.69
2023-03-12T13:03:03.517Z,6.69
2023-03-12T13:04:03.527Z,6.75