createdAt,value
2019-01-29T00:01:25.623Z,166.87
2019-01-29T00:03:56.312Z,163.50
2019-01-29T00:06:26.794Z,166.30
2019-01-29T00:08:58.263Z,157.90
2019-01-29T00:11:28.720Z,171.50
2019-01-29T00:13:59.109Z,151.83
2019-01-29T00:16:29.666Z,167.33
2019-01-29T00:19:00.168Z,154.73
2019-01-29T00:21:30.844Z,151.30
2019-01-29T00:24:01.264Z,158.10
2019-01-29T00:26:31.680Z,143.50
2019-01-29T00:29:02.138Z,147.10
2019-01-29T00:31:32.691Z,141.50
2019-01-29T00:34:03.271Z,132.43
2019-01-29T00:36:33.689Z,135.87
2019-01-29T00:39:06.821Z,137.93
2019-01-29T00:41:37.712Z,133.17
2019-01-29T00:44:08.302Z,126.83
2019-01-29T00:46:38.746Z,125.27
2019-01-29T00:49:09.197Z,135.67
2019-01-29T00:51:39.691Z,116.37
2019-01-29T00:54:10.314Z,128.80
2019-01-29T00:56:40.809Z,135.40
2019-01-29T00:59:13.351Z,132.67
2019-01-29T01:01:43.913Z,142.57
2019-01-29T01:04:14.335Z,140.80
2019-01-29T01:06:44.759Z,150.23
2019-01-29T01:09:15.194Z,139.70
2019-01-29T01:11:45.879Z,138.53
2019-01-29T01:14:16.262Z,145.73
2019-01-29T01:16:46.649Z,138.07
2019-01-29T01:19:17.188Z,132.50
2019-01-29T01:21:47.965Z,132.20
2019-01-29T01:24:18.818Z,136.70
2019-01-29T01:26:49.367Z,124.00
2019-01-29T01:29:20.186Z,133.33
2019-01-29T01:31:50.657Z,129.30
2019-01-29T01:34:21.106Z,126.43
2019-01-29T01:36:51.563Z,120.37
2019-01-29T01:39:22.081Z,127.20
2019-01-29T01:41:52.700Z,122.73
2019-01-29T01:44:23.431Z,116.03
2019-01-29T01:46:54.191Z,122.03
2019-01-29T01:49:24.742Z,120.80
2019-01-29T01:51:55.347Z,129.57
2019-01-29T01:54:25.791Z,118.37
2019-01-29T01:56:56.278Z,115.33
2019-01-29T01:59:26.809Z,110.83
2019-01-29T02:01:57.282Z,98.97
2019-01-29T02:04:27.706Z,106.37
2019-01-29T02:06:58.229Z,105.93
2019-01-29T02:09:28.627Z,116.53
2019-01-29T02:11:59.194Z,112.23
2019-01-29T02:14:29.934Z,120.83
2019-01-29T02:17:00.338Z,122.93
2019-01-29T02:19:30.916Z,116.23
2019-01-29T02:22:01.550Z,122.57
2019-01-29T02:24:32.088Z,121.17
2019-01-29T02:27:02.729Z,126.93
2019-01-29T02:29:33.377Z,127.17
2019-01-29T02:32:03.954Z,119.47
2019-01-29T02:34:34.538Z,115.57
2019-01-29T02:37:04.981Z,121.93
2019-01-29T02:39:35.441Z,120.63
2019-01-29T02:42:06.060Z,117.90
2019-01-29T02:44:37.171Z,116.60
2019-01-29T02:47:07.616Z,116.67
2019-01-29T02:49:38.111Z,120.17
2019-01-29T02:52:10.045Z,107.60
2019-01-29T02:54:41.085Z,112.63
2019-01-29T02:57:12.735Z,111.93
2019-01-29T02:59:43.246Z,114.23
2019-01-29T03:02:13.773Z,102.87
2019-01-29T03:04:44.530Z,105.00
2019-01-29T03:07:15.215Z,105.40
2019-01-29T03:09:45.682Z,93.77
2019-01-29T03:12:16.597Z,97.20
2019-01-29T03:14:47.100Z,105.90
2019-01-29T03:17:17.897Z,104.70
2019-01-29T03:19:49.160Z,95.17
2019-01-29T03:22:19.627Z,103.73
2019-01-29T03:24:50.356Z,98.03
2019-01-29T03:27:20.971Z,107.83
2019-01-29T03:29:51.603Z,100.47
2019-01-29T03:32:22.168Z,102.47
2019-01-29T03:34:52.680Z,104.10
2019-01-29T03:37:24.254Z,88.90
2019-01-29T03:39:54.682Z,87.17
2019-01-29T03:42:25.066Z,86.73
2019-01-29T03:44:55.524Z,86.97
2019-01-29T03:47:25.902Z,88.83
2019-01-29T03:49:56.331Z,88.87
2019-01-29T03:52:26.786Z,96.27
2019-01-29T03:54:57.204Z,85.13
2019-01-29T03:57:27.625Z,87.20
2019-01-29T03:59:58.136Z,88.77
2019-01-29T04:02:28.612Z,87.77
2019-01-29T04:04:59.372Z,84.20
2019-01-29T04:07:30.924Z,85.87
2019-01-29T04:10:01.332Z,84.07
2019-01-29T04:12:31.865Z,83.83
2019-01-29T04:15:02.497Z,90.13
2019-01-29T04:17:33.039Z,80.57
2019-01-29T04:20:04.469Z,77.37
2019-01-29T04:22:35.167Z,78.43
2019-01-29T04:25:06.216Z,76.60
2019-01-29T04:27:37.051Z,74.00
2019-01-29T04:30:09.562Z,78.93
2019-01-29T04:32:40.151Z,73.67
2019-01-29T04:35:10.844Z,76.40
2019-01-29T04:37:41.758Z,81.27
2019-01-29T04:40:14.631Z,77.03
2019-01-29T04:42:45.069Z,80.63
2019-01-29T04:45:16.217Z,79.30
2019-01-29T04:47:46.872Z,79.40
2019-01-29T04:50:22.175Z,83.23
2019-01-29T04:52:52.856Z,75.20
2019-01-29T04:55:23.967Z,80.03
2019-01-29T04:57:54.428Z,83.50
2019-01-29T05:00:27.041Z,81.40
2019-01-29T05:02:58.464Z,78.70
2019-01-29T05:05:29.099Z,79.00
2019-01-29T05:07:59.712Z,70.77
2019-01-29T05:10:42.239Z,76.53
2019-01-29T05:13:12.729Z,81.40
2019-01-29T05:15:43.394Z,76.53
2019-01-29T05:18:14.205Z,74.43
2019-01-29T05:20:44.905Z,76.37
2019-01-29T05:23:15.466Z,76.03
2019-01-29T05:25:46.123Z,76.80
2019-01-29T05:28:16.557Z,72.97
2019-01-29T05:30:47.281Z,72.50
2019-01-29T05:33:18.261Z,69.17
2019-01-29T05:35:48.984Z,69.40
2019-01-29T05:38:19.565Z,65.13
2019-01-29T05:40:50.138Z,66.87
2019-01-29T05:43:20.777Z,63.20
2019-01-29T05:45:51.351Z,72.07
2019-01-29T05:48:22.071Z,66.80
2019-01-29T05:50:52.515Z,68.63
2019-01-29T05:53:23.103Z,64.43
2019-01-29T05:55:53.738Z,67.00
2019-01-29T05:58:25.585Z,61.77
2019-01-29T06:00:56.117Z,63.93
2019-01-29T06:03:27.540Z,64.90
2019-01-29T06:05:58.261Z,63.60
2019-01-29T06:08:28.777Z,60.10
2019-01-29T06:10:59.184Z,64.63
2019-01-29T06:13:29.692Z,59.83
2019-01-29T06:16:00.630Z,63.53
2019-01-29T06:18:31.157Z,63.80
2019-01-29T06:21:01.929Z,65.40
2019-01-29T06:23:32.496Z,67.77
2019-01-29T06:26:02.999Z,60.93
2019-01-29T06:28:33.728Z,65.80
2019-01-29T06:31:04.115Z,64.93
2019-01-29T06:33:34.706Z,64.63
2019-01-29T06:36:05.399Z,67.63
2019-01-29T06:38:35.883Z,67.67
2019-01-29T06:41:06.367Z,74.00
2019-01-29T06:43:36.876Z,73.80
2019-01-29T06:46:07.468Z,72.07
2019-01-29T06:48:37.938Z,67.27
2019-01-29T06:51:08.660Z,65.83
2019-01-29T06:53:39.234Z,61.53
2019-01-29T06:56:09.717Z,72.20
2019-01-29T06:58:40.478Z,63.27
2019-01-29T07:01:10.918Z,72.80
2019-01-29T07:03:41.404Z,69.07
2019-01-29T07:06:11.947Z,74.70
2019-01-29T07:08:42.532Z,68.27
2019-01-29T07:11:13.158Z,74.57
2019-01-29T07:13:43.931Z,70.43
2019-01-29T07:16:34.999Z,66.80
2019-01-29T07:19:27.592Z,70.30
2019-01-29T07:21:59.233Z,71.30
2019-01-29T07:24:29.773Z,67.30
2019-01-29T07:27:00.543Z,75.40
2019-01-29T07:29:30.991Z,76.50
2019-01-29T07:32:01.794Z,77.47
2019-01-29T07:34:32.754Z,74.37
2019-01-29T07:37:04.189Z,74.27
2019-01-29T07:39:34.917Z,76.40
2019-01-29T07:42:06.262Z,74.43
2019-01-29T07:44:36.833Z,74.40
2019-01-29T07:47:07.351Z,79.13
2019-01-29T07:50:07.958Z,77.37
2019-01-29T07:52:39.151Z,78.53
2019-01-29T07:55:10.013Z,74.47
2019-01-29T07:57:40.568Z,73.47
2019-01-29T08:00:11.762Z,88.10
2019-01-29T08:02:42.646Z,74.77
2019-01-29T08:05:13.370Z,75.40
2019-01-29T08:07:43.860Z,78.03
2019-01-29T08:10:14.702Z,74.73
2019-01-29T08:12:45.135Z,68.40
2019-01-29T08:15:16.337Z,75.13
2019-01-29T08:17:47.134Z,73.30
2019-01-29T08:20:17.688Z,73.80
2019-01-29T08:22:48.566Z,71.40
2019-01-29T08:25:19.244Z,71.10
2019-01-29T08:27:49.928Z,67.33
2019-01-29T08:30:20.850Z,73.87
2019-01-29T08:32:51.622Z,93.17
2019-01-29T08:35:22.237Z,72.33
2019-01-29T08:37:59.320Z,73.43
2019-01-29T08:40:30.278Z,77.50
2019-01-29T08:43:01.033Z,79.80
2019-01-29T08:45:31.524Z,79.63
2019-01-29T08:48:02.252Z,67.43
2019-01-29T08:50:32.976Z,66.70
2019-01-29T08:53:03.498Z,74.83
2019-01-29T08:55:35.589Z,60.40
2019-01-29T08:58:06.431Z,66.93
2019-01-29T09:00:37.015Z,66.20
2019-01-29T09:03:07.779Z,60.60
2019-01-29T09:05:38.293Z,58.43
2019-01-29T09:08:09.139Z,58.93
2019-01-29T09:10:39.743Z,57.37
2019-01-29T09:13:10.327Z,55.77
2019-01-29T09:15:44.934Z,53.90
2019-01-29T09:18:15.651Z,53.73
2019-01-29T09:20:46.396Z,57.00
2019-01-29T09:23:17.044Z,49.17
2019-01-29T09:25:47.501Z,47.07
2019-01-29T09:28:18.599Z,46.13
2019-01-29T09:30:49.347Z,48.20
2019-01-29T09:33:20.129Z,43.13
2019-01-29T09:35:50.608Z,44.13
2019-01-29T09:38:21.017Z,51.60
2019-01-29T09:40:52.126Z,47.97
2019-01-29T09:43:23.188Z,46.47
2019-01-29T09:45:54.118Z,48.20
2019-01-29T09:48:25.044Z,48.63
2019-01-29T09:50:55.846Z,47.37
2019-01-29T09:53:26.722Z,48.63
2019-01-29T09:55:57.289Z,45.70
2019-01-29T09:58:27.912Z,44.70
2019-01-29T10:00:59.598Z,54.60
2019-01-29T10:03:30.034Z,43.97
2019-01-29T10:06:00.799Z,39.20
2019-01-29T10:08:31.459Z,35.53
2019-01-29T10:11:02.009Z,36.80
2019-01-29T10:13:32.729Z,37.90
2019-01-29T10:16:03.195Z,38.30
2019-01-29T10:18:33.698Z,36.93
2019-01-29T10:21:04.689Z,39.70
2019-01-29T10:23:35.251Z,41.97
2019-01-29T10:26:06.299Z,34.13
2019-01-29T10:28:36.929Z,35.73
2019-01-29T10:31:07.379Z,34.77
2019-01-29T10:33:37.855Z,33.53
2019-01-29T10:36:08.472Z,35.90
2019-01-29T10:38:40.138Z,36.80
2019-01-29T10:41:10.727Z,36.40
2019-01-29T10:43:41.249Z,35.10
2019-01-29T10:46:11.719Z,36.30
2019-01-29T10:48:42.118Z,30.00
2019-01-29T10:51:20.905Z,35.53
2019-01-29T10:53:51.628Z,34.07
2019-01-29T10:56:22.127Z,34.50
2019-01-29T10:58:52.791Z,32.50
2019-01-29T11:01:23.453Z,31.90
2019-01-29T11:03:53.995Z,32.77
2019-01-29T11:06:26.264Z,31.40
2019-01-29T11:08:57.212Z,31.20
2019-01-29T11:11:27.791Z,32.70
2019-01-29T11:13:58.484Z,31.57
2019-01-29T11:16:29.264Z,30.93
2019-01-29T11:19:03.438Z,32.20
2019-01-29T11:21:32.458Z,30.03
2019-01-29T11:24:03.214Z,30.07
2019-01-29T11:26:33.830Z,31.17
2019-01-29T11:29:04.569Z,29.27
2019-01-29T11:31:34.956Z,30.67
2019-01-29T11:34:05.777Z,28.40
2019-01-29T11:36:36.469Z,27.90
2019-01-29T11:39:10.579Z,28.50
2019-01-29T11:41:41.374Z,29.93
2019-01-29T11:44:12.048Z,28.47
2019-01-29T11:46:42.678Z,28.97
2019-01-29T11:49:14.574Z,28.40
2019-01-29T11:51:45.231Z,27.10
2019-01-29T11:54:15.640Z,29.60
2019-01-29T11:56:46.337Z,30.73
2019-01-29T11:59:17.335Z,31.80
2019-01-29T12:01:47.801Z,31.03
2019-01-29T12:04:18.535Z,30.27
2019-01-29T12:06:49.273Z,27.77
2019-01-29T12:09:20.201Z,25.00
2019-01-29T12:11:50.921Z,29.13
2019-01-29T12:14:21.689Z,26.23
2019-01-29T12:16:52.423Z,25.37
2019-01-29T12:19:23.240Z,25.33
2019-01-29T12:21:53.981Z,23.20
2019-01-29T12:24:24.569Z,25.17
2019-01-29T12:26:55.275Z,22.60
2019-01-29T12:29:25.994Z,25.90
2019-01-29T12:31:56.606Z,23.73
2019-01-29T12:34:27.091Z,24.90
2019-01-29T12:36:57.628Z,25.70
2019-01-29T12:39:28.434Z,23.77
2019-01-29T12:41:58.877Z,23.60
2019-01-29T12:44:29.648Z,26.07
2019-01-29T12:47:00.327Z,23.17
2019-01-29T12:49:30.852Z,30.23
2019-01-29T12:52:06.978Z,37.93
2019-01-29T12:54:37.522Z,26.00
2019-01-29T12:57:08.123Z,40.50
2019-01-29T12:59:38.775Z,38.37
2019-01-29T13:02:09.384Z,26.93
2019-01-29T13:04:40.153Z,24.47
2019-01-29T13:07:10.896Z,23.77
2019-01-29T13:09:42.582Z,23.43
2019-01-29T13:12:13.618Z,22.77
2019-01-29T13:14:44.454Z,20.93
2019-01-29T13:17:15.318Z,20.80
2019-01-29T13:19:46.211Z,21.40
2019-01-29T13:22:16.954Z,26.40
2019-01-29T13:24:47.542Z,26.03
2019-01-29T13:27:18.332Z,20.47
2019-01-29T13:29:49.174Z,19.57
2019-01-29T13:32:20.044Z,25.67
2019-01-29T13:34:51.247Z,24.10
2019-01-29T13:37:21.981Z,20.63
2019-01-29T13:39:52.672Z,18.23
2019-01-29T13:42:23.685Z,21.40
2019-01-29T13:44:54.490Z,22.07
2019-01-29T13:47:25.465Z,23.03
2019-01-29T13:49:56.229Z,22.30
2019-01-29T13:52:27.208Z,21.03
2019-01-29T13:54:58.194Z,23.80
2019-01-29T13:57:28.760Z,21.13
2019-01-29T13:59:59.482Z,21.77
2019-01-29T14:02:30.303Z,29.03
2019-01-29T14:05:01.227Z,23.13
2019-01-29T14:07:31.734Z,23.93
2019-01-29T14:10:02.561Z,22.17
2019-01-29T14:12:34.141Z,22.37
2019-01-29T14:15:05.699Z,21.23
2019-01-29T14:17:36.491Z,22.20
2019-01-29T14:20:11.162Z,23.20
2019-01-29T14:22:41.682Z,21.43
2019-01-29T14:25:13.023Z,19.07
2019-01-29T14:27:44.160Z,21.47
2019-01-29T14:30:17.590Z,22.83
2019-01-29T14:32:48.492Z,19.60
2019-01-29T14:35:19.031Z,18.20
2019-01-29T14:38:30.611Z,19.43
2019-01-29T14:41:01.248Z,18.57
2019-01-29T14:43:32.809Z,17.87
2019-01-29T14:46:03.506Z,18.70
2019-01-29T14:48:35.124Z,22.53
2019-01-29T14:51:05.732Z,19.97
2019-01-29T14:53:37.366Z,18.83
2019-01-29T14:56:08.059Z,21.43
2019-01-29T14:58:40.395Z,19.97
2019-01-29T15:01:11.937Z,17.90
2019-01-29T15:03:42.628Z,17.00
2019-01-29T15:06:13.266Z,19.70
2019-01-29T15:08:43.870Z,19.20
2019-01-29T15:11:14.424Z,20.10
2019-01-29T15:13:45.139Z,20.50
2019-01-29T15:16:25.737Z,18.53
2019-01-29T15:19:06.730Z,19.00
2019-01-29T15:21:38.222Z,16.83
2019-01-29T15:24:08.887Z,18.70
2019-01-29T15:26:39.570Z,18.57
2019-01-29T15:29:10.127Z,18.93
2019-01-29T15:31:40.774Z,17.83
2019-01-29T15:34:11.407Z,20.90
2019-01-29T15:36:43.989Z,18.33
2019-01-29T15:39:14.383Z,16.70
2019-01-29T15:41:45.366Z,18.07
2019-01-29T15:44:16.130Z,19.70
2019-01-29T15:46:46.974Z,18.90
2019-01-29T15:49:17.880Z,19.47
2019-01-29T15:51:49.227Z,20.17
2019-01-29T15:54:20.162Z,21.23
2019-01-29T15:56:50.873Z,24.30
2019-01-29T15:59:21.694Z,21.67
2019-01-29T16:01:52.601Z,25.53
2019-01-29T16:04:23.459Z,22.37
2019-01-29T16:06:54.244Z,25.70
2019-01-29T16:09:25.312Z,26.00
2019-01-29T16:11:55.851Z,26.53
2019-01-29T16:14:26.660Z,29.00
2019-01-29T16:16:57.532Z,28.00
2019-01-29T16:19:28.810Z,32.47
2019-01-29T16:22:00.036Z,28.67
2019-01-29T16:24:30.536Z,30.43
2019-01-29T16:27:06.767Z,36.03
2019-01-29T16:29:34.122Z,34.80
2019-01-29T16:32:05.056Z,30.10
2019-01-29T16:34:36.146Z,33.70
2019-01-29T16:37:07.119Z,30.97
2019-01-29T16:39:38.668Z,32.20
2019-01-29T16:42:09.282Z,31.40
2019-01-29T16:44:40.195Z,34.33
2019-01-29T16:47:11.282Z,28.63
2019-01-29T16:49:42.241Z,30.97
2019-01-29T16:52:13.093Z,30.30
2019-01-29T16:54:44.108Z,29.10
2019-01-29T16:57:14.809Z,32.27
2019-01-29T16:59:45.617Z,31.77
2019-01-29T17:02:16.256Z,33.00
2019-01-29T17:04:46.991Z,34.73
2019-01-29T17:07:17.908Z,34.23
2019-01-29T17:09:48.806Z,35.90
2019-01-29T17:12:19.725Z,37.53
2019-01-29T17:14:50.694Z,35.10
2019-01-29T17:17:21.524Z,32.37
2019-01-29T17:19:52.100Z,34.30
2019-01-29T17:22:22.935Z,32.20
2019-01-29T17:24:53.559Z,38.20
2019-01-29T17:27:24.347Z,35.23
2019-01-29T17:29:55.335Z,35.17
2019-01-29T17:32:30.415Z,38.43
2019-01-29T17:34:58.404Z,35.37
2019-01-29T17:37:29.567Z,37.10
2019-01-29T17:40:00.269Z,35.10
2019-01-29T17:42:31.207Z,35.53
2019-01-29T17:45:02.259Z,39.80
2019-01-29T17:47:33.495Z,32.27
2019-01-29T17:50:04.954Z,33.67
2019-01-29T17:52:35.929Z,35.33
2019-01-29T17:55:08.974Z,36.60
2019-01-29T17:57:39.810Z,36.63
2019-01-29T18:00:17.116Z,33.57
2019-01-29T18:02:48.278Z,34.13
2019-01-29T18:05:19.316Z,33.43
2019-01-29T18:07:49.846Z,32.47
2019-01-29T18:10:20.742Z,31.00
2019-01-29T18:12:51.341Z,33.23
2019-01-29T18:15:25.032Z,29.67
2019-01-29T18:17:56.719Z,31.20
2019-01-29T18:20:28.762Z,29.77
2019-01-29T18:22:59.478Z,32.37
2019-01-29T18:25:30.484Z,33.47
2019-01-29T18:28:01.613Z,32.37
2019-01-29T18:30:34.004Z,30.67
2019-01-29T18:33:09.111Z,33.67
2019-01-29T18:35:40.337Z,32.60
2019-01-29T18:38:11.028Z,34.13
2019-01-29T18:40:51.104Z,30.53
2019-01-29T18:43:21.788Z,29.33
2019-01-29T18:45:52.839Z,30.47
2019-01-29T18:48:23.608Z,32.13
2019-01-29T18:50:54.257Z,28.87
2019-01-29T18:53:25.630Z,31.30
2019-01-29T18:55:56.635Z,29.40
2019-01-29T18:58:28.421Z,27.23
2019-01-29T19:01:00.029Z,31.10
2019-01-29T19:03:31.342Z,26.93
2019-01-29T19:06:02.450Z,29.00
2019-01-29T19:08:33.397Z,30.03
2019-01-29T19:11:07.676Z,27.87
2019-01-29T19:13:37.922Z,27.77
2019-01-29T19:16:08.623Z,27.67
2019-01-29T19:18:40.459Z,27.30
2019-01-29T19:21:12.119Z,28.30
2019-01-29T19:23:42.979Z,28.80
2019-01-29T19:26:14.092Z,24.67
2019-01-29T19:28:44.992Z,26.07
2019-01-29T19:31:16.427Z,30.10
2019-01-29T19:33:46.915Z,26.93
2019-01-29T19:36:20.219Z,28.40
2019-01-29T19:38:51.304Z,29.50
2019-01-29T19:41:22.143Z,27.10
2019-01-29T19:43:53.515Z,28.13
2019-01-29T19:46:25.280Z,29.27
2019-01-29T19:48:55.821Z,29.73
2019-01-29T19:51:27.258Z,30.57
2019-01-29T19:53:58.288Z,33.03
2019-01-29T19:56:29.041Z,34.00
2019-01-29T19:59:00.030Z,30.93
2019-01-29T20:01:30.721Z,30.13
2019-01-29T20:04:01.710Z,34.20
2019-01-29T20:06:32.549Z,33.97
2019-01-29T20:09:04.965Z,31.00
2019-01-29T20:11:36.433Z,34.43
2019-01-29T20:14:07.262Z,32.53
2019-01-29T20:16:39.418Z,37.50
2019-01-29T20:19:10.376Z,37.50
2019-01-29T20:21:42.030Z,38.00
2019-01-29T20:24:12.692Z,29.60
2019-01-29T20:26:43.653Z,33.67
2019-01-29T20:29:14.717Z,28.70
2019-01-29T20:31:45.614Z,30.53
2019-01-29T20:34:16.343Z,35.00
2019-01-29T20:36:47.543Z,33.93
2019-01-29T20:39:18.593Z,30.67
2019-01-29T20:41:51.748Z,33.77
2019-01-29T20:44:21.787Z,31.27
2019-01-29T20:46:52.413Z,30.80
2019-01-29T20:49:24.187Z,29.93
2019-01-29T20:51:57.639Z,30.70
2019-01-29T20:54:28.337Z,32.17
2019-01-29T20:56:59.348Z,30.10
2019-01-29T20:59:30.319Z,30.90
2019-01-29T21:02:00.938Z,30.97
2019-01-29T21:04:33.375Z,30.40
2019-01-29T21:07:04.325Z,30.70
2019-01-29T21:09:35.176Z,32.60
2019-01-29T21:12:06.245Z,35.47
2019-01-29T21:14:36.915Z,32.90
2019-01-29T21:17:07.854Z,33.20
2019-01-29T21:19:39.166Z,30.67
2019-01-29T21:22:09.987Z,34.40
2019-01-29T21:24:41.179Z,31.27
2019-01-29T21:27:11.842Z,33.10
2019-01-29T21:29:42.611Z,33.40
2019-01-29T21:32:13.442Z,34.17
2019-01-29T21:34:44.126Z,30.67
2019-01-29T21:37:14.884Z,32.73
2019-01-29T21:39:45.847Z,31.67
2019-01-29T21:42:20.831Z,31.23
2019-01-29T21:44:51.496Z,31.33
2019-01-29T21:47:22.228Z,35.83
2019-01-29T21:49:52.830Z,34.23
2019-01-29T21:52:23.842Z,30.93
2019-01-29T21:54:54.680Z,30.43
2019-01-29T21:57:25.715Z,34.30
2019-01-29T21:59:56.377Z,32.53
2019-01-29T22:02:27.039Z,30.77
2019-01-29T22:04:57.651Z,34.73
2019-01-29T22:07:28.373Z,31.93
2019-01-29T22:09:58.901Z,34.90
2019-01-29T22:12:29.853Z,35.03
2019-01-29T22:15:00.643Z,39.03
2019-01-29T22:17:31.343Z,33.50
2019-01-29T22:20:02.439Z,32.47
2019-01-29T22:22:33.300Z,32.03
2019-01-29T22:25:04.183Z,31.23
2019-01-29T22:27:34.733Z,31.00
2019-01-29T22:30:07.603Z,30.50
2019-01-29T22:32:38.279Z,31.40
2019-01-29T22:35:08.757Z,32.60
2019-01-29T22:37:39.563Z,37.03
2019-01-29T22:40:14.059Z,39.53
2019-01-29T22:42:44.683Z,33.87
2019-01-29T22:45:16.170Z,33.77
2019-01-29T22:47:47.258Z,35.77
2019-01-29T22:50:29.060Z,33.30
2019-01-29T22:53:00.266Z,34.57
2019-01-29T22:55:31.439Z,37.00
2019-01-29T22:58:02.740Z,35.57
2019-01-29T23:00:57.309Z,36.57
2019-01-29T23:03:31.214Z,34.13
2019-01-29T23:06:51.778Z,31.73
2019-01-29T23:09:22.441Z,31.67
2019-01-29T23:11:53.521Z,29.73
2019-01-29T23:14:24.418Z,28.53
2019-01-29T23:16:54.986Z,31.87
2019-01-29T23:19:26.124Z,27.80
2019-01-29T23:21:56.813Z,24.63
2019-01-29T23:24:27.347Z,26.40
2019-01-29T23:26:58.172Z,25.00
2019-01-29T23:29:28.743Z,28.07
2019-01-29T23:31:59.637Z,28.87
2019-01-29T23:34:30.146Z,29.63
2019-01-29T23:37:02.344Z,31.17
2019-01-29T23:39:32.825Z,30.03
2019-01-29T23:42:03.582Z,32.50
2019-01-29T23:44:36.577Z,34.37
2019-01-29T23:47:06.702Z,34.67
2019-01-29T23:49:37.220Z,35.20
2019-01-29T23:52:07.809Z,37.97
2019-01-29T23:54:38.678Z,33.13
2019-01-29T23:57:09.238Z,36.47
2019-01-29T23:59:39.977Z,31.43
