createdAt,value
2018-09-10T00:01:01.282Z,96367.00
2018-09-10T00:03:31.577Z,96375.00
2018-09-10T00:06:01.803Z,96372.00
2018-09-10T00:08:32.103Z,96378.00
2018-09-10T00:11:02.431Z,96382.00
2018-09-10T00:13:32.726Z,96377.00
2018-09-10T00:16:03.005Z,96368.00
2018-09-10T00:18:33.274Z,96374.00
2018-09-10T00:21:03.633Z,96364.00
2018-09-10T00:23:33.917Z,96371.00
2018-09-10T00:26:04.202Z,96374.00
2018-09-10T00:28:34.449Z,96379.00
2018-09-10T00:31:04.729Z,96384.00
2018-09-10T00:33:34.990Z,96373.00
2018-09-10T00:36:05.272Z,96370.00
2018-09-10T00:38:35.563Z,96373.00
2018-09-10T00:41:05.799Z,96380.00
2018-09-10T00:43:36.071Z,96376.00
2018-09-10T00:46:06.303Z,96374.00
2018-09-10T00:48:36.593Z,96369.00
2018-09-10T00:51:06.862Z,96381.00
2018-09-10T00:53:37.154Z,96378.00
2018-09-10T00:56:07.406Z,96373.00
2018-09-10T00:58:37.690Z,96376.00
2018-09-10T01:01:07.972Z,96377.00
2018-09-10T01:03:38.258Z,96374.00
2018-09-10T01:06:08.515Z,96364.00
2018-09-10T01:08:38.774Z,96369.00
2018-09-10T01:11:08.976Z,96377.00
2018-09-10T01:13:39.266Z,96382.00
2018-09-10T01:16:09.525Z,96378.00
2018-09-10T01:18:39.884Z,96381.00
2018-09-10T01:21:10.161Z,96380.00
2018-09-10T01:23:40.494Z,96378.00
2018-09-10T01:26:10.815Z,96362.00
2018-09-10T01:28:41.124Z,96376.00
2018-09-10T01:31:11.391Z,96363.00
2018-09-10T01:33:46.824Z,96370.00
2018-09-10T01:36:17.148Z,96365.00
2018-09-10T01:38:47.469Z,96367.00
2018-09-10T01:41:17.752Z,96375.00
2018-09-10T01:43:48.043Z,96371.00
2018-09-10T01:46:18.345Z,96370.00
2018-09-10T01:48:48.945Z,96373.00
2018-09-10T01:51:19.246Z,96360.00
2018-09-10T01:53:49.546Z,96366.00
2018-09-10T01:56:19.815Z,96362.00
2018-09-10T01:58:50.206Z,96369.00
2018-09-10T02:01:20.473Z,96369.00
2018-09-10T02:03:50.770Z,96363.00
2018-09-10T02:06:21.214Z,96357.00
2018-09-10T02:08:51.522Z,96357.00
2018-09-10T02:11:21.820Z,96354.00
2018-09-10T02:13:52.130Z,96350.00
2018-09-10T02:16:22.394Z,96355.00
2018-09-10T02:18:52.669Z,96354.00
2018-09-10T02:21:22.922Z,96341.00
2018-09-10T02:23:53.175Z,96350.00
2018-09-10T02:26:23.386Z,96339.00
2018-09-10T02:28:53.640Z,96342.00
2018-09-10T02:31:23.865Z,96328.00
2018-09-10T02:33:54.122Z,96335.00
2018-09-10T02:36:24.338Z,96338.00
2018-09-10T02:38:54.628Z,96333.00
2018-09-10T02:41:24.844Z,96333.00
2018-09-10T02:43:55.126Z,96337.00
2018-09-10T02:46:25.464Z,96339.00
2018-09-10T02:48:55.854Z,96332.00
2018-09-10T02:51:26.176Z,96341.00
2018-09-10T02:53:56.417Z,96345.00
2018-09-10T02:56:26.642Z,96357.00
2018-09-10T02:58:56.889Z,96353.00
2018-09-10T03:01:27.123Z,96347.00
2018-09-10T03:03:57.458Z,96354.00
2018-09-10T03:06:27.703Z,96350.00
2018-09-10T03:08:57.984Z,96345.00
2018-09-10T03:11:28.210Z,96349.00
2018-09-10T03:13:58.466Z,96348.00
2018-09-10T03:16:28.697Z,96348.00
2018-09-10T03:18:59.013Z,96355.00
2018-09-10T03:21:29.228Z,96355.00
2018-09-10T03:23:59.839Z,96353.00
2018-09-10T03:26:30.047Z,96363.00
2018-09-10T03:29:00.322Z,96361.00
2018-09-10T03:31:30.538Z,96359.00
2018-09-10T03:34:00.837Z,96362.00
2018-09-10T03:36:31.055Z,96365.00
2018-09-10T03:39:01.347Z,96366.00
2018-09-10T03:41:31.574Z,96366.00
2018-09-10T03:44:01.825Z,96352.00
2018-09-10T03:46:32.174Z,96355.00
2018-09-10T03:49:02.467Z,96354.00
2018-09-10T03:51:32.697Z,96351.00
2018-09-10T03:54:03.178Z,96345.00
2018-09-10T03:56:33.407Z,96348.00
2018-09-10T03:59:03.649Z,96345.00
2018-09-10T04:01:33.873Z,96343.00
2018-09-10T04:04:04.155Z,96342.00
2018-09-10T04:06:34.381Z,96350.00
2018-09-10T04:09:05.817Z,96352.00
2018-09-10T04:11:36.071Z,96348.00
2018-09-10T04:14:06.378Z,96352.00
2018-09-10T04:16:36.657Z,96361.00
2018-09-10T04:19:07.033Z,96357.00
2018-09-10T04:21:37.355Z,96349.00
2018-09-10T04:24:07.638Z,96361.00
2018-09-10T04:26:37.978Z,96370.00
2018-09-10T04:29:08.261Z,96373.00
2018-09-10T04:31:38.579Z,96365.00
2018-09-10T04:34:08.844Z,96367.00
2018-09-10T04:36:39.173Z,96367.00
2018-09-10T04:39:10.881Z,96365.00
2018-09-10T04:41:42.252Z,96362.00
2018-09-10T04:44:12.837Z,96379.00
2018-09-10T04:46:43.146Z,96374.00
2018-09-10T04:49:13.429Z,96387.00
2018-09-10T04:51:43.729Z,96386.00
2018-09-10T04:54:14.052Z,96380.00
2018-09-10T04:56:44.471Z,96387.00
2018-09-10T04:59:14.778Z,96395.00
2018-09-10T05:01:45.114Z,96391.00
2018-09-10T05:04:15.451Z,96395.00
2018-09-10T05:06:45.805Z,96388.00
2018-09-10T05:09:16.148Z,96398.00
2018-09-10T05:11:46.426Z,96391.00
2018-09-10T05:14:16.959Z,96393.00
2018-09-10T05:16:47.437Z,96400.00
2018-09-10T05:19:17.858Z,96400.00
2018-09-10T05:21:48.224Z,96412.00
2018-09-10T05:24:18.524Z,96401.00
2018-09-10T05:26:48.764Z,96411.00
2018-09-10T05:29:19.071Z,96400.00
2018-09-10T05:31:49.325Z,96405.00
2018-09-10T05:34:19.565Z,96409.00
2018-09-10T05:36:50.230Z,96410.00
2018-09-10T05:39:20.537Z,96411.00
2018-09-10T05:41:50.814Z,96414.00
2018-09-10T05:44:21.550Z,96413.00
2018-09-10T05:46:51.887Z,96414.00
2018-09-10T05:49:22.183Z,96407.00
2018-09-10T05:51:52.638Z,96406.00
2018-09-10T05:54:22.908Z,96415.00
2018-09-10T05:56:53.164Z,96409.00
2018-09-10T05:59:23.434Z,96409.00
2018-09-10T06:01:53.653Z,96408.00
2018-09-10T06:04:23.959Z,96415.00
2018-09-10T06:06:54.177Z,96414.00
2018-09-10T06:09:24.456Z,96418.00
2018-09-10T06:11:54.697Z,96412.00
2018-09-10T06:14:24.914Z,96411.00
2018-09-10T06:16:55.198Z,96415.00
2018-09-10T06:19:25.444Z,96411.00
2018-09-10T06:21:55.692Z,96414.00
2018-09-10T06:24:25.906Z,96414.00
2018-09-10T06:26:56.289Z,96415.00
2018-09-10T06:29:26.529Z,96415.00
2018-09-10T06:31:56.811Z,96417.00
2018-09-10T06:34:27.146Z,96413.00
2018-09-10T06:36:57.429Z,96417.00
2018-09-10T06:39:27.690Z,96418.00
2018-09-10T06:41:57.963Z,96420.00
2018-09-10T06:44:28.193Z,96419.00
2018-09-10T06:46:58.466Z,96413.00
2018-09-10T06:49:28.681Z,96405.00
2018-09-10T06:51:58.964Z,96413.00
2018-09-10T06:54:29.356Z,96417.00
2018-09-10T06:56:59.585Z,96415.00
2018-09-10T06:59:29.855Z,96414.00
2018-09-10T07:02:00.165Z,96425.00
2018-09-10T07:04:30.681Z,96416.00
2018-09-10T07:07:00.913Z,96421.00
2018-09-10T07:09:31.217Z,96417.00
2018-09-10T07:12:01.645Z,96422.00
2018-09-10T07:14:32.013Z,96411.00
2018-09-10T07:17:02.289Z,96415.00
2018-09-10T07:19:32.703Z,96422.00
2018-09-10T07:22:03.103Z,96431.00
2018-09-10T07:24:33.722Z,96427.00
2018-09-10T07:27:03.971Z,96427.00
2018-09-10T07:29:34.375Z,96425.00
2018-09-10T07:32:04.757Z,96432.00
2018-09-10T07:34:35.063Z,96433.00
2018-09-10T07:37:05.609Z,96440.00
2018-09-10T07:39:35.942Z,96431.00
2018-09-10T07:42:06.171Z,96438.00
2018-09-10T07:44:36.467Z,96433.00
2018-09-10T07:47:06.725Z,96435.00
2018-09-10T07:49:37.034Z,96438.00
2018-09-10T07:52:07.706Z,96437.00
2018-09-10T07:54:38.033Z,96437.00
2018-09-10T07:57:08.618Z,96441.00
2018-09-10T07:59:38.930Z,96439.00
2018-09-10T08:02:09.207Z,96436.00
2018-09-10T08:04:39.577Z,96434.00
2018-09-10T08:07:10.039Z,96430.00
2018-09-10T08:09:40.718Z,96435.00
2018-09-10T08:12:10.870Z,96437.00
2018-09-10T08:14:41.401Z,96433.00
2018-09-10T08:17:11.686Z,96430.00
2018-09-10T08:19:42.101Z,96442.00
2018-09-10T08:22:12.326Z,96443.00
2018-09-10T08:24:42.625Z,96436.00
2018-09-10T08:27:13.120Z,96439.00
2018-09-10T08:29:43.693Z,96433.00
2018-09-10T08:32:13.911Z,96428.00
2018-09-10T08:34:44.229Z,96433.00
2018-09-10T08:37:14.442Z,96426.00
2018-09-10T08:39:44.701Z,96434.00
2018-09-10T08:42:15.091Z,96443.00
2018-09-10T08:44:45.578Z,96444.00
2018-09-10T08:47:15.967Z,96446.00
2018-09-10T08:49:46.233Z,96452.00
2018-09-10T08:52:17.669Z,96460.00
2018-09-10T08:54:48.506Z,96460.00
2018-09-10T08:57:18.779Z,96457.00
2018-09-10T08:59:49.009Z,96460.00
2018-09-10T09:02:19.293Z,96457.00
2018-09-10T09:04:49.527Z,96449.00
2018-09-10T09:07:19.785Z,96452.00
2018-09-10T09:09:50.033Z,96454.00
2018-09-10T09:12:20.254Z,96461.00
2018-09-10T09:14:50.501Z,96467.00
2018-09-10T09:17:20.716Z,96467.00
2018-09-10T09:19:51.033Z,96464.00
2018-09-10T09:22:21.444Z,96462.00
2018-09-10T09:24:51.860Z,96466.00
2018-09-10T09:27:22.169Z,96458.00
2018-09-10T09:29:52.484Z,96451.00
2018-09-10T09:32:22.966Z,96452.00
2018-09-10T09:34:57.385Z,96450.00
2018-09-10T09:38:32.292Z,96461.00
2018-09-10T09:41:07.774Z,96455.00
2018-09-10T09:43:43.383Z,96463.00
2018-09-10T09:46:16.049Z,96470.00
2018-09-10T09:48:46.366Z,96468.00
2018-09-10T09:51:16.759Z,96465.00
2018-09-10T09:53:46.944Z,96462.00
2018-09-10T09:56:17.203Z,96463.00
2018-09-10T09:58:47.493Z,96475.00
2018-09-10T10:01:27.896Z,96484.00
2018-09-10T10:04:02.438Z,96466.00
2018-09-10T10:06:32.670Z,96472.00
2018-09-10T10:09:03.069Z,96469.00
2018-09-10T10:11:33.410Z,96470.00
2018-09-10T10:14:03.733Z,96464.00
2018-09-10T10:16:34.062Z,96460.00
2018-09-10T10:19:04.456Z,96464.00
2018-09-10T10:21:34.865Z,96466.00
2018-09-10T10:24:05.179Z,96457.00
2018-09-10T10:26:35.442Z,96449.00
2018-09-10T10:29:05.759Z,96451.00
2018-09-10T10:31:36.035Z,96445.00
2018-09-10T10:34:06.323Z,96445.00
2018-09-10T10:36:36.582Z,96449.00
2018-09-10T10:39:08.564Z,96448.00
2018-09-10T10:41:38.791Z,96445.00
2018-09-10T10:44:09.085Z,96446.00
2018-09-10T10:46:39.367Z,96452.00
2018-09-10T10:49:09.702Z,96445.00
2018-09-10T10:51:39.959Z,96456.00
2018-09-10T10:54:10.786Z,96457.00
2018-09-10T10:56:41.234Z,96462.00
2018-09-10T10:59:11.546Z,96462.00
2018-09-10T11:01:42.343Z,96484.00
2018-09-10T11:04:12.695Z,96455.00
2018-09-10T11:06:42.947Z,96458.00
2018-09-10T11:09:13.376Z,96456.00
2018-09-10T11:11:43.790Z,96460.00
2018-09-10T11:14:14.087Z,96463.00
2018-09-10T11:16:44.414Z,96471.00
2018-09-10T11:19:14.737Z,96471.00
2018-09-10T11:21:46.215Z,96473.00
2018-09-10T11:24:16.505Z,96472.00
2018-09-10T11:26:46.770Z,96468.00
2018-09-10T11:29:17.107Z,96468.00
2018-09-10T11:31:47.321Z,96470.00
2018-09-10T11:34:17.568Z,96473.00
2018-09-10T11:36:47.990Z,96472.00
2018-09-10T11:39:18.270Z,96465.00
2018-09-10T11:41:48.497Z,96464.00
2018-09-10T11:44:19.066Z,96465.00
2018-09-10T11:46:49.362Z,96459.00
2018-09-10T11:49:19.641Z,96464.00
2018-09-10T11:51:49.890Z,96453.00
2018-09-10T11:54:20.142Z,96455.00
2018-09-10T11:56:50.421Z,96456.00
2018-09-10T11:59:20.677Z,96466.00
2018-09-10T12:01:51.002Z,96465.00
2018-09-10T12:04:21.327Z,96465.00
2018-09-10T12:06:51.586Z,96450.00
2018-09-10T12:09:22.787Z,96458.00
2018-09-10T12:11:53.128Z,96446.00
2018-09-10T12:14:23.530Z,96452.00
2018-09-10T12:16:53.811Z,96445.00
2018-09-10T12:19:24.070Z,96444.00
2018-09-10T12:21:54.303Z,96444.00
2018-09-10T12:24:24.598Z,96449.00
2018-09-10T12:26:54.879Z,96449.00
2018-09-10T12:29:25.288Z,96448.00
2018-09-10T12:31:55.924Z,96446.00
2018-09-10T12:34:26.295Z,96433.00
2018-09-10T12:36:56.626Z,96445.00
2018-09-10T12:39:27.243Z,96438.00
2018-09-10T12:41:57.458Z,96449.00
2018-09-10T12:44:27.718Z,96458.00
2018-09-10T12:46:57.994Z,96453.00
2018-09-10T12:49:28.278Z,96448.00
2018-09-10T12:51:58.654Z,96453.00
2018-09-10T12:54:28.933Z,96447.00
2018-09-10T12:56:59.173Z,96436.00
2018-09-10T12:59:29.822Z,96427.00
2018-09-10T13:02:00.305Z,96433.00
2018-09-10T13:04:30.643Z,96432.00
2018-09-10T13:07:00.874Z,96434.00
2018-09-10T13:09:31.176Z,96438.00
2018-09-10T13:12:01.407Z,96435.00
2018-09-10T13:14:31.646Z,96435.00
2018-09-10T13:17:01.869Z,96431.00
2018-09-10T13:19:32.330Z,96430.00
2018-09-10T13:22:02.552Z,96433.00
2018-09-10T13:24:32.826Z,96425.00
2018-09-10T13:27:03.164Z,96421.00
2018-09-10T13:29:33.497Z,96417.00
2018-09-10T13:32:03.721Z,96409.00
2018-09-10T13:34:33.990Z,96417.00
2018-09-10T13:37:04.273Z,96412.00
2018-09-10T13:39:34.527Z,96411.00
2018-09-10T13:42:04.770Z,96411.00
2018-09-10T13:44:35.022Z,96414.00
2018-09-10T13:47:05.442Z,96418.00
2018-09-10T13:49:35.691Z,96416.00
2018-09-10T13:52:05.926Z,96418.00
2018-09-10T13:54:36.231Z,96411.00
2018-09-10T13:57:06.614Z,96416.00
2018-09-10T13:59:36.882Z,96412.00
2018-09-10T14:02:07.163Z,96410.00
2018-09-10T14:04:37.548Z,96419.00
2018-09-10T14:07:07.894Z,96422.00
2018-09-10T14:09:38.174Z,96421.00
2018-09-10T14:12:08.942Z,96430.00
2018-09-10T14:14:39.247Z,96429.00
2018-09-10T14:17:09.488Z,96426.00
2018-09-10T14:19:39.853Z,96428.00
2018-09-10T14:22:10.186Z,96431.00
2018-09-10T14:24:40.508Z,96425.00
2018-09-10T14:27:10.892Z,96429.00
2018-09-10T14:29:41.276Z,96433.00
2018-09-10T14:32:11.546Z,96423.00
2018-09-10T14:34:41.955Z,96420.00
2018-09-10T14:37:12.245Z,96416.00
2018-09-10T14:39:42.626Z,96416.00
2018-09-10T14:42:12.957Z,96422.00
2018-09-10T14:44:43.528Z,96418.00
2018-09-10T14:47:13.842Z,96420.00
2018-09-10T14:49:44.185Z,96412.00
2018-09-10T14:52:14.506Z,96410.00
2018-09-10T14:54:44.851Z,96405.00
2018-09-10T14:57:15.197Z,96414.00
2018-09-10T14:59:45.526Z,96416.00
2018-09-10T15:02:15.809Z,96420.00
2018-09-10T15:04:46.103Z,96418.00
2018-09-10T15:07:16.343Z,96424.00
2018-09-10T15:09:46.665Z,96421.00
2018-09-10T15:12:16.974Z,96418.00
2018-09-10T15:14:47.186Z,96420.00
2018-09-10T15:17:17.509Z,96410.00
2018-09-10T15:19:47.809Z,96407.00
2018-09-10T15:22:18.300Z,96412.00
2018-09-10T15:24:48.928Z,96408.00
2018-09-10T15:27:20.674Z,96413.00
2018-09-10T15:29:51.056Z,96400.00
2018-09-10T15:32:22.310Z,96402.00
2018-09-10T15:34:52.694Z,96394.00
2018-09-10T15:37:22.982Z,96403.00
2018-09-10T15:39:53.355Z,96403.00
2018-09-10T15:42:24.831Z,96417.00
2018-09-10T15:44:56.089Z,96411.00
2018-09-10T15:47:27.100Z,96405.00
2018-09-10T15:49:57.426Z,96408.00
2018-09-10T15:52:27.706Z,96410.00
2018-09-10T15:54:58.498Z,96409.00
2018-09-10T15:57:28.804Z,96419.00
2018-09-10T15:59:59.816Z,96407.00
2018-09-10T16:02:30.098Z,96417.00
2018-09-10T16:05:00.520Z,96421.00
2018-09-10T16:07:30.790Z,96419.00
2018-09-10T16:10:01.213Z,96416.00
2018-09-10T16:12:31.523Z,96421.00
2018-09-10T16:15:02.845Z,96425.00
2018-09-10T16:17:33.330Z,96432.00
2018-09-10T16:20:04.205Z,96427.00
2018-09-10T16:22:34.419Z,96428.00
2018-09-10T16:25:04.750Z,96430.00
2018-09-10T16:27:35.173Z,96423.00
2018-09-10T16:30:06.390Z,96420.00
2018-09-10T16:32:36.844Z,96415.00
2018-09-10T16:35:07.134Z,96416.00
2018-09-10T16:37:37.692Z,96417.00
2018-09-10T16:40:08.028Z,96419.00
2018-09-10T16:42:38.868Z,96426.00
2018-09-10T16:45:09.286Z,96428.00
2018-09-10T16:47:39.897Z,96427.00
2018-09-10T16:50:10.286Z,96433.00
2018-09-10T16:52:40.528Z,96439.00
2018-09-10T16:55:12.045Z,96429.00
2018-09-10T16:57:42.806Z,96425.00
2018-09-10T17:00:13.087Z,96426.00
2018-09-10T17:02:43.483Z,96422.00
2018-09-10T17:05:14.130Z,96421.00
2018-09-10T17:07:44.354Z,96423.00
2018-09-10T17:10:14.637Z,96425.00
2018-09-10T17:12:45.326Z,96428.00
2018-09-10T17:15:15.558Z,96412.00
2018-09-10T17:17:45.905Z,96410.00
2018-09-10T17:20:16.286Z,96416.00
2018-09-10T17:22:46.611Z,96420.00
2018-09-10T17:25:17.184Z,96410.00
2018-09-10T17:27:47.487Z,96414.00
2018-09-10T17:30:17.817Z,96413.00
2018-09-10T17:32:48.813Z,96412.00
2018-09-10T17:35:19.180Z,96412.00
2018-09-10T17:37:49.471Z,96411.00
2018-09-10T17:40:19.818Z,96412.00
2018-09-10T17:42:50.274Z,96412.00
2018-09-10T17:45:20.802Z,96413.00
2018-09-10T17:47:51.329Z,96414.00
2018-09-10T17:50:21.666Z,96424.00
2018-09-10T17:52:52.297Z,96426.00
2018-09-10T17:55:22.829Z,96424.00
2018-09-10T17:57:53.910Z,96428.00
2018-09-10T18:00:26.084Z,96436.00
2018-09-10T18:02:56.455Z,96429.00
2018-09-10T18:05:26.790Z,96431.00
2018-09-10T18:07:58.282Z,96438.00
2018-09-10T18:10:28.661Z,96441.00
2018-09-10T18:12:59.383Z,96441.00
2018-09-10T18:15:29.880Z,96449.00
2018-09-10T18:18:00.446Z,96442.00
2018-09-10T18:20:30.959Z,96438.00
2018-09-10T18:23:01.306Z,96441.00
2018-09-10T18:25:32.486Z,96439.00
2018-09-10T18:28:02.924Z,96446.00
2018-09-10T18:30:33.198Z,96449.00
2018-09-10T18:33:03.522Z,96448.00
2018-09-10T18:35:33.855Z,96448.00
2018-09-10T18:38:04.158Z,96451.00
2018-09-10T18:40:34.462Z,96457.00
2018-09-10T18:43:04.823Z,96460.00
2018-09-10T18:45:35.513Z,96458.00
2018-09-10T18:48:05.861Z,96453.00
2018-09-10T18:50:36.235Z,96465.00
2018-09-10T18:53:07.182Z,96463.00
2018-09-10T18:55:37.549Z,96461.00
2018-09-10T18:58:07.861Z,96460.00
2018-09-10T19:00:38.283Z,96464.00
2018-09-10T19:03:09.966Z,96460.00
2018-09-10T19:05:41.388Z,96465.00
2018-09-10T19:08:12.243Z,96477.00
2018-09-10T19:10:43.393Z,96470.00
2018-09-10T19:13:14.946Z,96476.00
2018-09-10T19:15:46.645Z,96469.00
2018-09-10T19:18:17.861Z,96477.00
2018-09-10T19:20:49.675Z,96474.00
2018-09-10T19:23:20.152Z,96478.00
2018-09-10T19:25:52.058Z,96484.00
2018-09-10T19:28:23.181Z,96489.00
2018-09-10T19:30:54.501Z,96483.00
2018-09-10T19:33:24.896Z,96480.00
2018-09-10T19:35:56.469Z,96474.00
2018-09-10T19:38:28.103Z,96477.00
2018-09-10T19:40:58.846Z,96478.00
2018-09-10T19:43:29.589Z,96469.00
2018-09-10T19:46:01.267Z,96468.00
2018-09-10T19:48:33.053Z,96473.00
2018-09-10T19:51:04.351Z,96478.00
2018-09-10T19:53:34.672Z,96487.00
2018-09-10T19:56:05.143Z,96491.00
2018-09-10T19:58:36.858Z,96493.00
2018-09-10T20:01:08.596Z,96493.00
2018-09-10T20:03:39.800Z,96495.00
2018-09-10T20:06:11.555Z,96504.00
2018-09-10T20:08:42.563Z,96502.00
2018-09-10T20:11:14.222Z,96504.00
2018-09-10T20:13:44.791Z,96498.00
2018-09-10T20:16:15.575Z,96504.00
2018-09-10T20:18:46.107Z,96501.00
2018-09-10T20:21:17.344Z,96509.00
2018-09-10T20:23:48.707Z,96511.00
2018-09-10T20:26:19.772Z,96514.00
2018-09-10T20:28:51.512Z,96517.00
2018-09-10T20:31:21.822Z,96516.00
2018-09-10T20:33:57.291Z,96518.00
2018-09-10T20:36:28.054Z,96526.00
2018-09-10T20:38:59.589Z,96528.00
2018-09-10T20:41:30.721Z,96522.00
2018-09-10T20:44:01.882Z,96530.00
2018-09-10T20:46:33.320Z,96526.00
2018-09-10T20:49:05.441Z,96533.00
2018-09-10T20:51:36.570Z,96535.00
2018-09-10T20:54:07.667Z,96527.00
2018-09-10T20:56:38.342Z,96534.00
2018-09-10T20:59:09.614Z,96533.00
2018-09-10T21:01:40.028Z,96534.00
2018-09-10T21:04:11.340Z,96521.00
2018-09-10T21:06:43.194Z,96531.00
2018-09-10T21:09:14.955Z,96528.00
2018-09-10T21:11:47.030Z,96519.00
2018-09-10T21:14:17.486Z,96518.00
2018-09-10T21:16:48.441Z,96526.00
2018-09-10T21:19:20.350Z,96525.00
2018-09-10T21:21:52.071Z,96524.00
2018-09-10T21:24:23.249Z,96519.00
2018-09-10T21:26:54.637Z,96527.00
2018-09-10T21:29:26.722Z,96521.00
2018-09-10T21:31:58.010Z,96514.00
2018-09-10T21:34:29.076Z,96528.00
2018-09-10T21:37:00.548Z,96534.00
2018-09-10T21:39:31.521Z,96531.00
2018-09-10T21:42:03.370Z,96534.00
2018-09-10T21:44:34.754Z,96533.00
2018-09-10T21:47:06.277Z,96543.00
2018-09-10T21:49:37.038Z,96538.00
2018-09-10T21:52:08.830Z,96527.00
2018-09-10T21:54:40.103Z,96535.00
2018-09-10T21:57:10.934Z,96529.00
2018-09-10T21:59:42.554Z,96529.00
2018-09-10T22:02:13.943Z,96524.00
2018-09-10T22:04:45.002Z,96525.00
2018-09-10T22:07:16.297Z,96528.00
2018-09-10T22:09:47.386Z,96524.00
2018-09-10T22:12:18.509Z,96525.00
2018-09-10T22:14:49.757Z,96520.00
2018-09-10T22:17:20.418Z,96515.00
2018-09-10T22:19:51.758Z,96519.00
2018-09-10T22:22:22.738Z,96513.00
2018-09-10T22:24:54.030Z,96522.00
2018-09-10T22:27:25.099Z,96526.00
2018-09-10T22:29:56.366Z,96525.00
2018-09-10T22:32:27.387Z,96531.00
2018-09-10T22:34:58.874Z,96523.00
2018-09-10T22:37:30.064Z,96525.00
2018-09-10T22:40:00.374Z,96522.00
2018-09-10T22:42:30.687Z,96513.00
2018-09-10T22:45:00.998Z,96522.00
2018-09-10T22:47:31.276Z,96520.00
2018-09-10T22:50:01.597Z,96506.00
2018-09-10T22:52:31.846Z,96497.00
2018-09-10T22:55:02.181Z,96493.00
2018-09-10T22:57:32.493Z,96497.00
2018-09-10T23:00:02.821Z,96501.00
2018-09-10T23:02:33.166Z,96504.00
2018-09-10T23:05:03.558Z,96499.00
2018-09-10T23:07:33.856Z,96510.00
2018-09-10T23:10:04.197Z,96507.00
2018-09-10T23:12:35.375Z,96507.00
2018-09-10T23:15:05.737Z,96505.00
2018-09-10T23:17:36.025Z,96507.00
2018-09-10T23:20:07.251Z,96513.00
2018-09-10T23:22:37.517Z,96513.00
2018-09-10T23:25:07.941Z,96517.00
2018-09-10T23:27:38.190Z,96519.00
2018-09-10T23:30:09.426Z,96515.00
2018-09-10T23:32:39.718Z,96526.00
2018-09-10T23:35:10.002Z,96525.00
2018-09-10T23:37:40.309Z,96527.00
2018-09-10T23:40:10.648Z,96525.00
2018-09-10T23:42:41.706Z,96531.00
2018-09-10T23:45:11.991Z,96537.00
2018-09-10T23:47:42.764Z,96538.00
2018-09-10T23:50:13.017Z,96546.00
2018-09-10T23:52:43.342Z,96532.00
2018-09-10T23:55:13.623Z,96543.00
2018-09-10T23:57:43.920Z,96543.00
