createdAt,value
2019-03-01T00:00:16.443Z,143787.53
2019-03-01T00:05:22.443Z,143759.36
2019-03-01T00:10:49.263Z,143738.23
2019-03-01T00:16:08.663Z,143728.80
2019-03-01T00:21:31.296Z,143728.80
2019-03-01T00:26:49.200Z,143714.75
2019-03-01T00:31:51.685Z,143719.41
2019-03-01T00:36:54.446Z,143714.75
2019-03-01T00:42:14.965Z,143721.77
2019-03-01T00:47:11.380Z,143703.00
2019-03-01T00:52:07.499Z,143713.59
2019-03-01T00:57:04.315Z,143734.72
2019-03-01T01:02:00.344Z,143724.12
2019-03-01T01:06:56.260Z,143724.12
2019-03-01T01:11:52.271Z,143717.11
2019-03-01T01:16:48.191Z,143674.84
2019-03-01T01:21:44.105Z,143679.56
2019-03-01T01:26:40.019Z,143683.08
2019-03-01T01:31:35.987Z,143688.95
2019-03-01T01:36:31.902Z,143724.12
2019-03-01T01:41:27.824Z,143670.19
2019-03-01T01:46:24.092Z,143719.41
2019-03-01T01:51:20.026Z,143704.20
2019-03-01T01:56:16.139Z,143667.83
2019-03-01T02:01:12.058Z,143665.47
2019-03-01T02:06:07.974Z,143687.75
2019-03-01T02:11:03.919Z,143665.47
2019-03-01T02:15:59.886Z,143630.28
2019-03-01T02:20:55.798Z,143599.78
2019-03-01T02:25:51.755Z,143588.09
2019-03-01T02:30:50.968Z,143572.84
2019-03-01T02:35:46.887Z,143548.22
2019-03-01T02:40:42.811Z,143606.86
2019-03-01T02:45:39.243Z,143606.86
2019-03-01T02:50:35.363Z,143576.36
2019-03-01T02:55:31.336Z,143538.84
2019-03-01T03:00:28.504Z,143624.42
2019-03-01T03:05:24.627Z,143618.55
2019-03-01T03:10:20.604Z,143688.95
2019-03-01T03:15:29.568Z,143704.20
2019-03-01T03:20:25.550Z,143694.81
2019-03-01T03:25:21.611Z,143674.84
2019-03-01T03:30:18.529Z,143658.44
2019-03-01T03:35:14.453Z,143666.67
2019-03-01T03:40:12.354Z,143660.80
2019-03-01T03:45:22.626Z,143659.59
2019-03-01T03:50:18.595Z,143653.72
2019-03-01T03:55:15.722Z,143657.28
2019-03-01T04:00:17.753Z,143649.06
2019-03-01T04:05:13.776Z,143645.55
2019-03-01T04:10:10.406Z,143634.97
2019-03-01T04:15:15.344Z,143658.44
2019-03-01T04:20:16.618Z,143652.56
2019-03-01T04:25:12.631Z,143674.84
2019-03-01T04:30:30.339Z,143658.44
2019-03-01T04:35:26.286Z,143646.70
2019-03-01T04:40:22.195Z,143654.92
2019-03-01T04:45:20.751Z,143613.87
2019-03-01T04:50:16.674Z,143642.03
2019-03-01T04:55:15.654Z,143644.34
2019-03-01T05:00:19.885Z,143650.22
2019-03-01T05:05:15.895Z,143625.63
2019-03-01T05:10:12.917Z,143618.55
2019-03-01T05:15:15.130Z,143637.31
2019-03-01T05:20:11.146Z,143630.28
2019-03-01T05:25:08.276Z,143627.94
2019-03-01T05:30:07.286Z,143606.86
2019-03-01T05:35:04.233Z,143603.30
2019-03-01T05:40:00.298Z,143612.69
2019-03-01T05:45:12.478Z,143574.00
2019-03-01T05:50:11.198Z,143578.72
2019-03-01T05:55:08.116Z,143569.33
2019-03-01T06:00:08.746Z,143599.78
2019-03-01T06:05:08.308Z,143616.25
2019-03-01T06:10:20.299Z,143623.27
2019-03-01T06:15:28.209Z,143618.55
2019-03-01T06:20:49.532Z,143617.41
2019-03-01T06:26:01.499Z,143619.75
2019-03-01T06:31:07.045Z,143627.94
2019-03-01T06:36:13.154Z,143599.78
2019-03-01T06:41:26.882Z,143609.17
2019-03-01T06:46:38.653Z,143598.62
2019-03-01T06:51:34.571Z,143583.37
2019-03-01T06:56:30.584Z,143586.91
2019-03-01T07:01:27.997Z,143561.11
2019-03-01T07:06:24.009Z,143538.84
2019-03-01T07:11:19.941Z,143531.81
2019-03-01T07:16:15.849Z,143529.45
2019-03-01T07:21:11.764Z,143549.38
2019-03-01T07:26:07.670Z,143530.61
2019-03-01T07:31:03.695Z,143534.13
2019-03-01T07:35:59.610Z,143538.84
2019-03-01T07:40:55.523Z,143556.39
2019-03-01T07:45:52.431Z,143595.13
2019-03-01T07:50:48.380Z,143576.36
2019-03-01T07:55:46.469Z,143605.66
2019-03-01T08:00:42.078Z,143564.63
2019-03-01T08:05:39.543Z,143572.84
2019-03-01T08:10:35.870Z,143581.03
2019-03-01T08:15:32.452Z,143597.47
2019-03-01T08:20:30.346Z,143598.62
2019-03-01T08:25:28.448Z,143618.55
2019-03-01T08:30:24.027Z,143634.97
2019-03-01T08:35:20.087Z,143623.27
2019-03-01T08:40:19.110Z,143632.66
2019-03-01T08:45:17.233Z,143632.66
2019-03-01T08:50:16.355Z,143643.19
2019-03-01T08:55:15.274Z,143738.23
2019-03-01T09:00:14.627Z,143735.92
2019-03-01T09:05:11.648Z,143749.97
2019-03-01T09:10:15.686Z,143766.39
2019-03-01T09:15:15.554Z,143802.78
2019-03-01T09:20:15.913Z,143801.63
2019-03-01T09:25:13.332Z,143830.95
2019-03-01T09:30:15.130Z,143759.36
2019-03-01T09:35:30.383Z,143707.72
2019-03-01T09:40:29.028Z,143653.72
2019-03-01T09:45:35.815Z,143666.67
2019-03-01T09:50:26.953Z,143637.31
2019-03-01T09:55:22.973Z,143642.03
2019-03-01T10:00:25.258Z,143604.50
2019-03-01T10:05:21.239Z,143622.06
2019-03-01T10:10:22.983Z,143653.72
2019-03-01T10:15:19.641Z,143637.31
2019-03-01T10:20:15.595Z,143632.66
2019-03-01T10:25:13.307Z,143634.97
2019-03-01T10:30:13.037Z,143638.52
2019-03-01T10:35:10.270Z,143646.70
2019-03-01T10:40:09.087Z,143650.22
2019-03-01T10:45:16.988Z,143674.84
2019-03-01T10:50:13.037Z,143706.52
2019-03-01T10:55:14.066Z,143731.16
2019-03-01T11:00:28.662Z,143818.05
2019-03-01T11:05:25.279Z,143814.53
2019-03-01T11:10:28.031Z,143818.05
2019-03-01T11:15:24.895Z,143775.78
2019-03-01T11:20:21.570Z,143549.38
2019-03-01T11:25:21.839Z,143422.80
2019-03-01T11:30:21.565Z,143430.97
2019-03-01T11:35:17.485Z,143421.59
2019-03-01T11:40:18.627Z,143363.03
2019-03-01T11:45:17.292Z,143316.17
2019-03-01T11:50:15.712Z,143292.67
2019-03-01T11:55:11.727Z,143236.45
2019-03-01T12:00:17.606Z,143250.53
2019-03-01T12:05:14.021Z,143334.92
2019-03-01T12:10:13.137Z,143309.16
2019-03-01T12:15:13.443Z,143311.47
2019-03-01T12:20:18.190Z,143311.47
2019-03-01T12:25:14.199Z,143191.97
2019-03-01T12:30:16.006Z,143154.50
2019-03-01T12:35:12.024Z,143111.17
2019-03-01T12:40:14.608Z,143049.13
2019-03-01T12:45:19.611Z,143039.77
2019-03-01T12:50:15.959Z,142990.64
2019-03-01T12:55:23.101Z,143018.72
2019-03-01T13:00:28.590Z,142988.30
2019-03-01T13:05:25.562Z,142950.84
2019-03-01T13:10:28.207Z,142964.91
2019-03-01T13:15:24.960Z,142997.66
2019-03-01T13:20:21.018Z,142976.58
2019-03-01T13:25:17.096Z,142993.00
2019-03-01T13:30:20.690Z,142988.30
2019-03-01T13:35:18.437Z,143004.66
2019-03-01T13:40:20.934Z,143023.39
2019-03-01T13:45:20.539Z,143003.52
2019-03-01T13:50:22.145Z,142996.50
2019-03-01T13:55:22.490Z,142997.66
2019-03-01T14:00:20.680Z,142960.22
2019-03-01T14:05:18.048Z,142943.84
2019-03-01T14:10:20.139Z,142925.12
2019-03-01T14:15:18.406Z,142902.91
2019-03-01T14:20:20.592Z,142845.56
2019-03-01T14:25:20.163Z,142842.05
2019-03-01T14:30:19.017Z,142833.89
2019-03-01T14:35:15.275Z,142835.05
2019-03-01T14:40:14.808Z,142838.55
2019-03-01T14:45:19.769Z,142840.91
2019-03-01T14:50:19.686Z,142812.83
2019-03-01T14:55:30.140Z,142809.33
2019-03-01T15:00:59.418Z,142794.13
2019-03-01T15:05:56.437Z,142785.92
2019-03-01T15:10:52.519Z,142773.06
2019-03-01T15:15:49.132Z,142737.95
2019-03-01T15:20:45.005Z,142728.59
2019-03-01T15:25:40.942Z,142715.75
2019-03-01T15:30:36.851Z,142716.91
2019-03-01T15:35:36.398Z,142715.75
2019-03-01T15:40:32.618Z,142737.95
2019-03-01T15:45:28.624Z,142728.59
2019-03-01T15:50:27.347Z,142725.09
2019-03-01T15:55:22.501Z,142728.59
2019-03-01T16:00:25.566Z,142767.22
2019-03-01T16:05:19.876Z,142740.34
2019-03-01T16:10:17.310Z,142705.25
2019-03-01T16:15:16.675Z,142699.39
2019-03-01T16:20:37.423Z,142684.19
2019-03-01T16:25:33.343Z,142665.48
2019-03-01T16:30:29.277Z,142678.34
2019-03-01T16:35:25.228Z,142693.55
2019-03-01T16:40:21.919Z,142676.00
2019-03-01T16:45:22.009Z,142686.53
2019-03-01T16:50:20.571Z,142654.94
2019-03-01T16:55:24.332Z,142651.44
2019-03-01T17:00:22.203Z,142667.84
2019-03-01T17:05:18.363Z,142674.84
2019-03-01T17:10:16.185Z,142677.19
2019-03-01T17:15:15.437Z,142681.84
2019-03-01T17:20:12.651Z,142658.48
2019-03-01T17:25:10.888Z,142638.59
2019-03-01T17:30:11.116Z,142637.44
2019-03-01T17:35:09.622Z,142616.39
2019-03-01T17:40:18.566Z,142610.53
2019-03-01T17:45:20.869Z,142643.28
2019-03-01T17:50:15.478Z,142636.25
2019-03-01T17:55:12.984Z,142651.44
2019-03-01T18:00:27.801Z,142674.84
2019-03-01T18:05:23.763Z,142673.64
2019-03-01T18:10:19.747Z,142676.00
2019-03-01T18:15:15.974Z,142699.39
2019-03-01T18:20:12.980Z,142716.91
2019-03-01T18:25:10.614Z,142721.59
2019-03-01T18:30:31.677Z,142720.41
2019-03-01T18:35:27.656Z,142707.55
2019-03-01T18:40:23.574Z,142695.89
2019-03-01T18:45:25.136Z,142684.19
2019-03-01T18:50:31.206Z,142686.53
2019-03-01T18:55:25.443Z,142672.48
2019-03-01T19:00:29.029Z,142681.84
2019-03-01T19:05:25.099Z,142669.00
2019-03-01T19:10:24.098Z,142680.69
2019-03-01T19:15:20.965Z,142686.53
2019-03-01T19:20:20.214Z,142670.14
2019-03-01T19:25:25.288Z,142695.89
2019-03-01T19:30:23.930Z,142688.84
2019-03-01T19:35:20.910Z,142688.84
2019-03-01T19:40:18.929Z,142688.84
2019-03-01T19:45:16.355Z,142660.78
2019-03-01T19:50:15.212Z,142679.50
2019-03-01T19:55:12.638Z,142677.19
2019-03-01T20:00:15.516Z,142694.69
2019-03-01T20:05:15.428Z,142686.53
2019-03-01T20:10:14.975Z,142688.84
2019-03-01T20:15:14.963Z,142688.84
2019-03-01T20:20:13.792Z,142684.19
2019-03-01T20:25:16.005Z,142695.89
2019-03-01T20:30:15.347Z,142683.00
2019-03-01T20:35:12.880Z,142670.14
2019-03-01T20:40:10.938Z,142677.19
2019-03-01T20:45:31.855Z,142677.19
2019-03-01T20:50:27.865Z,142683.00
2019-03-01T20:55:24.152Z,142674.84
2019-03-01T21:00:26.280Z,142681.84
2019-03-01T21:05:20.594Z,142698.19
2019-03-01T21:10:19.622Z,142701.69
2019-03-01T21:15:17.151Z,142688.84
2019-03-01T21:20:15.932Z,142691.19
2019-03-01T21:25:16.725Z,142679.50
2019-03-01T21:30:23.993Z,142677.19
2019-03-01T21:35:20.620Z,142693.55
2019-03-01T21:40:16.778Z,142701.69
2019-03-01T21:45:17.854Z,142693.55
2019-03-01T21:50:12.944Z,142676.00
2019-03-01T21:55:40.803Z,142666.64
2019-03-01T22:00:36.708Z,142663.14
2019-03-01T22:05:32.618Z,142674.84
2019-03-01T22:10:31.583Z,142658.48
2019-03-01T22:15:27.290Z,142661.98
2019-03-01T22:20:23.502Z,142672.48
2019-03-01T22:25:19.487Z,142649.14
2019-03-01T22:30:23.028Z,142665.48
2019-03-01T22:35:19.589Z,142683.00
2019-03-01T22:40:15.514Z,142679.50
2019-03-01T22:45:14.600Z,142685.34
2019-03-01T22:50:17.715Z,142672.48
2019-03-01T22:55:16.337Z,142670.14
2019-03-01T23:00:48.362Z,142667.84
2019-03-01T23:05:44.470Z,142644.44
2019-03-01T23:10:40.485Z,142630.44
2019-03-01T23:15:43.299Z,142625.73
2019-03-01T23:20:38.100Z,142638.59
2019-03-01T23:25:34.006Z,142621.09
2019-03-01T23:30:29.942Z,142622.25
2019-03-01T23:35:25.888Z,142622.25
2019-03-01T23:40:21.899Z,142604.69
2019-03-01T23:45:18.581Z,142605.89
2019-03-01T23:50:14.688Z,142623.39
2019-03-01T23:55:10.722Z,142611.75
