createdAt,value
2023-05-18T00:02:23.527Z,0.50
2023-05-18T00:04:51.630Z,0.50
2023-05-18T00:07:19.629Z,0.50
2023-05-18T00:09:47.567Z,0.40
2023-05-18T00:12:15.513Z,0.60
2023-05-18T00:14:43.434Z,0.50
2023-05-18T00:17:14.778Z,0.53
2023-05-18T00:19:42.853Z,0.70
2023-05-18T00:22:11.275Z,0.50
2023-05-18T00:24:39.167Z,0.53
2023-05-18T00:27:07.073Z,0.70
2023-05-18T00:29:34.941Z,0.47
2023-05-18T00:32:02.902Z,0.70
2023-05-18T00:34:33.091Z,0.80
2023-05-18T00:37:01.107Z,0.70
2023-05-18T00:39:29.019Z,0.70
2023-05-18T00:41:56.909Z,0.60
2023-05-18T00:44:24.829Z,0.43
2023-05-18T00:46:52.783Z,0.40
2023-05-18T00:49:21.003Z,0.50
2023-05-18T00:51:50.965Z,0.60
2023-05-18T00:54:20.070Z,0.60
2023-05-18T00:56:48.597Z,0.50
2023-05-18T00:59:16.619Z,0.63
2023-05-18T01:01:46.224Z,0.50
2023-05-18T01:04:15.100Z,0.40
2023-05-18T01:06:43.778Z,0.70
2023-05-18T01:09:14.142Z,0.90
2023-05-18T01:11:56.975Z,0.50
2023-05-18T01:14:30.694Z,0.50
2023-05-18T01:17:07.244Z,0.70
2023-05-18T01:20:07.001Z,0.40
2023-05-18T01:22:48.452Z,0.50
2023-05-18T01:25:29.699Z,0.70
2023-05-18T01:28:06.520Z,0.70
2023-05-18T01:30:36.890Z,0.50
2023-05-18T01:33:09.333Z,0.60
2023-05-18T01:35:39.671Z,0.70
2023-05-18T01:38:07.573Z,0.50
2023-05-18T01:40:42.173Z,0.63
2023-05-18T01:43:17.067Z,0.50
2023-05-18T01:45:49.285Z,0.53
2023-05-18T01:48:25.081Z,0.90
2023-05-18T01:50:58.370Z,0.87
2023-05-18T01:53:35.250Z,0.47
2023-05-18T01:56:07.320Z,0.67
2023-05-18T01:58:37.940Z,0.60
2023-05-18T02:01:06.355Z,0.90
2023-05-18T02:03:34.497Z,0.63
2023-05-18T02:06:02.570Z,0.60
2023-05-18T02:08:30.467Z,0.60
2023-05-18T02:10:58.373Z,0.70
2023-05-18T02:13:26.378Z,0.87
2023-05-18T02:15:55.710Z,0.87
2023-05-18T02:18:23.658Z,0.70
2023-05-18T02:20:51.606Z,0.90
2023-05-18T02:23:19.474Z,0.50
2023-05-18T02:25:47.867Z,0.60
2023-05-18T02:28:15.758Z,0.43
2023-05-18T02:30:43.706Z,0.53
2023-05-18T02:33:13.025Z,0.90
2023-05-18T02:35:41.141Z,0.93
2023-05-18T02:38:09.066Z,0.70
2023-05-18T02:40:36.956Z,0.90
2023-05-18T02:43:04.904Z,0.80
2023-05-18T02:45:33.063Z,0.90
2023-05-18T02:48:01.477Z,0.70
2023-05-18T02:50:30.900Z,0.90
2023-05-18T02:52:58.820Z,0.60
2023-05-18T02:55:28.885Z,0.90
2023-05-18T02:57:57.495Z,1.03
2023-05-18T03:00:25.573Z,0.90
2023-05-18T03:02:53.768Z,0.87
2023-05-18T03:05:23.782Z,0.60
2023-05-18T03:07:54.415Z,1.10
2023-05-18T03:10:22.875Z,0.70
2023-05-18T03:12:50.926Z,0.73
2023-05-18T03:15:19.525Z,0.83
2023-05-18T03:17:47.550Z,0.90
2023-05-18T03:20:15.657Z,0.97
2023-05-18T03:22:43.656Z,0.70
2023-05-18T03:25:12.919Z,0.90
2023-05-18T03:27:40.828Z,0.93
2023-05-18T03:30:09.962Z,0.90
2023-05-18T03:32:38.023Z,1.07
2023-05-18T03:35:06.668Z,0.80
2023-05-18T03:37:34.600Z,0.97
2023-05-18T03:40:14.592Z,0.73
2023-05-18T03:42:43.384Z,0.90
2023-05-18T03:45:11.932Z,1.00
2023-05-18T03:47:40.843Z,0.70
2023-05-18T03:50:09.425Z,0.80
2023-05-18T03:52:37.489Z,1.03
2023-05-18T03:55:06.478Z,0.70
2023-05-18T03:57:35.818Z,0.90
2023-05-18T04:00:13.455Z,1.00
2023-05-18T04:02:42.211Z,1.20
2023-05-18T04:05:10.730Z,1.00
2023-05-18T04:07:44.048Z,1.00
2023-05-18T04:10:12.553Z,0.80
2023-05-18T04:12:42.126Z,0.70
2023-05-18T04:15:10.774Z,0.80
2023-05-18T04:17:43.452Z,0.83
2023-05-18T04:20:14.413Z,0.90
2023-05-18T04:22:48.061Z,0.70
2023-05-18T04:25:16.380Z,0.70
2023-05-18T04:27:46.111Z,0.70
2023-05-18T04:30:14.832Z,0.60
2023-05-18T04:32:43.793Z,0.80
2023-05-18T04:35:12.540Z,0.80
2023-05-18T04:37:41.287Z,0.70
2023-05-18T04:40:13.590Z,0.80
2023-05-18T04:42:45.324Z,0.70
2023-05-18T04:45:17.699Z,0.70
2023-05-18T04:47:47.184Z,0.57
2023-05-18T04:50:16.937Z,0.60
2023-05-18T04:52:48.483Z,0.63
2023-05-18T04:55:19.998Z,0.67
2023-05-18T04:57:47.928Z,0.50
2023-05-18T05:00:18.461Z,0.40
2023-05-18T05:02:46.605Z,0.57
2023-05-18T05:05:14.714Z,0.30
2023-05-18T05:07:42.666Z,0.30
2023-05-18T05:10:11.223Z,0.30
2023-05-18T05:12:39.577Z,0.30
2023-05-18T05:15:09.488Z,0.50
2023-05-18T05:17:39.059Z,0.30
2023-05-18T05:20:08.032Z,0.43
2023-05-18T05:22:36.010Z,0.37
2023-05-18T05:25:06.040Z,0.37
2023-05-18T05:27:34.401Z,0.30
2023-05-18T05:30:02.454Z,0.30
2023-05-18T05:32:30.546Z,0.40
2023-05-18T05:34:59.897Z,0.30
2023-05-18T05:37:27.846Z,0.40
2023-05-18T05:39:56.504Z,0.30
2023-05-18T05:42:25.546Z,0.30
2023-05-18T05:44:53.520Z,0.40
2023-05-18T05:47:21.468Z,0.40
2023-05-18T05:49:49.402Z,0.27
2023-05-18T05:52:18.664Z,0.33
2023-05-18T05:54:46.588Z,0.40
2023-05-18T05:57:14.514Z,0.30
2023-05-18T05:59:42.466Z,0.40
2023-05-18T06:02:10.411Z,0.30
2023-05-18T06:04:38.416Z,0.30
2023-05-18T06:07:06.673Z,0.37
2023-05-18T06:09:35.915Z,0.33
2023-05-18T06:12:03.869Z,0.30
2023-05-18T06:14:31.803Z,0.30
2023-05-18T06:16:59.745Z,0.40
2023-05-18T06:19:27.762Z,0.20
2023-05-18T06:21:55.802Z,0.30
2023-05-18T06:24:23.734Z,0.40
2023-05-18T06:26:53.009Z,0.30
2023-05-18T06:29:21.317Z,0.30
2023-05-18T06:31:49.288Z,0.30
2023-05-18T06:34:17.227Z,0.27
2023-05-18T06:36:45.166Z,0.30
2023-05-18T06:39:13.061Z,0.27
2023-05-18T06:41:41.067Z,0.30
2023-05-18T06:44:10.345Z,0.40
2023-05-18T06:46:38.652Z,0.20
2023-05-18T06:49:06.978Z,0.30
2023-05-18T06:51:35.072Z,0.30
2023-05-18T06:54:03.016Z,0.30
2023-05-18T06:56:30.995Z,0.20
2023-05-18T06:59:00.376Z,0.30
2023-05-18T07:01:29.999Z,0.20
2023-05-18T07:03:57.968Z,0.30
2023-05-18T07:06:26.112Z,0.30
2023-05-18T07:08:54.038Z,0.23
2023-05-18T07:11:22.027Z,0.20
2023-05-18T07:13:49.938Z,0.20
2023-05-18T07:16:17.899Z,0.30
2023-05-18T07:18:48.140Z,0.20
2023-05-18T07:21:16.413Z,0.30
2023-05-18T07:23:44.418Z,0.20
2023-05-18T07:26:12.467Z,0.30
2023-05-18T07:28:40.613Z,0.20
2023-05-18T07:31:08.552Z,0.37
2023-05-18T07:33:38.534Z,0.20
2023-05-18T07:36:09.443Z,0.30
2023-05-18T07:38:37.453Z,0.30
2023-05-18T07:41:05.357Z,0.20
2023-05-18T07:43:33.304Z,0.20
2023-05-18T07:46:01.260Z,0.20
2023-05-18T07:48:29.254Z,0.20
2023-05-18T07:50:57.203Z,0.30
2023-05-18T07:53:26.509Z,0.20
2023-05-18T07:55:54.377Z,0.20
2023-05-18T07:58:22.269Z,0.20
2023-05-18T08:00:50.256Z,0.30
2023-05-18T08:03:19.349Z,0.27
2023-05-18T08:05:47.378Z,0.20
2023-05-18T08:08:15.666Z,0.20
2023-05-18T08:10:44.935Z,0.20
2023-05-18T08:13:13.152Z,0.20
2023-05-18T08:15:41.634Z,0.20
2023-05-18T08:18:09.708Z,0.20
2023-05-18T08:20:37.678Z,0.27
2023-05-18T08:23:05.641Z,0.20
2023-05-18T08:25:33.760Z,0.20
2023-05-18T08:28:03.479Z,0.20
2023-05-18T08:30:31.889Z,0.30
2023-05-18T08:33:00.040Z,0.20
2023-05-18T08:35:28.075Z,0.20
2023-05-18T08:37:56.378Z,0.20
2023-05-18T08:40:28.224Z,0.20
2023-05-18T08:43:09.868Z,0.20
2023-05-18T08:45:42.751Z,0.20
2023-05-18T08:48:12.523Z,0.20
2023-05-18T08:50:42.697Z,0.30
2023-05-18T08:53:12.464Z,0.20
2023-05-18T08:55:42.788Z,0.20
2023-05-18T08:58:16.344Z,0.20
2023-05-18T09:00:44.347Z,0.27
2023-05-18T09:03:14.204Z,0.30
2023-05-18T09:05:42.594Z,0.30
2023-05-18T09:08:11.725Z,0.20
2023-05-18T09:10:40.882Z,0.20
2023-05-18T09:13:10.889Z,0.30
2023-05-18T09:15:38.980Z,0.20
2023-05-18T09:18:07.071Z,0.20
2023-05-18T09:20:35.038Z,0.20
2023-05-18T09:23:03.655Z,0.20
2023-05-18T09:25:35.028Z,0.30
2023-05-18T09:28:03.984Z,0.20
2023-05-18T09:30:41.513Z,0.20
2023-05-18T09:33:18.259Z,0.20
2023-05-18T09:35:47.171Z,0.20
2023-05-18T09:38:21.746Z,0.20
2023-05-18T09:40:51.186Z,0.20
2023-05-18T09:43:19.833Z,0.30
2023-05-18T09:45:50.106Z,0.30
2023-05-18T09:48:18.313Z,0.20
2023-05-18T09:50:46.730Z,0.20
2023-05-18T09:53:15.902Z,0.20
2023-05-18T09:55:48.536Z,0.20
2023-05-18T09:58:16.645Z,0.27
2023-05-18T10:00:46.080Z,0.20
2023-05-18T10:03:23.403Z,0.30
2023-05-18T10:05:52.056Z,0.20
2023-05-18T10:08:20.052Z,0.27
2023-05-18T10:10:50.666Z,0.30
2023-05-18T10:13:20.776Z,0.30
2023-05-18T10:15:50.807Z,0.20
2023-05-18T10:18:23.958Z,0.20
2023-05-18T10:20:53.495Z,0.30
2023-05-18T10:23:23.210Z,0.20
2023-05-18T10:25:52.654Z,0.30
2023-05-18T10:28:26.004Z,0.30
2023-05-18T10:30:55.341Z,0.20
2023-05-18T10:33:29.401Z,0.20
2023-05-18T10:35:58.405Z,0.17
2023-05-18T10:38:28.049Z,0.20
2023-05-18T10:40:58.108Z,0.20
2023-05-18T10:43:27.940Z,0.23
2023-05-18T10:45:57.631Z,0.20
2023-05-18T10:48:28.952Z,0.20
2023-05-18T10:50:58.483Z,0.20
2023-05-18T10:53:29.313Z,0.23
2023-05-18T10:55:57.357Z,0.20
2023-05-18T10:58:27.547Z,0.40
2023-05-18T11:00:57.238Z,0.20
2023-05-18T11:03:28.533Z,0.30
2023-05-18T11:06:06.698Z,0.30
2023-05-18T11:08:35.050Z,0.20
2023-05-18T11:11:04.596Z,0.30
2023-05-18T11:13:34.107Z,0.20
2023-05-18T11:16:06.860Z,0.30
2023-05-18T11:18:45.257Z,0.20
2023-05-18T11:21:51.504Z,0.30
2023-05-18T11:24:24.065Z,0.60
2023-05-18T11:26:54.214Z,0.30
2023-05-18T11:29:24.279Z,0.30
2023-05-18T11:31:54.248Z,0.30
2023-05-18T11:34:44.787Z,0.30
2023-05-18T11:37:14.869Z,0.20
2023-05-18T11:39:55.254Z,0.30
2023-05-18T11:42:33.269Z,0.20
2023-05-18T11:45:07.669Z,0.20
2023-05-18T11:47:36.519Z,0.30
2023-05-18T11:50:08.577Z,0.27
2023-05-18T11:52:46.793Z,0.20
2023-05-18T11:55:16.317Z,0.20
2023-05-18T11:57:45.257Z,0.20
2023-05-18T12:00:15.057Z,0.20
2023-05-18T12:02:45.810Z,0.10
2023-05-18T12:05:16.341Z,0.30
2023-05-18T12:07:44.839Z,0.27
2023-05-18T12:10:15.206Z,0.30
2023-05-18T12:12:43.425Z,0.20
2023-05-18T12:15:15.694Z,0.20
2023-05-18T12:17:46.848Z,0.10
2023-05-18T12:20:17.494Z,0.20
2023-05-18T12:22:46.965Z,0.20
2023-05-18T12:25:14.843Z,0.20
2023-05-18T12:27:45.139Z,0.10
2023-05-18T12:30:14.675Z,0.20
2023-05-18T12:32:46.376Z,0.20
2023-05-18T12:35:15.713Z,0.20
2023-05-18T12:37:45.492Z,0.30
2023-05-18T12:40:16.340Z,0.20
2023-05-18T12:42:53.508Z,0.20
2023-05-18T12:45:24.630Z,0.17
2023-05-18T12:47:54.512Z,0.20
2023-05-18T12:50:24.991Z,0.20
2023-05-18T12:52:53.742Z,0.30
2023-05-18T12:55:22.853Z,0.20
2023-05-18T12:58:02.286Z,0.20
2023-05-18T13:00:33.735Z,0.30
2023-05-18T13:03:15.599Z,0.20
2023-05-18T13:05:46.497Z,0.20
2023-05-18T13:08:17.878Z,0.20
2023-05-18T13:10:49.360Z,0.30
2023-05-18T13:13:23.395Z,0.20
2023-05-18T13:15:52.383Z,0.30
2023-05-18T13:18:20.323Z,0.20
2023-05-18T13:20:51.749Z,0.20
2023-05-18T13:23:21.137Z,0.20
2023-05-18T13:25:49.650Z,0.17
2023-05-18T13:28:19.936Z,0.30
2023-05-18T13:30:49.203Z,0.20
2023-05-18T13:33:17.945Z,0.30
2023-05-18T13:35:46.447Z,0.30
2023-05-18T13:38:15.977Z,0.30
2023-05-18T13:40:43.995Z,0.13
2023-05-18T13:43:13.779Z,0.10
2023-05-18T13:45:42.634Z,0.20
2023-05-18T13:48:11.283Z,0.20
2023-05-18T13:50:40.026Z,0.13
2023-05-18T13:53:07.974Z,0.20
2023-05-18T13:55:37.443Z,0.20
2023-05-18T13:58:06.371Z,0.20
2023-05-18T14:00:34.880Z,0.10
2023-05-18T14:03:03.532Z,0.30
2023-05-18T14:05:31.455Z,0.20
2023-05-18T14:07:59.465Z,0.20
2023-05-18T14:10:27.379Z,0.20
2023-05-18T14:12:56.689Z,0.20
2023-05-18T14:15:24.669Z,0.30
2023-05-18T14:17:52.770Z,0.20
2023-05-18T14:20:21.016Z,0.20
2023-05-18T14:22:49.473Z,0.30
2023-05-18T14:25:17.585Z,0.20
2023-05-18T14:27:45.568Z,0.23
2023-05-18T14:30:15.264Z,0.30
2023-05-18T14:32:43.220Z,0.20
2023-05-18T14:35:11.452Z,0.20
2023-05-18T14:37:39.513Z,0.20
2023-05-18T14:40:08.815Z,0.20
2023-05-18T14:42:37.467Z,0.20
2023-05-18T14:45:06.040Z,0.30
2023-05-18T14:47:35.376Z,0.30
2023-05-18T14:50:03.471Z,0.30
2023-05-18T14:52:31.365Z,0.30
2023-05-18T14:54:59.274Z,0.20
2023-05-18T14:57:27.593Z,0.20
2023-05-18T14:59:55.528Z,0.30
2023-05-18T15:02:23.463Z,0.30
2023-05-18T15:04:52.929Z,0.10
2023-05-18T15:07:20.944Z,0.30
2023-05-18T15:09:48.843Z,0.30
2023-05-18T15:12:17.721Z,0.30
2023-05-18T15:14:45.587Z,0.20
2023-05-18T15:17:14.953Z,0.20
2023-05-18T15:19:42.842Z,0.23
2023-05-18T15:22:12.224Z,0.20
2023-05-18T15:24:40.166Z,0.20
2023-05-18T15:27:08.787Z,0.20
2023-05-18T15:29:36.683Z,0.30
2023-05-18T15:32:05.077Z,0.30
2023-05-18T15:34:33.716Z,0.20
2023-05-18T15:37:01.635Z,0.20
2023-05-18T15:39:31.375Z,0.30
2023-05-18T15:41:59.280Z,0.20
2023-05-18T15:44:29.462Z,0.10
2023-05-18T15:46:58.146Z,0.20
2023-05-18T15:49:26.249Z,0.20
2023-05-18T15:51:54.180Z,0.20
2023-05-18T15:54:22.066Z,0.30
2023-05-18T15:56:51.420Z,0.20
2023-05-18T15:59:19.404Z,0.20
2023-05-18T16:01:47.334Z,0.30
2023-05-18T16:04:15.295Z,0.20
2023-05-18T16:06:43.361Z,0.23
2023-05-18T16:09:11.286Z,0.30
2023-05-18T16:11:39.186Z,0.27
2023-05-18T16:14:08.392Z,0.30
2023-05-18T16:16:36.339Z,0.30
2023-05-18T16:19:05.501Z,0.30
2023-05-18T16:21:34.509Z,0.20
2023-05-18T16:24:02.449Z,0.27
2023-05-18T16:26:30.372Z,0.20
2023-05-18T16:28:58.258Z,0.20
2023-05-18T16:31:27.557Z,0.40
2023-05-18T16:33:55.503Z,0.20
2023-05-18T16:36:24.188Z,0.23
2023-05-18T16:38:52.204Z,0.23
2023-05-18T16:41:20.184Z,0.20
2023-05-18T16:43:48.154Z,0.10
2023-05-18T16:46:16.663Z,0.20
2023-05-18T16:48:45.980Z,0.30
2023-05-18T16:51:13.882Z,0.20
2023-05-18T16:53:42.627Z,0.20
2023-05-18T16:56:10.756Z,0.20
2023-05-18T16:58:38.651Z,0.20
2023-05-18T17:01:19.495Z,0.40
2023-05-18T17:03:56.520Z,0.20
2023-05-18T17:06:24.941Z,0.20
2023-05-18T17:08:57.637Z,0.13
2023-05-18T17:11:26.978Z,0.20
2023-05-18T17:13:55.752Z,0.70
2023-05-18T17:16:26.085Z,0.20
2023-05-18T17:18:54.862Z,0.20
2023-05-18T17:21:26.502Z,0.20
2023-05-18T17:23:54.500Z,0.30
2023-05-18T17:26:22.911Z,0.30
2023-05-18T17:28:50.793Z,0.30
2023-05-18T17:31:18.811Z,0.20
2023-05-18T17:33:47.363Z,0.20
2023-05-18T17:36:17.073Z,0.20
2023-05-18T17:38:46.914Z,0.27
2023-05-18T17:41:14.991Z,0.20
2023-05-18T17:43:42.895Z,0.20
2023-05-18T17:46:10.995Z,0.20
2023-05-18T17:48:39.017Z,0.27
2023-05-18T17:51:07.417Z,0.23
2023-05-18T17:53:35.572Z,0.20
2023-05-18T17:56:05.171Z,0.20
2023-05-18T17:58:33.065Z,0.27
2023-05-18T18:01:00.996Z,0.27
2023-05-18T18:03:29.068Z,0.20
2023-05-18T18:05:57.072Z,0.30
2023-05-18T18:08:25.648Z,0.20
2023-05-18T18:10:53.792Z,0.30
2023-05-18T18:13:23.185Z,0.20
2023-05-18T18:15:51.298Z,0.30
2023-05-18T18:18:19.861Z,0.30
2023-05-18T18:20:47.910Z,0.20
2023-05-18T18:23:15.882Z,0.20
2023-05-18T18:25:44.447Z,0.20
2023-05-18T18:28:14.950Z,0.27
2023-05-18T18:30:44.862Z,0.20
2023-05-18T18:33:14.507Z,0.20
2023-05-18T18:35:43.099Z,0.20
2023-05-18T18:38:12.814Z,0.10
2023-05-18T18:40:41.275Z,0.20
2023-05-18T18:43:09.286Z,0.30
2023-05-18T18:45:37.339Z,0.20
2023-05-18T18:48:08.940Z,0.10
2023-05-18T18:50:36.928Z,0.30
2023-05-18T18:53:04.846Z,0.10
2023-05-18T18:55:32.921Z,0.20
2023-05-18T18:58:01.326Z,0.27
2023-05-18T19:00:29.546Z,0.20
2023-05-18T19:02:57.511Z,0.20
2023-05-18T19:05:27.077Z,0.20
2023-05-18T19:07:55.863Z,0.20
2023-05-18T19:10:24.292Z,0.20
2023-05-18T19:12:52.210Z,0.20
2023-05-18T19:15:21.292Z,0.30
2023-05-18T19:17:52.032Z,0.20
2023-05-18T19:20:20.820Z,0.13
2023-05-18T19:22:50.103Z,0.30
2023-05-18T19:25:18.083Z,0.20
2023-05-18T19:27:46.377Z,0.27
2023-05-18T19:30:16.490Z,0.20
2023-05-18T19:32:44.390Z,0.20
2023-05-18T19:35:12.349Z,0.20
2023-05-18T19:37:40.254Z,0.27
2023-05-18T19:40:10.118Z,0.20
2023-05-18T19:42:38.023Z,0.30
2023-05-18T19:45:07.249Z,0.30
2023-05-18T19:47:35.354Z,0.20
2023-05-18T19:50:03.763Z,0.30
2023-05-18T19:52:33.333Z,0.30
2023-05-18T19:55:01.837Z,0.37
2023-05-18T19:57:31.291Z,0.20
2023-05-18T19:59:59.222Z,0.20
2023-05-18T20:02:27.145Z,0.20
2023-05-18T20:04:55.060Z,0.20
2023-05-18T20:07:23.900Z,0.30
2023-05-18T20:09:53.007Z,0.30
2023-05-18T20:12:21.035Z,0.30
2023-05-18T20:14:51.197Z,0.30
2023-05-18T20:17:19.176Z,0.30
2023-05-18T20:19:50.830Z,0.20
2023-05-18T20:22:19.072Z,0.30
2023-05-18T20:24:47.029Z,0.40
2023-05-18T20:27:16.356Z,0.40
2023-05-18T20:29:44.405Z,0.20
2023-05-18T20:32:13.737Z,0.30
2023-05-18T20:34:44.331Z,0.20
2023-05-18T20:37:13.784Z,0.40
2023-05-18T20:39:42.554Z,0.30
2023-05-18T20:42:12.699Z,0.30
2023-05-18T20:44:40.739Z,0.30
2023-05-18T20:47:08.666Z,0.20
2023-05-18T20:49:37.895Z,0.40
2023-05-18T20:52:06.385Z,0.23
2023-05-18T20:54:34.288Z,0.30
2023-05-18T20:57:02.975Z,0.30
2023-05-18T20:59:31.218Z,0.40
2023-05-18T21:01:59.229Z,0.20
2023-05-18T21:04:27.358Z,0.30
2023-05-18T21:06:56.575Z,0.40
2023-05-18T21:09:24.506Z,0.20
2023-05-18T21:11:52.430Z,0.30
2023-05-18T21:14:20.377Z,0.30
2023-05-18T21:16:48.263Z,0.30
2023-05-18T21:19:16.410Z,0.40
2023-05-18T21:21:44.497Z,0.30
2023-05-18T21:24:13.737Z,0.30
2023-05-18T21:26:42.026Z,0.30
2023-05-18T21:29:10.354Z,0.40
2023-05-18T21:31:38.326Z,0.30
2023-05-18T21:34:06.503Z,0.30
2023-05-18T21:36:34.634Z,0.40
2023-05-18T21:39:03.944Z,0.30
2023-05-18T21:41:35.208Z,0.37
2023-05-18T21:44:03.269Z,0.20
2023-05-18T21:46:31.285Z,0.40
2023-05-18T21:48:59.388Z,0.30
2023-05-18T21:51:27.316Z,0.40
2023-05-18T21:53:55.219Z,0.40
2023-05-18T21:56:23.982Z,0.30
2023-05-18T21:58:53.227Z,0.30
2023-05-18T22:01:21.567Z,0.30
2023-05-18T22:03:49.780Z,0.37
2023-05-18T22:06:18.253Z,0.30
2023-05-18T22:08:46.747Z,0.30
2023-05-18T22:11:16.259Z,0.40
2023-05-18T22:13:44.198Z,0.40
2023-05-18T22:16:13.567Z,0.40
2023-05-18T22:18:41.519Z,0.27
2023-05-18T22:21:09.453Z,0.30
2023-05-18T22:23:38.716Z,0.40
2023-05-18T22:26:07.051Z,0.30
2023-05-18T22:28:35.022Z,0.23
2023-05-18T22:31:02.939Z,0.30
2023-05-18T22:33:32.277Z,0.30
2023-05-18T22:36:01.459Z,0.30
2023-05-18T22:38:29.340Z,0.30
2023-05-18T22:40:57.398Z,0.40
2023-05-18T22:43:26.043Z,0.30
2023-05-18T22:45:53.990Z,0.20
2023-05-18T22:48:21.950Z,0.33
2023-05-18T22:50:51.243Z,0.40
2023-05-18T22:53:19.152Z,0.20
2023-05-18T22:55:47.064Z,0.30
2023-05-18T22:58:14.970Z,0.20
2023-05-18T23:00:42.860Z,0.30
2023-05-18T23:03:10.989Z,0.30
2023-05-18T23:05:40.961Z,0.30
2023-05-18T23:08:10.652Z,0.30
2023-05-18T23:10:38.600Z,0.30
2023-05-18T23:13:06.487Z,0.30
2023-05-18T23:15:34.562Z,0.30
2023-05-18T23:18:02.794Z,0.30
2023-05-18T23:20:34.552Z,0.30
2023-05-18T23:23:02.565Z,0.30
2023-05-18T23:25:31.861Z,0.30
2023-05-18T23:27:59.795Z,0.30
2023-05-18T23:30:28.889Z,0.30
2023-05-18T23:32:57.455Z,0.30
2023-05-18T23:35:26.055Z,0.40
2023-05-18T23:37:55.659Z,0.30
2023-05-18T23:40:24.130Z,0.30
2023-05-18T23:42:54.060Z,0.30
2023-05-18T23:45:23.433Z,0.40
2023-05-18T23:47:53.063Z,0.40
2023-05-18T23:50:22.135Z,0.20
2023-05-18T23:52:53.375Z,0.30
2023-05-18T23:55:24.032Z,0.30
2023-05-18T23:57:53.932Z,0.40
