createdAt,value
2023-01-19T00:01:41.811Z,2.48
2023-01-19T00:04:09.813Z,2.49
2023-01-19T00:06:37.614Z,2.49
2023-01-19T00:09:05.756Z,2.48
2023-01-19T00:11:33.866Z,2.47
2023-01-19T00:14:01.946Z,2.47
2023-01-19T00:16:29.863Z,2.46
2023-01-19T00:18:57.929Z,2.48
2023-01-19T00:21:25.991Z,2.49
2023-01-19T00:23:53.927Z,2.51
2023-01-19T00:26:22.427Z,2.52
2023-01-19T00:28:50.618Z,2.51
2023-01-19T00:31:20.947Z,2.51
2023-01-19T00:33:50.134Z,2.52
2023-01-19T00:36:18.175Z,2.53
2023-01-19T00:38:46.556Z,2.55
2023-01-19T00:41:14.777Z,2.55
2023-01-19T00:43:42.625Z,2.54
2023-01-19T00:46:10.634Z,2.55
2023-01-19T00:48:38.618Z,2.57
2023-01-19T00:51:06.751Z,2.60
2023-01-19T00:53:34.804Z,2.60
2023-01-19T00:56:02.667Z,2.59
2023-01-19T00:58:30.635Z,2.57
2023-01-19T01:02:18.808Z,2.56
2023-01-19T01:04:47.073Z,2.54
2023-01-19T01:07:15.248Z,2.52
2023-01-19T01:09:42.985Z,2.49
2023-01-19T01:12:10.743Z,2.48
2023-01-19T01:14:38.559Z,2.45
2023-01-19T01:17:11.337Z,2.39
2023-01-19T01:19:42.885Z,2.34
2023-01-19T01:22:31.750Z,2.28
2023-01-19T01:25:03.295Z,2.20
2023-01-19T01:27:30.982Z,2.12
2023-01-19T01:29:59.117Z,2.09
2023-01-19T01:32:27.045Z,2.04
2023-01-19T01:34:54.703Z,1.98
2023-01-19T01:37:22.416Z,1.93
2023-01-19T01:39:50.328Z,1.89
2023-01-19T01:42:20.673Z,1.82
2023-01-19T01:44:52.249Z,1.77
2023-01-19T01:47:32.846Z,1.70
2023-01-19T01:50:07.571Z,1.67
2023-01-19T01:52:39.503Z,1.65
2023-01-19T01:55:08.784Z,1.63
2023-01-19T01:57:42.173Z,1.62
2023-01-19T02:00:12.866Z,1.62
2023-01-19T02:02:54.998Z,1.62
2023-01-19T02:05:33.664Z,1.63
2023-01-19T02:08:24.779Z,1.62
2023-01-19T02:11:12.788Z,1.60
2023-01-19T02:13:47.019Z,1.60
2023-01-19T02:16:17.128Z,1.60
2023-01-19T02:18:45.610Z,1.60
2023-01-19T02:21:28.056Z,1.60
2023-01-19T02:23:58.040Z,1.58
2023-01-19T02:26:34.127Z,1.59
2023-01-19T02:29:03.783Z,1.59
2023-01-19T02:31:34.069Z,1.56
2023-01-19T02:34:02.808Z,1.53
2023-01-19T02:36:48.869Z,1.52
2023-01-19T02:39:20.231Z,1.51
2023-01-19T02:41:55.460Z,1.49
2023-01-19T02:44:24.377Z,1.46
2023-01-19T02:46:55.744Z,1.45
2023-01-19T02:49:23.718Z,1.43
2023-01-19T02:51:51.534Z,1.41
2023-01-19T02:54:57.947Z,1.38
2023-01-19T02:57:44.421Z,1.35
2023-01-19T03:00:37.121Z,1.35
2023-01-19T03:03:21.678Z,1.34
2023-01-19T03:06:08.661Z,1.32
2023-01-19T03:09:08.593Z,1.30
2023-01-19T03:11:42.511Z,1.30
2023-01-19T03:14:20.368Z,1.30
2023-01-19T03:16:55.634Z,1.31
2023-01-19T03:19:27.703Z,1.30
2023-01-19T03:21:59.336Z,1.31
2023-01-19T03:24:31.818Z,1.29
2023-01-19T03:27:14.966Z,1.27
2023-01-19T03:29:50.975Z,1.25
2023-01-19T03:32:23.251Z,1.26
2023-01-19T03:34:52.199Z,1.28
2023-01-19T03:37:21.634Z,1.30
2023-01-19T03:39:49.812Z,1.29
2023-01-19T03:42:18.244Z,1.30
2023-01-19T03:44:52.908Z,1.30
2023-01-19T03:47:22.168Z,1.28
2023-01-19T03:49:53.190Z,1.29
2023-01-19T03:52:34.976Z,1.30
2023-01-19T03:55:04.812Z,1.29
2023-01-19T03:57:32.734Z,1.29
2023-01-19T04:00:00.489Z,1.27
2023-01-19T04:02:28.398Z,1.27
2023-01-19T04:04:56.384Z,1.27
2023-01-19T04:07:24.085Z,1.28
2023-01-19T04:09:51.768Z,1.29
2023-01-19T04:12:19.615Z,1.28
2023-01-19T04:14:47.565Z,1.28
2023-01-19T04:17:18.796Z,1.27
2023-01-19T04:19:46.520Z,1.26
2023-01-19T04:22:14.355Z,1.26
2023-01-19T04:24:42.088Z,1.25
2023-01-19T04:27:10.948Z,1.25
2023-01-19T04:29:38.959Z,1.26
2023-01-19T04:32:06.853Z,1.26
2023-01-19T04:34:34.557Z,1.25
2023-01-19T04:37:02.401Z,1.24
2023-01-19T04:39:30.137Z,1.21
2023-01-19T04:41:57.910Z,1.20
2023-01-19T04:44:25.866Z,1.19
2023-01-19T04:46:54.069Z,1.17
2023-01-19T04:49:21.759Z,1.17
2023-01-19T04:51:49.568Z,1.15
2023-01-19T04:54:17.419Z,1.15
2023-01-19T04:56:46.761Z,1.16
2023-01-19T04:59:14.798Z,1.17
2023-01-19T05:01:43.566Z,1.18
2023-01-19T05:04:11.292Z,1.19
2023-01-19T05:06:39.246Z,1.21
2023-01-19T05:09:13.135Z,1.20
2023-01-19T05:11:41.577Z,1.21
2023-01-19T05:14:09.871Z,1.22
2023-01-19T05:16:37.883Z,1.23
2023-01-19T05:19:05.831Z,1.23
2023-01-19T05:21:33.955Z,1.26
2023-01-19T05:24:01.744Z,1.28
2023-01-19T05:26:29.641Z,1.27
2023-01-19T05:28:57.707Z,1.25
2023-01-19T05:31:25.653Z,1.24
2023-01-19T05:33:53.685Z,1.22
2023-01-19T05:36:21.534Z,1.21
2023-01-19T05:38:49.259Z,1.20
2023-01-19T05:41:17.908Z,1.20
2023-01-19T05:43:45.720Z,1.21
2023-01-19T05:46:13.416Z,1.22
2023-01-19T05:48:41.433Z,1.22
2023-01-19T05:51:09.323Z,1.23
2023-01-19T05:53:37.035Z,1.23
2023-01-19T05:56:11.364Z,1.24
2023-01-19T05:58:39.706Z,1.25
2023-01-19T06:01:10.068Z,1.27
2023-01-19T06:03:39.597Z,1.29
2023-01-19T06:06:07.692Z,1.29
2023-01-19T06:08:35.540Z,1.29
2023-01-19T06:11:06.094Z,1.29
2023-01-19T06:13:34.362Z,1.29
2023-01-19T06:16:03.524Z,1.29
2023-01-19T06:18:31.495Z,1.28
2023-01-19T06:20:59.283Z,1.27
2023-01-19T06:23:31.503Z,1.26
2023-01-19T06:25:59.426Z,1.25
2023-01-19T06:28:27.686Z,1.23
2023-01-19T06:30:56.852Z,1.21
2023-01-19T06:33:25.922Z,1.19
2023-01-19T06:35:54.013Z,1.17
2023-01-19T06:38:21.822Z,1.12
2023-01-19T06:40:54.812Z,1.08
2023-01-19T06:43:22.783Z,1.05
2023-01-19T06:45:50.679Z,1.04
2023-01-19T06:48:19.443Z,1.03
2023-01-19T06:50:48.561Z,1.00
2023-01-19T06:53:17.688Z,1.01
2023-01-19T06:55:45.757Z,0.99
2023-01-19T06:58:14.135Z,0.99
2023-01-19T07:00:42.989Z,1.01
2023-01-19T07:03:19.534Z,1.00
2023-01-19T07:05:50.957Z,0.99
2023-01-19T07:08:18.803Z,0.98
2023-01-19T07:11:26.724Z,0.97
2023-01-19T07:13:38.697Z,0.97
2023-01-19T07:16:08.600Z,0.97
2023-01-19T07:18:37.152Z,0.95
2023-01-19T07:21:05.345Z,0.93
2023-01-19T07:23:34.212Z,0.92
2023-01-19T07:26:02.717Z,0.93
2023-01-19T07:28:31.751Z,0.90
2023-01-19T07:30:59.994Z,0.86
2023-01-19T07:33:28.756Z,0.83
2023-01-19T07:35:56.705Z,0.81
2023-01-19T07:38:24.877Z,0.79
2023-01-19T07:41:00.128Z,0.78
2023-01-19T07:43:28.009Z,0.77
2023-01-19T07:45:59.959Z,0.79
2023-01-19T07:48:29.969Z,0.78
2023-01-19T07:51:05.820Z,0.76
2023-01-19T07:53:34.055Z,0.74
2023-01-19T07:56:04.434Z,0.71
2023-01-19T07:58:32.128Z,0.71
2023-01-19T08:00:59.948Z,0.68
2023-01-19T08:03:27.771Z,0.65
2023-01-19T08:05:57.100Z,0.62
2023-01-19T08:08:25.033Z,0.61
2023-01-19T08:10:53.051Z,0.60
2023-01-19T08:13:20.907Z,0.58
2023-01-19T08:15:51.277Z,0.55
2023-01-19T08:18:20.278Z,0.50
2023-01-19T08:20:48.056Z,0.49
2023-01-19T08:23:16.085Z,0.47
2023-01-19T08:25:45.166Z,0.44
2023-01-19T08:28:15.831Z,0.43
2023-01-19T08:30:45.237Z,0.40
2023-01-19T08:33:13.948Z,0.38
2023-01-19T08:35:43.727Z,0.39
2023-01-19T08:38:11.447Z,0.42
2023-01-19T08:40:40.544Z,0.42
2023-01-19T08:43:19.592Z,0.43
2023-01-19T08:45:51.589Z,0.41
2023-01-19T08:48:24.361Z,0.42
2023-01-19T08:50:53.686Z,0.41
2023-01-19T08:53:23.662Z,0.42
2023-01-19T08:55:57.637Z,0.43
2023-01-19T08:58:25.737Z,0.41
2023-01-19T09:00:54.054Z,0.42
2023-01-19T09:03:23.195Z,0.44
2023-01-19T09:05:51.129Z,0.46
2023-01-19T09:08:19.636Z,0.48
2023-01-19T09:10:50.856Z,0.50
2023-01-19T09:13:20.063Z,0.54
2023-01-19T09:15:48.181Z,0.54
2023-01-19T09:18:18.601Z,0.56
2023-01-19T09:20:48.923Z,0.59
2023-01-19T09:23:20.600Z,0.62
2023-01-19T09:25:57.288Z,0.65
2023-01-19T09:28:25.634Z,0.71
2023-01-19T09:30:53.635Z,0.75
2023-01-19T09:33:21.946Z,0.78
2023-01-19T09:35:50.722Z,0.80
2023-01-19T09:38:19.741Z,0.81
2023-01-19T09:40:52.088Z,0.85
2023-01-19T09:43:35.288Z,0.87
2023-01-19T09:46:10.907Z,0.91
2023-01-19T09:48:54.218Z,0.96
2023-01-19T09:51:24.096Z,0.97
2023-01-19T09:53:58.084Z,1.02
2023-01-19T09:56:28.398Z,1.05
2023-01-19T09:58:56.699Z,1.06
2023-01-19T10:01:35.282Z,1.09
2023-01-19T10:04:28.733Z,1.17
2023-01-19T10:07:39.408Z,1.22
2023-01-19T10:10:11.680Z,1.28
2023-01-19T10:13:21.995Z,1.33
2023-01-19T10:16:20.555Z,1.38
2023-01-19T10:18:51.859Z,1.44
2023-01-19T10:21:27.191Z,1.49
2023-01-19T10:24:06.843Z,1.55
2023-01-19T10:26:40.688Z,1.61
2023-01-19T10:29:22.049Z,1.66
2023-01-19T10:31:52.801Z,1.71
2023-01-19T10:34:23.352Z,1.75
2023-01-19T10:37:02.901Z,1.80
2023-01-19T10:39:30.737Z,1.84
2023-01-19T10:42:05.034Z,1.88
2023-01-19T10:44:37.653Z,1.95
2023-01-19T10:47:13.896Z,2.01
2023-01-19T10:49:43.185Z,2.07
2023-01-19T10:52:30.177Z,2.10
2023-01-19T10:55:00.181Z,2.11
2023-01-19T10:57:36.807Z,2.14
2023-01-19T11:00:06.511Z,2.17
2023-01-19T11:02:35.793Z,2.19
2023-01-19T11:05:30.945Z,2.23
2023-01-19T11:07:59.609Z,2.26
2023-01-19T11:10:32.207Z,2.28
2023-01-19T11:13:13.428Z,2.27
2023-01-19T11:15:46.540Z,2.30
2023-01-19T11:18:33.328Z,2.33
2023-01-19T11:21:06.442Z,2.37
2023-01-19T11:23:42.156Z,2.42
2023-01-19T11:26:18.222Z,2.50
2023-01-19T11:28:49.004Z,2.59
2023-01-19T11:31:27.994Z,2.66
2023-01-19T11:33:59.285Z,2.71
2023-01-19T11:36:32.312Z,2.73
2023-01-19T11:39:15.890Z,2.77
2023-01-19T11:41:44.941Z,2.82
2023-01-19T11:44:24.311Z,2.87
2023-01-19T11:46:58.743Z,2.94
2023-01-19T11:49:45.469Z,2.99
2023-01-19T11:52:26.122Z,3.01
2023-01-19T11:55:12.757Z,3.04
2023-01-19T11:57:46.934Z,3.05
2023-01-19T12:00:29.150Z,3.03
2023-01-19T12:03:13.064Z,3.03
2023-01-19T12:05:48.094Z,3.07
2023-01-19T12:08:22.703Z,3.11
2023-01-19T12:10:53.203Z,3.17
2023-01-19T12:13:23.951Z,3.23
2023-01-19T12:16:03.959Z,3.35
2023-01-19T12:18:41.016Z,3.52
2023-01-19T12:21:09.140Z,3.65
2023-01-19T12:24:16.384Z,3.77
2023-01-19T12:26:56.287Z,3.94
2023-01-19T12:29:28.084Z,4.05
2023-01-19T12:32:14.376Z,4.16
2023-01-19T12:34:44.191Z,4.30
2023-01-19T12:37:27.352Z,4.43
2023-01-19T12:39:58.087Z,4.58
2023-01-19T12:42:27.048Z,4.67
2023-01-19T12:45:28.377Z,4.75
2023-01-19T12:47:56.395Z,4.81
2023-01-19T12:50:26.011Z,4.85
2023-01-19T12:52:58.499Z,4.86
2023-01-19T12:55:34.056Z,4.93
2023-01-19T12:58:05.940Z,5.04
2023-01-19T13:00:39.737Z,5.13
2023-01-19T13:03:20.134Z,5.24
2023-01-19T13:05:54.771Z,5.38
2023-01-19T13:08:30.055Z,5.49
2023-01-19T13:11:10.462Z,5.59
2023-01-19T13:13:40.123Z,5.68
2023-01-19T13:16:20.675Z,5.73
2023-01-19T13:19:17.648Z,5.77
2023-01-19T13:21:48.492Z,5.82
2023-01-19T13:24:19.943Z,5.84
2023-01-19T13:26:51.414Z,5.81
2023-01-19T13:29:34.273Z,5.85
2023-01-19T13:32:06.329Z,5.88
2023-01-19T13:34:45.655Z,5.86
2023-01-19T13:37:23.564Z,5.86
2023-01-19T13:39:53.852Z,5.83
2023-01-19T13:42:41.791Z,5.91
2023-01-19T13:45:27.370Z,6.02
2023-01-19T13:47:58.340Z,6.11
2023-01-19T13:50:33.187Z,6.23
2023-01-19T13:53:01.543Z,6.38
2023-01-19T13:55:30.928Z,6.50
2023-01-19T13:57:59.848Z,6.58
2023-01-19T14:00:30.978Z,6.64
2023-01-19T14:03:18.422Z,6.82
2023-01-19T14:05:51.483Z,7.02
2023-01-19T14:08:20.467Z,7.07
2023-01-19T14:10:54.580Z,7.00
2023-01-19T14:13:29.878Z,6.91
2023-01-19T14:16:01.387Z,6.88
2023-01-19T14:18:32.152Z,6.83
2023-01-19T14:21:07.776Z,6.73
2023-01-19T14:23:38.371Z,6.68
2023-01-19T14:26:27.299Z,6.58
2023-01-19T14:28:55.612Z,6.34
2023-01-19T14:31:27.630Z,6.09
2023-01-19T14:33:58.428Z,5.82
2023-01-19T14:36:27.775Z,5.59
2023-01-19T14:38:59.452Z,5.37
2023-01-19T14:41:35.020Z,5.14
2023-01-19T14:44:07.385Z,4.89
2023-01-19T14:46:35.516Z,4.68
2023-01-19T14:49:06.591Z,4.49
2023-01-19T14:51:34.391Z,4.29
2023-01-19T14:54:03.134Z,4.10
2023-01-19T14:56:34.107Z,3.93
2023-01-19T14:59:03.087Z,3.76
2023-01-19T15:01:32.505Z,3.64
2023-01-19T15:04:00.273Z,3.55
2023-01-19T15:06:28.684Z,3.45
2023-01-19T15:08:56.596Z,3.36
2023-01-19T15:11:31.695Z,3.28
2023-01-19T15:14:00.877Z,3.23
2023-01-19T15:16:32.020Z,3.16
2023-01-19T15:19:00.687Z,3.10
2023-01-19T15:21:28.586Z,3.05
2023-01-19T15:23:58.171Z,2.99
2023-01-19T15:26:27.319Z,2.92
2023-01-19T15:28:57.340Z,2.85
2023-01-19T15:31:26.303Z,2.78
2023-01-19T15:33:55.216Z,2.71
2023-01-19T15:36:24.460Z,2.62
2023-01-19T15:38:52.249Z,2.52
2023-01-19T15:41:26.318Z,2.43
2023-01-19T15:43:54.157Z,2.37
2023-01-19T15:46:23.326Z,2.30
2023-01-19T15:48:51.842Z,2.24
2023-01-19T15:51:22.432Z,2.16
2023-01-19T15:53:50.401Z,2.10
2023-01-19T15:56:21.880Z,2.05
2023-01-19T15:58:49.572Z,1.98
2023-01-19T16:01:20.055Z,1.90
2023-01-19T16:03:48.945Z,1.82
2023-01-19T16:06:17.839Z,1.72
2023-01-19T16:08:45.752Z,1.61
2023-01-19T16:11:15.538Z,1.50
2023-01-19T16:13:46.718Z,1.40
2023-01-19T16:16:17.602Z,1.30
2023-01-19T16:18:45.505Z,1.19
2023-01-19T16:21:13.367Z,1.12
2023-01-19T16:23:41.198Z,1.04
2023-01-19T16:26:24.380Z,0.99
2023-01-19T16:28:56.702Z,0.93
2023-01-19T16:31:25.283Z,0.88
2023-01-19T16:33:53.067Z,0.82
2023-01-19T16:36:26.819Z,0.78
2023-01-19T16:38:54.982Z,0.72
2023-01-19T16:41:22.692Z,0.67
2023-01-19T16:43:52.305Z,0.64
2023-01-19T16:46:33.861Z,0.59
2023-01-19T16:49:04.236Z,0.57
2023-01-19T16:51:33.000Z,0.55
2023-01-19T16:54:00.668Z,0.52
2023-01-19T16:56:28.883Z,0.48
2023-01-19T16:58:59.353Z,0.46
2023-01-19T17:01:30.028Z,0.43
2023-01-19T17:03:58.179Z,0.41
2023-01-19T17:06:25.843Z,0.39
2023-01-19T17:08:53.807Z,0.37
2023-01-19T17:11:24.459Z,0.35
2023-01-19T17:14:14.108Z,0.30
2023-01-19T17:16:43.130Z,0.29
2023-01-19T17:19:15.536Z,0.25
2023-01-19T17:21:46.106Z,0.22
2023-01-19T17:24:15.342Z,0.18
2023-01-19T17:26:45.949Z,0.15
2023-01-19T17:29:14.606Z,0.12
2023-01-19T17:31:42.889Z,0.08
2023-01-19T17:34:10.984Z,0.05
2023-01-19T17:36:40.964Z,0.03
2023-01-19T17:39:14.352Z,0.00
2023-01-19T17:41:42.326Z,-0.02
2023-01-19T17:44:10.743Z,-0.02
2023-01-19T17:46:39.107Z,-0.01
2023-01-19T17:49:07.928Z,-0.02
2023-01-19T17:51:35.861Z,-0.03
2023-01-19T17:54:04.643Z,-0.04
2023-01-19T17:56:36.781Z,-0.07
2023-01-19T17:59:08.027Z,-0.10
2023-01-19T18:01:40.006Z,-0.12
2023-01-19T18:04:08.715Z,-0.16
2023-01-19T18:06:37.693Z,-0.17
2023-01-19T18:09:07.379Z,-0.18
2023-01-19T18:11:35.491Z,-0.19
2023-01-19T18:14:03.483Z,-0.21
2023-01-19T18:16:32.521Z,-0.23
2023-01-19T18:19:00.861Z,-0.25
2023-01-19T18:21:30.284Z,-0.28
2023-01-19T18:24:01.256Z,-0.31
2023-01-19T18:26:29.764Z,-0.34
2023-01-19T18:28:57.934Z,-0.39
2023-01-19T18:31:27.760Z,-0.37
2023-01-19T18:33:56.094Z,-0.41
2023-01-19T18:36:23.871Z,-0.46
2023-01-19T18:38:52.116Z,-0.50
2023-01-19T18:41:21.369Z,-0.55
2023-01-19T18:43:49.772Z,-0.62
2023-01-19T18:46:19.125Z,-0.65
2023-01-19T18:48:47.015Z,-0.68
2023-01-19T18:51:16.278Z,-0.71
2023-01-19T18:53:45.101Z,-0.73
2023-01-19T18:56:14.382Z,-0.76
2023-01-19T18:58:42.754Z,-0.79
2023-01-19T19:01:29.691Z,-0.81
2023-01-19T19:03:58.722Z,-0.84
2023-01-19T19:06:27.536Z,-0.87
2023-01-19T19:08:57.789Z,-0.89
2023-01-19T19:11:26.776Z,-0.91
2023-01-19T19:13:58.902Z,-0.94
2023-01-19T19:16:26.862Z,-0.99
2023-01-19T19:18:55.104Z,-1.02
2023-01-19T19:21:25.380Z,-1.07
2023-01-19T19:23:55.822Z,-1.12
2023-01-19T19:26:25.259Z,-1.17
2023-01-19T19:28:53.324Z,-1.21
2023-01-19T19:31:23.540Z,-1.23
2023-01-19T19:33:51.777Z,-1.25
2023-01-19T19:36:21.913Z,-1.29
2023-01-19T19:38:50.498Z,-1.31
2023-01-19T19:41:21.430Z,-1.33
2023-01-19T19:43:49.992Z,-1.35
2023-01-19T19:46:20.062Z,-1.36
2023-01-19T19:48:48.922Z,-1.35
2023-01-19T19:51:22.723Z,-1.33
2023-01-19T19:53:51.864Z,-1.30
2023-01-19T19:56:21.769Z,-1.28
2023-01-19T19:58:51.112Z,-1.27
2023-01-19T20:01:21.250Z,-1.26
2023-01-19T20:03:49.399Z,-1.26
2023-01-19T20:06:21.749Z,-1.25
2023-01-19T20:08:51.627Z,-1.23
2023-01-19T20:11:23.131Z,-1.22
2023-01-19T20:13:50.962Z,-1.19
2023-01-19T20:16:21.329Z,-1.18
2023-01-19T20:18:54.316Z,-1.18
2023-01-19T20:21:24.904Z,-1.17
2023-01-19T20:23:54.313Z,-1.19
2023-01-19T20:26:26.554Z,-1.16
2023-01-19T20:28:57.219Z,-1.13
2023-01-19T20:31:27.997Z,-1.11
2023-01-19T20:33:59.745Z,-1.09
2023-01-19T20:36:29.023Z,-1.08
2023-01-19T20:38:57.504Z,-1.05
2023-01-19T20:41:27.124Z,-1.04
2023-01-19T20:43:55.112Z,-1.04
2023-01-19T20:46:23.230Z,-1.00
2023-01-19T20:48:53.584Z,-0.96
2023-01-19T20:51:22.457Z,-0.92
2023-01-19T20:53:50.447Z,-0.91
2023-01-19T20:56:18.500Z,-0.91
2023-01-19T20:58:46.881Z,-0.91
2023-01-19T21:01:23.075Z,-0.90
2023-01-19T21:03:52.270Z,-0.90
2023-01-19T21:06:21.309Z,-0.89
2023-01-19T21:08:52.179Z,-0.88
2023-01-19T21:11:20.966Z,-0.89
2023-01-19T21:13:55.520Z,-0.90
2023-01-19T21:16:25.429Z,-0.89
2023-01-19T21:18:54.114Z,-0.87
2023-01-19T21:21:30.426Z,-0.84
2023-01-19T21:24:00.783Z,-0.81
2023-01-19T21:26:30.234Z,-0.80
2023-01-19T21:28:58.736Z,-0.79
2023-01-19T21:31:28.269Z,-0.79
2023-01-19T21:33:57.668Z,-0.79
2023-01-19T21:36:26.031Z,-0.76
2023-01-19T21:39:00.192Z,-0.75
2023-01-19T21:41:29.907Z,-0.77
2023-01-19T21:43:59.973Z,-0.78
2023-01-19T21:46:33.182Z,-0.79
2023-01-19T21:49:03.692Z,-0.79
2023-01-19T21:51:36.145Z,-0.80
2023-01-19T21:54:05.954Z,-0.83
2023-01-19T21:56:34.749Z,-0.85
2023-01-19T21:59:03.495Z,-0.84
2023-01-19T22:01:32.321Z,-0.83
2023-01-19T22:04:00.288Z,-0.82
2023-01-19T22:06:28.789Z,-0.79
2023-01-19T22:08:57.981Z,-0.75
2023-01-19T22:11:26.341Z,-0.72
2023-01-19T22:13:54.991Z,-0.70
2023-01-19T22:16:23.425Z,-0.71
2023-01-19T22:18:59.910Z,-0.70
2023-01-19T22:21:31.576Z,-0.69
2023-01-19T22:24:03.901Z,-0.69
2023-01-19T22:26:34.145Z,-0.70
2023-01-19T22:29:03.411Z,-0.70
2023-01-19T22:31:32.183Z,-0.69
2023-01-19T22:34:00.256Z,-0.67
2023-01-19T22:36:30.538Z,-0.67
2023-01-19T22:39:00.628Z,-0.66
2023-01-19T22:41:34.604Z,-0.64
2023-01-19T22:44:05.338Z,-0.62
2023-01-19T22:46:35.505Z,-0.60
2023-01-19T22:49:05.046Z,-0.60
2023-01-19T22:51:33.705Z,-0.60
2023-01-19T22:54:01.569Z,-0.59
2023-01-19T22:56:31.381Z,-0.58
2023-01-19T22:58:59.644Z,-0.54
2023-01-19T23:01:30.565Z,-0.50
2023-01-19T23:03:59.002Z,-0.48
2023-01-19T23:06:29.688Z,-0.47
2023-01-19T23:09:00.254Z,-0.49
2023-01-19T23:11:34.262Z,-0.51
2023-01-19T23:14:07.023Z,-0.53
2023-01-19T23:16:35.256Z,-0.54
2023-01-19T23:19:03.671Z,-0.57
2023-01-19T23:21:32.781Z,-0.61
2023-01-19T23:24:03.051Z,-0.63
2023-01-19T23:26:31.583Z,-0.66
2023-01-19T23:29:01.647Z,-0.68
2023-01-19T23:31:32.366Z,-0.70
2023-01-19T23:34:02.436Z,-0.72
2023-01-19T23:36:32.919Z,-0.68
2023-01-19T23:39:07.072Z,-0.65
2023-01-19T23:41:35.293Z,-0.61
2023-01-19T23:44:03.193Z,-0.58
2023-01-19T23:46:31.330Z,-0.55
2023-01-19T23:48:59.469Z,-0.53
2023-01-19T23:51:29.898Z,-0.51
2023-01-19T23:53:58.987Z,-0.51
2023-01-19T23:56:32.987Z,-0.52
2023-01-19T23:59:09.087Z,-0.51
