createdAt,value
2024-03-07T00:00:22.241Z,27.48
2024-03-07T00:00:54.135Z,27.02
2024-03-07T00:01:25.942Z,27.70
2024-03-07T00:01:57.785Z,29.50
2024-03-07T00:02:29.676Z,27.63
2024-03-07T00:03:01.749Z,28.98
2024-03-07T00:03:33.581Z,28.17
2024-03-07T00:04:05.419Z,28.48
2024-03-07T00:04:37.187Z,27.50
2024-03-07T00:05:09.196Z,28.58
2024-03-07T00:05:41.177Z,27.60
2024-03-07T00:06:12.982Z,28.90
2024-03-07T00:06:44.751Z,27.45
2024-03-07T00:07:16.493Z,28.45
2024-03-07T00:07:48.616Z,28.15
2024-03-07T00:08:20.435Z,27.95
2024-03-07T00:08:52.274Z,28.35
2024-03-07T00:09:24.075Z,30.05
2024-03-07T00:09:56.002Z,28.63
2024-03-07T00:10:27.815Z,28.85
2024-03-07T00:11:00.955Z,28.77
2024-03-07T00:11:32.818Z,27.05
2024-03-07T00:12:05.356Z,28.75
2024-03-07T00:12:38.351Z,29.17
2024-03-07T00:13:10.197Z,28.05
2024-03-07T00:13:41.957Z,29.15
2024-03-07T00:14:13.865Z,28.77
2024-03-07T00:14:45.841Z,28.73
2024-03-07T00:15:17.720Z,29.83
2024-03-07T00:15:49.489Z,28.27
2024-03-07T00:16:21.325Z,27.73
2024-03-07T00:16:53.270Z,26.35
2024-03-07T00:17:25.080Z,29.42
2024-03-07T00:17:57.257Z,30.25
2024-03-07T00:18:30.688Z,28.58
2024-03-07T00:19:02.533Z,29.33
2024-03-07T00:19:34.332Z,28.58
2024-03-07T00:20:07.182Z,29.42
2024-03-07T00:20:39.060Z,28.80
2024-03-07T00:21:10.909Z,31.20
2024-03-07T00:21:42.714Z,28.73
2024-03-07T00:22:14.637Z,27.55
2024-03-07T00:22:46.394Z,29.45
2024-03-07T00:23:18.434Z,27.52
2024-03-07T00:23:50.567Z,27.25
2024-03-07T00:24:23.140Z,28.67
2024-03-07T00:24:55.112Z,29.73
2024-03-07T00:25:27.026Z,29.63
2024-03-07T00:26:00.192Z,29.23
2024-03-07T00:26:32.014Z,27.83
2024-03-07T00:27:04.035Z,26.65
2024-03-07T00:27:36.129Z,27.80
2024-03-07T00:28:08.096Z,29.15
2024-03-07T00:28:40.153Z,30.15
2024-03-07T00:29:12.010Z,30.07
2024-03-07T00:29:44.002Z,29.23
2024-03-07T00:30:15.854Z,28.77
2024-03-07T00:30:47.675Z,28.52
2024-03-07T00:31:19.471Z,29.23
2024-03-07T00:31:51.298Z,28.08
2024-03-07T00:32:23.275Z,26.60
2024-03-07T00:32:55.131Z,27.00
2024-03-07T00:33:33.896Z,30.15
2024-03-07T00:34:19.612Z,27.15
2024-03-07T00:34:55.762Z,27.10
2024-03-07T00:35:27.568Z,26.88
2024-03-07T00:35:59.479Z,27.10
2024-03-07T00:36:32.244Z,30.90
2024-03-07T00:37:04.060Z,30.65
2024-03-07T00:37:35.924Z,29.50
2024-03-07T00:38:07.748Z,28.70
2024-03-07T00:38:39.616Z,27.13
2024-03-07T00:39:11.504Z,27.33
2024-03-07T00:39:43.733Z,28.17
2024-03-07T00:40:15.904Z,28.60
2024-03-07T00:40:47.818Z,28.70
2024-03-07T00:41:21.366Z,26.48
2024-03-07T00:41:53.148Z,28.67
2024-03-07T00:42:24.968Z,29.27
2024-03-07T00:42:56.772Z,28.73
2024-03-07T00:43:28.513Z,28.05
2024-03-07T00:44:00.383Z,28.45
2024-03-07T00:44:32.211Z,29.05
2024-03-07T00:45:04.579Z,28.17
2024-03-07T00:45:36.435Z,27.65
2024-03-07T00:46:08.210Z,28.75
2024-03-07T00:46:40.169Z,27.98
2024-03-07T00:47:12.094Z,29.87
2024-03-07T00:47:44.073Z,29.27
2024-03-07T00:48:16.078Z,30.58
2024-03-07T00:48:47.900Z,30.13
2024-03-07T00:49:19.702Z,31.48
2024-03-07T00:49:51.500Z,32.03
2024-03-07T00:50:23.662Z,30.73
2024-03-07T00:50:55.500Z,31.50
2024-03-07T00:51:27.404Z,31.13
2024-03-07T00:51:59.532Z,31.15
2024-03-07T00:52:31.474Z,29.63
2024-03-07T00:53:03.492Z,31.13
2024-03-07T00:53:35.633Z,32.15
2024-03-07T00:54:08.447Z,29.20
2024-03-07T00:54:40.345Z,28.63
2024-03-07T00:55:12.198Z,29.63
2024-03-07T00:55:44.093Z,29.63
2024-03-07T00:56:15.961Z,29.65
2024-03-07T00:56:49.210Z,28.65
2024-03-07T00:57:21.000Z,27.45
2024-03-07T00:57:52.906Z,27.50
2024-03-07T00:58:24.760Z,27.63
2024-03-07T00:58:56.520Z,27.88
2024-03-07T00:59:28.313Z,29.10
2024-03-07T01:00:00.265Z,30.00
2024-03-07T01:00:32.114Z,29.10
2024-03-07T01:01:04.177Z,30.20
2024-03-07T01:01:36.155Z,28.65
2024-03-07T01:02:07.950Z,28.35
2024-03-07T01:02:40.227Z,26.88
2024-03-07T01:03:12.098Z,27.05
2024-03-07T01:03:44.015Z,28.67
2024-03-07T01:04:15.837Z,29.35
2024-03-07T01:04:47.784Z,29.00
2024-03-07T01:05:19.888Z,27.17
2024-03-07T01:05:51.793Z,26.63
2024-03-07T01:06:23.698Z,27.02
2024-03-07T01:06:55.508Z,29.48
2024-03-07T01:07:27.326Z,28.83
2024-03-07T01:07:59.117Z,30.02
2024-03-07T01:08:30.957Z,29.60
2024-03-07T01:09:02.940Z,30.42
2024-03-07T01:09:34.728Z,30.85
2024-03-07T01:10:07.511Z,31.48
2024-03-07T01:10:39.274Z,29.25
2024-03-07T01:11:11.415Z,30.10
2024-03-07T01:11:45.084Z,30.98
2024-03-07T01:12:18.674Z,29.80
2024-03-07T01:12:50.721Z,27.83
2024-03-07T01:13:22.639Z,30.35
2024-03-07T01:13:54.430Z,29.75
2024-03-07T01:14:26.266Z,31.00
2024-03-07T01:14:58.156Z,29.48
2024-03-07T01:15:30.014Z,27.45
2024-03-07T01:16:01.765Z,29.73
2024-03-07T01:16:34.146Z,30.55
2024-03-07T01:17:06.077Z,31.55
2024-03-07T01:17:38.058Z,30.65
2024-03-07T01:18:10.053Z,29.55
2024-03-07T01:18:42.062Z,29.42
2024-03-07T01:19:14.034Z,29.67
2024-03-07T01:19:45.773Z,30.17
2024-03-07T01:20:17.574Z,30.03
2024-03-07T01:20:49.458Z,29.33
2024-03-07T01:21:21.293Z,28.23
2024-03-07T01:21:53.095Z,28.63
2024-03-07T01:22:25.118Z,29.73
2024-03-07T01:22:56.911Z,29.63
2024-03-07T01:23:28.787Z,27.88
2024-03-07T01:24:00.690Z,28.40
2024-03-07T01:24:32.552Z,28.27
2024-03-07T01:25:04.948Z,28.95
2024-03-07T01:25:36.866Z,29.75
2024-03-07T01:26:08.812Z,28.88
2024-03-07T01:26:40.661Z,28.58
2024-03-07T01:27:12.494Z,30.63
2024-03-07T01:27:45.810Z,30.20
2024-03-07T01:28:17.664Z,29.38
2024-03-07T01:28:49.505Z,29.55
2024-03-07T01:29:21.692Z,29.83
2024-03-07T01:29:53.634Z,31.20
2024-03-07T01:30:25.414Z,30.85
2024-03-07T01:30:58.252Z,30.95
2024-03-07T01:31:30.480Z,31.10
2024-03-07T01:32:02.397Z,29.77
2024-03-07T01:32:34.615Z,28.30
2024-03-07T01:33:06.447Z,30.80
2024-03-07T01:33:38.895Z,29.58
2024-03-07T01:34:11.210Z,29.73
2024-03-07T01:34:43.652Z,29.63
2024-03-07T01:35:15.788Z,29.35
2024-03-07T01:35:48.292Z,29.67
2024-03-07T01:36:20.422Z,31.00
2024-03-07T01:36:52.346Z,29.98
2024-03-07T01:37:24.468Z,29.13
2024-03-07T01:37:56.569Z,30.90
2024-03-07T01:38:28.826Z,29.77
2024-03-07T01:39:01.168Z,30.57
2024-03-07T01:39:33.264Z,30.90
2024-03-07T01:40:05.767Z,31.38
2024-03-07T01:40:41.760Z,29.55
2024-03-07T01:41:13.648Z,28.73
2024-03-07T01:41:47.008Z,29.65
2024-03-07T01:42:18.922Z,29.25
2024-03-07T01:42:52.664Z,29.65
2024-03-07T01:43:24.678Z,29.10
2024-03-07T01:43:56.475Z,29.63
2024-03-07T01:44:28.899Z,27.07
2024-03-07T01:45:00.881Z,28.27
2024-03-07T01:45:32.684Z,28.25
2024-03-07T01:46:04.919Z,32.20
2024-03-07T01:46:36.765Z,31.02
2024-03-07T01:47:08.893Z,28.23
2024-03-07T01:47:41.169Z,27.05
2024-03-07T01:48:20.044Z,27.92
2024-03-07T01:48:51.907Z,27.77
2024-03-07T01:49:23.744Z,27.63
2024-03-07T01:49:55.574Z,27.05
2024-03-07T01:50:27.620Z,27.40
2024-03-07T01:51:00.611Z,29.13
2024-03-07T01:51:32.538Z,29.90
2024-03-07T01:52:05.422Z,29.70
2024-03-07T01:52:40.995Z,29.20
2024-03-07T01:53:14.700Z,30.35
2024-03-07T01:53:46.658Z,31.70
2024-03-07T01:54:18.825Z,30.48
2024-03-07T01:54:50.770Z,31.33
2024-03-07T01:55:23.529Z,29.42
2024-03-07T01:55:55.814Z,29.38
2024-03-07T01:56:27.973Z,29.27
2024-03-07T01:57:00.567Z,28.48
2024-03-07T01:57:32.935Z,30.88
2024-03-07T01:58:09.609Z,29.42
2024-03-07T01:58:42.877Z,28.98
2024-03-07T01:59:16.092Z,29.08
2024-03-07T01:59:49.533Z,29.70
2024-03-07T02:00:21.392Z,28.83
2024-03-07T02:00:54.482Z,28.70
2024-03-07T02:01:26.420Z,28.33
2024-03-07T02:01:58.893Z,27.85
2024-03-07T02:02:30.837Z,27.27
2024-03-07T02:03:02.970Z,29.65
2024-03-07T02:03:36.245Z,31.10
2024-03-07T02:04:09.871Z,30.65
2024-03-07T02:04:43.131Z,30.73
2024-03-07T02:05:15.782Z,28.87
2024-03-07T02:05:48.075Z,29.17
2024-03-07T02:06:19.862Z,30.98
2024-03-07T02:06:51.949Z,31.25
2024-03-07T02:07:23.775Z,29.38
2024-03-07T02:07:55.791Z,29.90
2024-03-07T02:08:27.898Z,31.05
2024-03-07T02:09:00.063Z,31.65
2024-03-07T02:09:31.996Z,30.85
2024-03-07T02:10:05.013Z,30.60
2024-03-07T02:10:36.900Z,32.72
2024-03-07T02:11:08.803Z,30.20
2024-03-07T02:11:40.904Z,30.65
2024-03-07T02:12:12.920Z,30.48
2024-03-07T02:12:45.227Z,30.45
2024-03-07T02:13:18.588Z,29.55
2024-03-07T02:13:50.407Z,28.73
2024-03-07T02:14:22.210Z,27.53
2024-03-07T02:14:54.110Z,29.90
2024-03-07T02:15:25.909Z,29.50
2024-03-07T02:15:57.686Z,28.60
2024-03-07T02:16:29.774Z,28.83
2024-03-07T02:17:01.564Z,28.38
2024-03-07T02:17:33.663Z,28.88
2024-03-07T02:18:05.824Z,28.63
2024-03-07T02:18:38.847Z,27.77
2024-03-07T02:19:14.740Z,28.33
2024-03-07T02:19:46.620Z,26.50
2024-03-07T02:20:18.558Z,28.38
2024-03-07T02:20:52.575Z,29.83
2024-03-07T02:21:24.517Z,28.45
2024-03-07T02:21:56.436Z,29.23
2024-03-07T02:22:28.176Z,28.73
2024-03-07T02:23:00.065Z,28.70
2024-03-07T02:23:31.887Z,27.75
2024-03-07T02:24:03.948Z,27.70
2024-03-07T02:24:35.731Z,28.42
2024-03-07T02:25:08.512Z,27.73
2024-03-07T02:25:40.298Z,28.42
2024-03-07T02:26:12.165Z,28.55
2024-03-07T02:26:44.059Z,29.77
2024-03-07T02:27:15.895Z,29.52
2024-03-07T02:27:48.171Z,28.25
2024-03-07T02:28:19.985Z,27.48
2024-03-07T02:28:51.798Z,26.88
2024-03-07T02:29:23.593Z,26.92
2024-03-07T02:29:55.511Z,27.30
2024-03-07T02:30:27.428Z,27.10
2024-03-07T02:30:59.176Z,26.95
2024-03-07T02:31:30.963Z,29.55
2024-03-07T02:32:02.965Z,30.00
2024-03-07T02:32:34.883Z,29.67
2024-03-07T02:33:06.878Z,28.63
2024-03-07T02:33:38.873Z,28.90
2024-03-07T02:34:10.696Z,29.33
2024-03-07T02:34:42.484Z,28.67
2024-03-07T02:35:14.385Z,29.55
2024-03-07T02:35:46.238Z,28.05
2024-03-07T02:36:19.610Z,27.90
2024-03-07T02:36:51.459Z,28.08
2024-03-07T02:37:23.197Z,28.88
2024-03-07T02:37:54.970Z,28.83
2024-03-07T02:38:27.657Z,27.83
2024-03-07T02:38:59.534Z,28.83
2024-03-07T02:39:32.267Z,28.80
2024-03-07T02:40:04.702Z,30.08
2024-03-07T02:40:36.661Z,28.98
2024-03-07T02:41:08.572Z,30.25
2024-03-07T02:41:40.483Z,28.98
2024-03-07T02:42:12.232Z,27.40
2024-03-07T02:42:44.301Z,26.80
2024-03-07T02:43:16.066Z,27.08
2024-03-07T02:43:47.935Z,26.02
2024-03-07T02:44:19.819Z,25.98
2024-03-07T02:44:51.945Z,27.55
2024-03-07T02:45:24.474Z,28.42
2024-03-07T02:45:56.225Z,27.50
2024-03-07T02:46:28.011Z,27.80
2024-03-07T02:47:00.375Z,28.42
2024-03-07T02:47:32.465Z,28.30
2024-03-07T02:48:05.823Z,30.17
2024-03-07T02:48:39.816Z,28.48
2024-03-07T02:49:11.574Z,28.65
2024-03-07T02:49:44.293Z,29.77
2024-03-07T02:50:17.087Z,27.77
2024-03-07T02:50:49.019Z,28.10
2024-03-07T02:51:22.688Z,27.88
2024-03-07T02:51:54.540Z,28.15
2024-03-07T02:52:26.419Z,27.65
2024-03-07T02:52:58.715Z,27.67
2024-03-07T02:53:31.079Z,27.17
2024-03-07T02:54:03.055Z,27.73
2024-03-07T02:54:34.959Z,27.27
2024-03-07T02:55:07.706Z,25.73
2024-03-07T02:55:39.546Z,26.33
2024-03-07T02:56:11.436Z,25.45
2024-03-07T02:56:43.670Z,26.42
2024-03-07T02:57:18.626Z,25.38
2024-03-07T02:57:52.131Z,26.35
2024-03-07T02:58:23.968Z,26.00
2024-03-07T02:58:56.128Z,26.20
2024-03-07T02:59:29.363Z,26.67
2024-03-07T03:00:02.028Z,25.90
2024-03-07T03:00:33.896Z,24.85
2024-03-07T03:01:06.209Z,27.92
2024-03-07T03:01:38.169Z,29.10
2024-03-07T03:02:10.188Z,27.70
2024-03-07T03:02:41.968Z,26.33
2024-03-07T03:03:13.797Z,28.17
2024-03-07T03:03:45.730Z,27.90
2024-03-07T03:04:17.694Z,27.38
2024-03-07T03:04:50.267Z,28.15
2024-03-07T03:05:22.612Z,28.77
2024-03-07T03:05:55.119Z,26.55
2024-03-07T03:06:29.395Z,27.55
2024-03-07T03:07:01.635Z,25.83
2024-03-07T03:07:33.775Z,26.92
2024-03-07T03:08:06.539Z,27.90
2024-03-07T03:08:38.572Z,26.95
2024-03-07T03:09:10.335Z,27.63
2024-03-07T03:09:42.791Z,29.45
2024-03-07T03:10:15.247Z,28.15
2024-03-07T03:10:48.019Z,30.83
2024-03-07T03:11:19.945Z,32.08
2024-03-07T03:11:51.777Z,32.33
2024-03-07T03:12:23.644Z,30.88
2024-03-07T03:12:56.451Z,30.85
2024-03-07T03:13:28.326Z,29.38
2024-03-07T03:14:00.371Z,29.25
2024-03-07T03:14:32.282Z,30.88
2024-03-07T03:15:04.767Z,29.60
2024-03-07T03:15:36.575Z,29.27
2024-03-07T03:16:08.414Z,28.95
2024-03-07T03:16:47.769Z,29.25
2024-03-07T03:17:20.721Z,28.15
2024-03-07T03:17:52.817Z,29.10
2024-03-07T03:18:24.785Z,29.25
2024-03-07T03:18:56.583Z,28.45
2024-03-07T03:19:28.291Z,29.58
2024-03-07T03:20:00.196Z,27.67
2024-03-07T03:20:32.109Z,29.10
2024-03-07T03:21:04.419Z,28.15
2024-03-07T03:21:37.592Z,29.88
2024-03-07T03:22:09.457Z,29.65
2024-03-07T03:22:41.270Z,30.47
2024-03-07T03:23:20.229Z,29.83
2024-03-07T03:23:53.541Z,29.58
2024-03-07T03:24:25.340Z,28.35
2024-03-07T03:24:57.118Z,29.02
2024-03-07T03:25:28.922Z,29.83
2024-03-07T03:26:00.760Z,29.80
2024-03-07T03:26:32.637Z,28.77
2024-03-07T03:27:04.509Z,29.27
2024-03-07T03:27:36.375Z,27.90
2024-03-07T03:28:08.814Z,29.63
2024-03-07T03:28:40.573Z,29.83
2024-03-07T03:29:12.418Z,29.90
2024-03-07T03:29:44.348Z,30.23
2024-03-07T03:30:16.784Z,29.55
2024-03-07T03:30:49.412Z,29.08
2024-03-07T03:31:21.287Z,28.07
2024-03-07T03:31:53.087Z,26.90
2024-03-07T03:32:24.935Z,28.25
2024-03-07T03:32:56.945Z,29.63
2024-03-07T03:33:28.823Z,28.00
2024-03-07T03:34:00.646Z,27.23
2024-03-07T03:34:32.422Z,29.40
2024-03-07T03:35:04.840Z,29.40
2024-03-07T03:35:37.106Z,29.17
2024-03-07T03:36:09.070Z,29.57
2024-03-07T03:36:42.170Z,26.45
2024-03-07T03:37:13.935Z,28.88
2024-03-07T03:37:45.875Z,27.85
2024-03-07T03:38:17.711Z,28.50
2024-03-07T03:38:49.651Z,29.20
2024-03-07T03:39:21.567Z,28.95
2024-03-07T03:39:53.542Z,29.00
2024-03-07T03:40:25.366Z,30.50
2024-03-07T03:40:57.164Z,29.20
2024-03-07T03:41:28.992Z,26.87
2024-03-07T03:42:00.819Z,26.42
2024-03-07T03:42:32.692Z,27.02
2024-03-07T03:43:04.688Z,28.38
2024-03-07T03:43:36.582Z,29.55
2024-03-07T03:44:08.358Z,29.30
2024-03-07T03:44:40.178Z,26.75
2024-03-07T03:45:12.292Z,27.30
2024-03-07T03:45:44.118Z,26.33
2024-03-07T03:46:15.910Z,26.77
2024-03-07T03:46:47.759Z,25.73
2024-03-07T03:47:19.685Z,27.77
2024-03-07T03:47:51.783Z,26.60
2024-03-07T03:48:23.691Z,26.80
2024-03-07T03:48:55.528Z,27.10
2024-03-07T03:49:27.268Z,28.15
2024-03-07T03:49:59.162Z,29.05
2024-03-07T03:50:30.953Z,26.63
2024-03-07T03:51:03.081Z,29.10
2024-03-07T03:51:34.926Z,26.63
2024-03-07T03:52:08.166Z,26.73
2024-03-07T03:52:40.528Z,27.05
2024-03-07T03:53:12.366Z,28.80
2024-03-07T03:53:44.228Z,28.48
2024-03-07T03:54:16.017Z,28.58
2024-03-07T03:54:48.083Z,29.77
2024-03-07T03:55:19.880Z,29.02
2024-03-07T03:55:51.830Z,29.60
2024-03-07T03:56:23.633Z,29.13
2024-03-07T03:56:55.526Z,28.63
2024-03-07T03:57:28.510Z,29.88
2024-03-07T03:58:00.567Z,29.57
2024-03-07T03:58:32.501Z,28.17
2024-03-07T03:59:04.420Z,28.63
2024-03-07T03:59:36.313Z,30.37
2024-03-07T04:00:09.667Z,28.35
2024-03-07T04:00:41.438Z,30.10
2024-03-07T04:01:13.253Z,29.10
2024-03-07T04:01:45.200Z,29.42
2024-03-07T04:02:17.052Z,27.90
2024-03-07T04:02:48.978Z,28.90
2024-03-07T04:03:21.139Z,30.00
2024-03-07T04:03:52.890Z,30.67
2024-03-07T04:04:24.673Z,29.80
2024-03-07T04:04:56.459Z,30.60
2024-03-07T04:05:28.259Z,29.55
2024-03-07T04:06:00.176Z,28.17
2024-03-07T04:06:32.021Z,28.15
2024-03-07T04:07:03.854Z,28.98
2024-03-07T04:07:37.562Z,28.23
2024-03-07T04:08:09.385Z,26.38
2024-03-07T04:08:41.130Z,28.20
2024-03-07T04:09:12.963Z,28.52
2024-03-07T04:09:45.044Z,27.95
2024-03-07T04:10:18.061Z,25.10
2024-03-07T04:10:50.332Z,28.48
2024-03-07T04:11:22.301Z,29.33
2024-03-07T04:11:54.183Z,29.27
2024-03-07T04:12:26.039Z,28.45
2024-03-07T04:12:57.781Z,28.38
2024-03-07T04:13:29.595Z,27.90
2024-03-07T04:14:01.381Z,26.15
2024-03-07T04:14:33.340Z,26.88
2024-03-07T04:15:06.156Z,26.05
2024-03-07T04:15:38.784Z,27.35
2024-03-07T04:16:11.280Z,28.13
2024-03-07T04:16:43.063Z,27.80
2024-03-07T04:17:14.893Z,26.10
2024-03-07T04:17:46.844Z,28.73
2024-03-07T04:18:18.839Z,27.90
2024-03-07T04:18:50.812Z,27.67
2024-03-07T04:19:22.671Z,26.60
2024-03-07T04:19:54.526Z,24.85
2024-03-07T04:20:26.350Z,25.52
2024-03-07T04:20:58.196Z,24.90
2024-03-07T04:21:30.135Z,23.83
2024-03-07T04:22:02.231Z,25.80
2024-03-07T04:22:34.367Z,25.13
2024-03-07T04:23:10.889Z,25.13
2024-03-07T04:23:44.548Z,25.35
2024-03-07T04:24:16.480Z,26.13
2024-03-07T04:24:48.907Z,25.05
2024-03-07T04:25:20.679Z,26.27
2024-03-07T04:25:52.594Z,24.83
2024-03-07T04:26:24.452Z,26.00
2024-03-07T04:26:56.266Z,26.83
2024-03-07T04:27:28.395Z,26.23
2024-03-07T04:28:00.275Z,26.80
2024-03-07T04:28:32.049Z,26.20
2024-03-07T04:29:03.842Z,26.15
2024-03-07T04:29:35.955Z,25.67
2024-03-07T04:30:09.041Z,26.43
2024-03-07T04:30:40.842Z,25.85
2024-03-07T04:31:12.637Z,27.63
2024-03-07T04:31:44.552Z,26.75
2024-03-07T04:32:16.453Z,26.75
2024-03-07T04:32:48.988Z,27.23
2024-03-07T04:33:20.842Z,25.77
2024-03-07T04:33:52.876Z,25.00
2024-03-07T04:34:24.836Z,26.77
2024-03-07T04:34:56.608Z,26.33
2024-03-07T04:35:28.485Z,27.27
2024-03-07T04:36:00.357Z,25.83
2024-03-07T04:36:32.156Z,24.77
2024-03-07T04:37:04.110Z,26.92
2024-03-07T04:37:36.004Z,26.38
2024-03-07T04:38:09.107Z,26.65
2024-03-07T04:38:40.916Z,26.35
2024-03-07T04:39:12.937Z,27.75
2024-03-07T04:39:44.736Z,26.55
2024-03-07T04:40:19.195Z,26.33
2024-03-07T04:40:51.450Z,25.73
2024-03-07T04:41:23.520Z,26.13
2024-03-07T04:41:57.991Z,27.45
2024-03-07T04:42:30.045Z,27.75
2024-03-07T04:43:01.838Z,27.55
2024-03-07T04:43:33.631Z,27.00
2024-03-07T04:44:05.395Z,25.50
2024-03-07T04:44:38.184Z,25.38
2024-03-07T04:45:10.820Z,26.90
2024-03-07T04:45:42.567Z,28.60
2024-03-07T04:46:14.340Z,29.23
2024-03-07T04:46:46.169Z,27.85
2024-03-07T04:47:17.920Z,27.52
2024-03-07T04:47:49.999Z,26.77
2024-03-07T04:48:21.937Z,27.08
2024-03-07T04:48:53.968Z,24.83
2024-03-07T04:49:27.415Z,27.25
2024-03-07T04:49:59.210Z,28.80
2024-03-07T04:50:31.065Z,27.40
2024-03-07T04:51:03.255Z,27.38
2024-03-07T04:51:36.895Z,26.83
2024-03-07T04:52:09.899Z,27.02
2024-03-07T04:52:41.718Z,28.75
2024-03-07T04:53:15.051Z,26.40
2024-03-07T04:53:46.973Z,27.25
2024-03-07T04:54:18.820Z,26.88
2024-03-07T04:54:50.613Z,28.42
2024-03-07T04:55:22.340Z,27.13
2024-03-07T04:55:54.272Z,27.90
2024-03-07T04:56:26.264Z,27.88
2024-03-07T04:56:58.338Z,27.67
2024-03-07T04:57:30.204Z,26.98
2024-03-07T04:58:01.996Z,27.88
2024-03-07T04:58:33.766Z,25.65
2024-03-07T04:59:05.729Z,27.65
2024-03-07T04:59:37.599Z,28.40
2024-03-07T05:00:11.010Z,26.67
2024-03-07T05:00:43.164Z,25.90
2024-03-07T05:01:15.155Z,26.45
2024-03-07T05:01:48.077Z,25.77
2024-03-07T05:02:19.857Z,28.00
2024-03-07T05:02:52.482Z,27.77
2024-03-07T05:03:27.321Z,27.85
2024-03-07T05:04:00.148Z,27.02
2024-03-07T05:04:32.207Z,26.08
2024-03-07T05:05:04.372Z,26.58
2024-03-07T05:05:36.195Z,27.63
2024-03-07T05:06:08.064Z,27.23
2024-03-07T05:06:40.353Z,27.35
2024-03-07T05:07:12.183Z,26.38
2024-03-07T05:07:44.149Z,27.45
2024-03-07T05:08:17.277Z,27.60
2024-03-07T05:08:49.302Z,28.23
2024-03-07T05:09:21.140Z,27.25
2024-03-07T05:09:53.044Z,26.42
2024-03-07T05:10:25.134Z,24.02
2024-03-07T05:10:57.016Z,25.05
2024-03-07T05:11:29.220Z,23.40
2024-03-07T05:12:01.216Z,24.25
2024-03-07T05:12:33.161Z,25.58
2024-03-07T05:13:04.994Z,25.67
2024-03-07T05:13:36.989Z,28.00
2024-03-07T05:14:08.784Z,29.00
2024-03-07T05:14:40.685Z,28.15
2024-03-07T05:15:12.838Z,28.27
2024-03-07T05:15:44.651Z,26.58
2024-03-07T05:16:16.572Z,28.13
2024-03-07T05:16:48.819Z,27.73
2024-03-07T05:17:20.621Z,26.00
2024-03-07T05:17:52.605Z,27.13
2024-03-07T05:18:24.611Z,28.65
2024-03-07T05:18:57.077Z,27.33
2024-03-07T05:19:29.136Z,27.08
2024-03-07T05:20:00.958Z,28.20
2024-03-07T05:20:32.756Z,29.42
2024-03-07T05:21:05.163Z,30.48
2024-03-07T05:21:37.079Z,29.55
2024-03-07T05:22:09.110Z,29.27
2024-03-07T05:22:41.071Z,28.33
2024-03-07T05:23:13.916Z,28.85
2024-03-07T05:23:48.753Z,29.02
2024-03-07T05:24:20.636Z,28.80
2024-03-07T05:24:52.567Z,30.35
2024-03-07T05:25:24.380Z,29.98
2024-03-07T05:25:56.358Z,29.35
2024-03-07T05:26:28.323Z,29.05
2024-03-07T05:27:00.593Z,27.95
2024-03-07T05:27:32.756Z,29.17
2024-03-07T05:28:05.519Z,28.95
2024-03-07T05:28:37.390Z,26.92
2024-03-07T05:29:10.736Z,27.33
2024-03-07T05:29:42.846Z,27.63
2024-03-07T05:30:15.004Z,29.92
2024-03-07T05:30:47.005Z,29.42
2024-03-07T05:31:18.814Z,28.52
2024-03-07T05:31:50.568Z,28.38
2024-03-07T05:32:23.515Z,29.88
2024-03-07T05:32:55.509Z,28.30
2024-03-07T05:33:27.601Z,29.15
2024-03-07T05:33:59.577Z,28.80
2024-03-07T05:34:31.444Z,28.98
2024-03-07T05:35:03.449Z,28.98
2024-03-07T05:35:35.237Z,28.52
2024-03-07T05:36:07.813Z,27.40
2024-03-07T05:36:39.965Z,27.65
2024-03-07T05:37:12.286Z,29.73
2024-03-07T05:37:44.100Z,29.05
2024-03-07T05:38:15.981Z,28.70
2024-03-07T05:38:49.195Z,28.25
2024-03-07T05:39:21.065Z,27.80
2024-03-07T05:39:53.778Z,27.97
2024-03-07T05:40:25.697Z,28.48
2024-03-07T05:40:57.810Z,28.63
2024-03-07T05:41:29.943Z,27.30
2024-03-07T05:42:01.811Z,27.08
2024-03-07T05:42:34.136Z,27.58
2024-03-07T05:43:05.882Z,27.92
2024-03-07T05:43:38.080Z,29.48
2024-03-07T05:44:10.034Z,29.27
2024-03-07T05:44:41.997Z,28.55
2024-03-07T05:45:14.354Z,29.17
2024-03-07T05:45:46.183Z,29.33
2024-03-07T05:46:18.362Z,27.52
2024-03-07T05:46:50.444Z,29.25
2024-03-07T05:47:22.353Z,29.03
2024-03-07T05:47:54.448Z,27.90
2024-03-07T05:48:26.442Z,28.33
2024-03-07T05:48:58.233Z,29.50
2024-03-07T05:49:29.995Z,27.80
2024-03-07T05:50:01.891Z,28.57
2024-03-07T05:50:33.637Z,28.55
2024-03-07T05:51:05.647Z,26.20
2024-03-07T05:51:38.658Z,27.85
2024-03-07T05:52:10.828Z,30.13
2024-03-07T05:52:42.760Z,28.20
2024-03-07T05:53:14.700Z,27.38
2024-03-07T05:53:46.858Z,26.50
2024-03-07T05:54:20.033Z,26.05
2024-03-07T05:54:51.916Z,26.48
2024-03-07T05:55:23.681Z,26.60
2024-03-07T05:55:55.712Z,27.55
2024-03-07T05:56:27.588Z,27.48
2024-03-07T05:56:59.913Z,26.17
2024-03-07T05:57:31.858Z,25.77
2024-03-07T05:58:03.946Z,27.65
2024-03-07T05:58:35.806Z,28.00
2024-03-07T05:59:08.322Z,27.20
2024-03-07T05:59:40.506Z,26.70
2024-03-07T06:00:13.916Z,25.15
2024-03-07T06:00:46.091Z,24.95
2024-03-07T06:01:18.224Z,26.33
2024-03-07T06:01:50.027Z,24.42
2024-03-07T06:02:21.927Z,25.70
2024-03-07T06:02:53.938Z,25.15
2024-03-07T06:03:26.009Z,26.58
2024-03-07T06:03:57.797Z,28.58
2024-03-07T06:04:29.611Z,28.00
2024-03-07T06:05:01.367Z,26.30
2024-03-07T06:05:33.146Z,27.88
2024-03-07T06:06:05.327Z,28.20
2024-03-07T06:06:37.860Z,28.75
2024-03-07T06:07:09.893Z,27.90
2024-03-07T06:07:41.704Z,28.13
2024-03-07T06:08:13.477Z,28.05
2024-03-07T06:08:45.454Z,26.17
2024-03-07T06:09:17.439Z,25.40
2024-03-07T06:09:50.649Z,26.00
2024-03-07T06:10:22.576Z,25.80
2024-03-07T06:10:54.392Z,25.90
2024-03-07T06:11:26.267Z,26.65
2024-03-07T06:11:58.108Z,26.73
2024-03-07T06:12:29.997Z,25.55
2024-03-07T06:13:10.361Z,25.43
2024-03-07T06:13:43.088Z,25.38
2024-03-07T06:14:15.001Z,25.02
2024-03-07T06:14:48.295Z,24.13
2024-03-07T06:15:20.178Z,25.40
2024-03-07T06:15:51.945Z,26.45
2024-03-07T06:16:23.865Z,25.70
2024-03-07T06:16:55.620Z,24.63
2024-03-07T06:17:27.541Z,26.57
2024-03-07T06:17:59.516Z,23.73
2024-03-07T06:18:31.419Z,23.42
2024-03-07T06:19:04.079Z,23.58
2024-03-07T06:19:35.875Z,24.20
2024-03-07T06:20:08.579Z,26.02
2024-03-07T06:20:40.604Z,27.30
2024-03-07T06:21:12.382Z,25.38
2024-03-07T06:21:44.209Z,25.42
2024-03-07T06:22:16.059Z,25.88
2024-03-07T06:22:47.924Z,24.50
2024-03-07T06:23:19.780Z,24.27
2024-03-07T06:23:51.619Z,25.75
2024-03-07T06:24:23.516Z,23.45
2024-03-07T06:24:56.938Z,24.40
2024-03-07T06:25:35.688Z,24.80
2024-03-07T06:26:07.681Z,26.08
2024-03-07T06:26:40.496Z,26.90
2024-03-07T06:27:12.378Z,27.48
2024-03-07T06:27:44.287Z,25.97
2024-03-07T06:28:18.597Z,24.80
2024-03-07T06:28:50.830Z,25.38
2024-03-07T06:29:22.760Z,25.20
2024-03-07T06:29:54.879Z,25.88
2024-03-07T06:30:26.755Z,25.57
2024-03-07T06:30:58.810Z,26.40
2024-03-07T06:31:30.575Z,25.55
2024-03-07T06:32:02.459Z,25.80
2024-03-07T06:32:34.420Z,24.63
2024-03-07T06:33:06.674Z,25.07
2024-03-07T06:33:38.723Z,24.73
2024-03-07T06:34:10.876Z,25.48
2024-03-07T06:34:42.763Z,25.15
2024-03-07T06:35:14.999Z,25.55
2024-03-07T06:35:46.963Z,25.40
2024-03-07T06:36:18.792Z,25.38
2024-03-07T06:36:50.923Z,24.08
2024-03-07T06:37:22.842Z,25.48
2024-03-07T06:37:54.696Z,26.15
2024-03-07T06:38:27.694Z,26.17
2024-03-07T06:38:59.826Z,26.05
2024-03-07T06:39:31.696Z,25.00
2024-03-07T06:40:06.313Z,24.58
2024-03-07T06:40:38.435Z,25.00
2024-03-07T06:41:10.278Z,25.42
2024-03-07T06:41:42.336Z,26.65
2024-03-07T06:42:14.341Z,27.00
2024-03-07T06:42:46.145Z,27.58
2024-03-07T06:43:17.909Z,26.83
2024-03-07T06:43:49.725Z,26.75
2024-03-07T06:44:21.539Z,26.33
2024-03-07T06:44:53.629Z,26.27
2024-03-07T06:45:25.478Z,26.63
2024-03-07T06:45:57.247Z,26.55
2024-03-07T06:46:29.478Z,27.17
2024-03-07T06:47:01.287Z,27.42
2024-03-07T06:47:33.126Z,27.23
2024-03-07T06:48:06.227Z,25.83
2024-03-07T06:48:38.114Z,27.20
2024-03-07T06:49:10.387Z,26.85
2024-03-07T06:49:42.492Z,26.60
2024-03-07T06:50:23.430Z,26.83
2024-03-07T06:50:59.648Z,25.73
2024-03-07T06:51:31.750Z,28.15
2024-03-07T06:52:03.675Z,26.02
2024-03-07T06:52:35.598Z,25.90
2024-03-07T06:53:08.172Z,26.95
2024-03-07T06:53:40.616Z,26.10
2024-03-07T06:54:12.746Z,25.77
2024-03-07T06:54:44.612Z,26.20
2024-03-07T06:55:18.418Z,26.17