createdAt,value
2022-11-20T00:00:50.791Z,96055.09
2022-11-20T00:03:18.392Z,96061.69
2022-11-20T00:05:45.411Z,96054.81
2022-11-20T00:08:12.729Z,96055.84
2022-11-20T00:10:42.489Z,96054.53
2022-11-20T00:13:09.368Z,96051.19
2022-11-20T00:15:36.071Z,96057.09
2022-11-20T00:18:02.807Z,96058.63
2022-11-20T00:20:29.617Z,96050.97
2022-11-20T00:22:56.338Z,96061.72
2022-11-20T00:25:23.009Z,96057.63
2022-11-20T00:27:49.702Z,96065.31
2022-11-20T00:30:16.521Z,96056.59
2022-11-20T00:32:43.224Z,96057.63
2022-11-20T00:35:10.085Z,96057.63
2022-11-20T00:37:37.234Z,96065.28
2022-11-20T00:40:04.214Z,96057.88
2022-11-20T00:42:32.093Z,96048.19
2022-11-20T00:44:58.753Z,96047.88
2022-11-20T00:47:25.383Z,96051.19
2022-11-20T00:49:52.086Z,96049.88
2022-11-20T00:52:18.787Z,96037.34
2022-11-20T00:54:45.463Z,96042.25
2022-11-20T00:57:12.219Z,96041.50
2022-11-20T00:59:38.905Z,96044.81
2022-11-20T01:02:10.808Z,96045.56
2022-11-20T01:04:38.169Z,96051.47
2022-11-20T01:07:05.044Z,96058.09
2022-11-20T01:09:31.890Z,96060.88
2022-11-20T01:11:58.596Z,96053.94
2022-11-20T01:14:25.237Z,96053.75
2022-11-20T01:16:53.283Z,96061.41
2022-11-20T01:19:23.234Z,96052.47
2022-11-20T01:21:53.366Z,96049.16
2022-11-20T01:24:21.464Z,96048.38
2022-11-20T01:26:50.659Z,96058.59
2022-11-20T01:29:25.609Z,96042.47
2022-11-20T01:31:53.644Z,96048.84
2022-11-20T01:34:21.963Z,96049.16
2022-11-20T01:36:49.399Z,96045.81
2022-11-20T01:39:24.514Z,96037.41
2022-11-20T01:42:11.602Z,96044.56
2022-11-20T01:45:01.255Z,96036.09
2022-11-20T01:47:33.708Z,96035.13
2022-11-20T01:50:06.401Z,96033.59
2022-11-20T01:52:42.090Z,96034.31
2022-11-20T01:55:14.059Z,96019.00
2022-11-20T01:57:41.416Z,96026.66
2022-11-20T02:00:10.526Z,96025.41
2022-11-20T02:02:43.513Z,96017.97
2022-11-20T02:05:32.124Z,96019.28
2022-11-20T02:08:00.344Z,96020.28
2022-11-20T02:10:29.179Z,96016.13
2022-11-20T02:13:14.605Z,96015.72
2022-11-20T02:15:41.710Z,96020.03
2022-11-20T02:18:10.411Z,96006.69
2022-11-20T02:20:37.684Z,96018.28
2022-11-20T02:23:16.516Z,96021.59
2022-11-20T02:25:44.611Z,96009.28
2022-11-20T02:28:11.367Z,96006.97
2022-11-20T02:30:38.071Z,96003.19
2022-11-20T02:33:04.749Z,96006.06
2022-11-20T02:35:31.663Z,96005.25
2022-11-20T02:38:01.861Z,96011.63
2022-11-20T02:40:28.656Z,96001.59
2022-11-20T02:42:56.855Z,96008.75
2022-11-20T02:45:24.720Z,96012.03
2022-11-20T02:47:52.462Z,96009.97
2022-11-20T02:50:19.550Z,96005.31
2022-11-20T02:52:46.281Z,96007.72
2022-11-20T02:55:13.452Z,96012.16
2022-11-20T02:57:40.119Z,96008.00
2022-11-20T03:00:07.925Z,95992.94
2022-11-20T03:02:34.668Z,95981.94
2022-11-20T03:05:01.503Z,95990.91
2022-11-20T03:07:28.274Z,95987.34
2022-11-20T03:09:54.990Z,95988.06
2022-11-20T03:12:21.894Z,95976.78
2022-11-20T03:14:52.805Z,95973.09
2022-11-20T03:17:20.250Z,95977.91
2022-11-20T03:19:46.997Z,95972.19
2022-11-20T03:22:13.835Z,95980.06
2022-11-20T03:24:40.513Z,95982.28
2022-11-20T03:27:07.157Z,95981.66
2022-11-20T03:29:33.851Z,95983.44
2022-11-20T03:32:00.488Z,95975.28
2022-11-20T03:34:27.192Z,95978.09
2022-11-20T03:36:53.946Z,95969.22
2022-11-20T03:39:20.858Z,95967.88
2022-11-20T03:41:47.836Z,95954.31
2022-11-20T03:44:14.631Z,95964.56
2022-11-20T03:46:41.369Z,95963.88
2022-11-20T03:49:08.095Z,95973.25
2022-11-20T03:51:36.852Z,95974.75
2022-11-20T03:54:08.993Z,95974.75
2022-11-20T03:56:38.621Z,95982.41
2022-11-20T03:59:05.986Z,95985.72
2022-11-20T04:01:34.857Z,95983.94
2022-11-20T04:04:01.905Z,95984.22
2022-11-20T04:06:36.258Z,95966.16
2022-11-20T04:09:03.878Z,95966.91
2022-11-20T04:11:33.460Z,95973.00
2022-11-20T04:14:02.516Z,95969.44
2022-11-20T04:16:34.585Z,95967.66
2022-11-20T04:19:03.201Z,95965.50
2022-11-20T04:21:30.368Z,95960.41
2022-11-20T04:23:57.763Z,95960.38
2022-11-20T04:26:27.585Z,95967.63
2022-11-20T04:28:54.765Z,95970.94
2022-11-20T04:31:24.045Z,95968.38
2022-11-20T04:33:51.186Z,95947.22
2022-11-20T04:36:23.417Z,95958.50
2022-11-20T04:38:56.983Z,95951.03
2022-11-20T04:41:27.063Z,95959.09
2022-11-20T04:44:00.595Z,95956.13
2022-11-20T04:46:28.791Z,95956.88
2022-11-20T04:48:55.690Z,95945.63
2022-11-20T04:51:22.743Z,95946.16
2022-11-20T04:53:49.402Z,95939.75
2022-11-20T04:56:16.218Z,95949.47
2022-11-20T04:58:43.360Z,95942.59
2022-11-20T05:01:18.297Z,95947.19
2022-11-20T05:03:45.641Z,95958.38
2022-11-20T05:06:14.836Z,95948.13
2022-11-20T05:08:41.899Z,95948.94
2022-11-20T05:11:09.695Z,95954.84
2022-11-20T05:13:36.991Z,95955.84
2022-11-20T05:16:08.790Z,95947.91
2022-11-20T05:18:36.471Z,95961.44
2022-11-20T05:21:03.299Z,95973.84
2022-11-20T05:23:31.373Z,95954.84
2022-11-20T05:25:59.590Z,95949.69
2022-11-20T05:28:28.258Z,95966.03
2022-11-20T05:30:55.098Z,95951.13
2022-11-20T05:33:22.087Z,95949.81
2022-11-20T05:35:49.522Z,95945.22
2022-11-20T05:38:16.927Z,95935.56
2022-11-20T05:40:43.744Z,95955.47
2022-11-20T05:43:10.451Z,95944.72
2022-11-20T05:45:37.230Z,95945.47
2022-11-20T05:48:04.046Z,95951.19
2022-11-20T05:50:31.152Z,95956.47
2022-11-20T05:53:01.377Z,95952.69
2022-11-20T05:55:28.702Z,95955.78
2022-11-20T05:57:56.069Z,95962.41
2022-11-20T06:00:23.347Z,95959.53
2022-11-20T06:02:50.292Z,95975.75
2022-11-20T06:05:17.041Z,95952.38
2022-11-20T06:07:43.969Z,95960.31
2022-11-20T06:10:11.537Z,95948.88
2022-11-20T06:12:38.270Z,95957.06
2022-11-20T06:15:06.488Z,95957.22
2022-11-20T06:17:33.284Z,95964.63
2022-11-20T06:19:59.938Z,95960.56
2022-11-20T06:22:26.553Z,95978.31
2022-11-20T06:24:53.187Z,95994.19
2022-11-20T06:27:19.920Z,96003.88
2022-11-20T06:29:46.606Z,96018.69
2022-11-20T06:32:13.277Z,96024.03
2022-11-20T06:34:39.946Z,96032.34
2022-11-20T06:37:06.756Z,96023.66
2022-11-20T06:39:33.467Z,96012.63
2022-11-20T06:42:00.246Z,95994.13
2022-11-20T06:44:27.109Z,95996.38
2022-11-20T06:46:53.972Z,95996.72
2022-11-20T06:49:21.178Z,95992.13
2022-11-20T06:51:48.088Z,95995.94
2022-11-20T06:54:14.805Z,95995.81
2022-11-20T06:56:41.497Z,96007.81
2022-11-20T06:59:08.598Z,96005.50
2022-11-20T07:01:36.153Z,95997.28
2022-11-20T07:04:04.226Z,96005.22
2022-11-20T07:06:31.103Z,96013.22
2022-11-20T07:08:58.457Z,96013.75
2022-11-20T07:11:25.234Z,96014.78
2022-11-20T07:13:52.019Z,96019.38
2022-11-20T07:16:18.946Z,96009.88
2022-11-20T07:18:50.575Z,96025.69
2022-11-20T07:21:18.207Z,96021.19
2022-11-20T07:23:44.976Z,96020.41
2022-11-20T07:26:12.304Z,96022.09
2022-11-20T07:28:39.607Z,96026.72
2022-11-20T07:31:08.521Z,96021.16
2022-11-20T07:33:35.478Z,96027.97
2022-11-20T07:36:02.803Z,96030.78
2022-11-20T07:38:29.907Z,96048.34
2022-11-20T07:41:01.236Z,96048.28
2022-11-20T07:43:28.597Z,96059.53
2022-11-20T07:45:59.475Z,96077.53
2022-11-20T07:48:26.234Z,96064.66
2022-11-20T07:50:57.285Z,96063.63
2022-11-20T07:53:24.525Z,96084.09
2022-11-20T07:55:53.527Z,96090.47
2022-11-20T07:58:23.478Z,96071.16
2022-11-20T08:00:50.375Z,96081.09
2022-11-20T08:03:23.178Z,96081.19
2022-11-20T08:05:51.702Z,96084.03
2022-11-20T08:08:18.367Z,96069.28
2022-11-20T08:10:45.088Z,96063.47
2022-11-20T08:13:30.381Z,96073.75
2022-11-20T08:15:57.039Z,96051.47
2022-11-20T08:18:32.467Z,96075.88
2022-11-20T08:21:03.797Z,96056.78
2022-11-20T08:23:30.893Z,96049.59
2022-11-20T08:25:57.698Z,96058.31
2022-11-20T08:28:25.385Z,96075.34
2022-11-20T08:30:52.191Z,96044.94
2022-11-20T08:33:19.584Z,96056.84
2022-11-20T08:35:46.878Z,96056.41
2022-11-20T08:38:13.736Z,96034.28
2022-11-20T08:40:40.468Z,96049.31
2022-11-20T08:43:07.420Z,96055.34
2022-11-20T08:45:35.377Z,96052.03
2022-11-20T08:48:05.906Z,96054.25
2022-11-20T08:50:34.143Z,96055.59
2022-11-20T08:53:07.287Z,96057.56
2022-11-20T08:55:36.589Z,96066.91
2022-11-20T08:58:07.286Z,96072.00
2022-11-20T09:00:35.292Z,96064.94
2022-11-20T09:03:02.845Z,96059.53
2022-11-20T09:05:30.368Z,96057.19
2022-11-20T09:08:00.609Z,96067.00
2022-11-20T09:10:28.619Z,96058.66
2022-11-20T09:12:59.207Z,96049.84
2022-11-20T09:15:26.695Z,96053.84
2022-11-20T09:17:54.662Z,96053.09
2022-11-20T09:20:21.580Z,96049.78
2022-11-20T09:22:48.473Z,96052.00
2022-11-20T09:25:15.329Z,96055.03
2022-11-20T09:27:46.958Z,96059.88
2022-11-20T09:30:15.180Z,96057.25
2022-11-20T09:32:42.947Z,96069.72
2022-11-20T09:35:10.030Z,96075.00
2022-11-20T09:37:36.845Z,96118.88
2022-11-20T09:40:03.861Z,96104.88
2022-11-20T09:42:37.082Z,96114.63
2022-11-20T09:45:25.332Z,96101.09
2022-11-20T09:48:14.691Z,96105.75
2022-11-20T09:51:04.765Z,96088.06
2022-11-20T09:53:47.956Z,96088.75
2022-11-20T09:56:18.350Z,96084.59
2022-11-20T09:58:58.693Z,96073.66
2022-11-20T10:01:30.682Z,96087.34
2022-11-20T10:03:59.809Z,96047.75
2022-11-20T10:06:35.126Z,96049.25
2022-11-20T10:09:13.935Z,96053.06
2022-11-20T10:11:51.463Z,96036.56
2022-11-20T10:14:33.493Z,96053.53
2022-11-20T10:17:10.968Z,96036.47
2022-11-20T10:19:46.949Z,96035.50
2022-11-20T10:23:11.468Z,96028.28
2022-11-20T10:26:00.227Z,96014.13
2022-11-20T10:28:26.971Z,96005.47
2022-11-20T10:31:12.219Z,95994.53
2022-11-20T10:34:10.539Z,95989.91
2022-11-20T10:36:47.843Z,95992.16
2022-11-20T10:39:28.123Z,95993.88
2022-11-20T10:41:54.955Z,95986.91
2022-11-20T10:44:45.605Z,95990.25
2022-11-20T10:47:18.291Z,95985.03
2022-11-20T10:49:52.005Z,95986.47
2022-11-20T10:52:30.421Z,95982.00
2022-11-20T10:55:22.124Z,95977.69
2022-11-20T10:58:14.618Z,95972.41
2022-11-20T11:00:41.564Z,95966.06
2022-11-20T11:03:31.796Z,95958.59
2022-11-20T11:06:39.027Z,95957.63
2022-11-20T11:09:15.748Z,95945.59
2022-11-20T11:11:42.460Z,95949.53
2022-11-20T11:14:14.701Z,95946.50
2022-11-20T11:16:53.013Z,95933.94
2022-11-20T11:19:20.344Z,95928.41
2022-11-20T11:21:54.972Z,95935.25
2022-11-20T11:24:41.520Z,95913.06
2022-11-20T11:27:17.202Z,95943.09
2022-11-20T11:29:45.234Z,95913.84
2022-11-20T11:32:22.905Z,95909.84
2022-11-20T11:35:07.555Z,95890.19
2022-11-20T11:37:38.456Z,95884.19
2022-11-20T11:40:24.332Z,95869.16
2022-11-20T11:43:02.058Z,95865.47
2022-11-20T11:45:29.625Z,95853.69
2022-11-20T11:47:59.864Z,95870.31
2022-11-20T11:50:28.711Z,95866.59
2022-11-20T11:53:10.088Z,95860.81
2022-11-20T11:56:04.365Z,95848.00
2022-11-20T11:58:30.966Z,95844.53
2022-11-20T12:01:04.107Z,95848.88
2022-11-20T12:03:37.718Z,95835.31
2022-11-20T12:06:14.664Z,95833.03
2022-11-20T12:08:52.261Z,95832.56
2022-11-20T12:11:42.543Z,95831.34
2022-11-20T12:14:37.812Z,95813.94
2022-11-20T12:17:04.982Z,95831.66
2022-11-20T12:19:34.925Z,95839.25
2022-11-20T12:22:13.748Z,95830.16
2022-11-20T12:24:45.620Z,95823.94
2022-11-20T12:27:45.442Z,95818.66
2022-11-20T12:30:20.276Z,95816.22
2022-11-20T12:32:53.260Z,95818.03
2022-11-20T12:35:54.394Z,95805.94
2022-11-20T12:38:36.352Z,95790.66
2022-11-20T12:41:14.952Z,95790.94
2022-11-20T12:44:22.215Z,95781.28
2022-11-20T12:46:59.935Z,95784.59
2022-11-20T12:49:53.069Z,95771.25
2022-11-20T12:52:40.533Z,95791.38
2022-11-20T12:55:32.136Z,95774.44
2022-11-20T12:58:13.828Z,95766.13
2022-11-20T13:00:51.681Z,95760.50
2022-11-20T13:03:27.379Z,95751.75
2022-11-20T13:06:17.613Z,95756.44
2022-11-20T13:09:03.965Z,95740.09
2022-11-20T13:11:42.389Z,95736.44
2022-11-20T13:14:27.874Z,95746.44
2022-11-20T13:17:11.150Z,95735.84
2022-11-20T13:19:38.263Z,95721.72
2022-11-20T13:22:04.983Z,95723.13
2022-11-20T13:24:33.210Z,95719.63
2022-11-20T13:27:18.653Z,95708.09
2022-11-20T13:29:47.033Z,95703.09
2022-11-20T13:32:17.974Z,95717.56
2022-11-20T13:34:54.778Z,95700.44
2022-11-20T13:37:32.735Z,95710.91
2022-11-20T13:40:08.562Z,95708.34
2022-11-20T13:42:47.134Z,95692.75
2022-11-20T13:45:26.374Z,95695.97
2022-11-20T13:47:55.278Z,95694.88
2022-11-20T13:50:37.220Z,95693.38
2022-11-20T13:53:21.060Z,95679.75
2022-11-20T13:56:00.499Z,95673.06
2022-11-20T13:58:48.863Z,95679.75
2022-11-20T14:01:20.753Z,95673.81
2022-11-20T14:04:05.690Z,95677.91
2022-11-20T14:06:40.405Z,95667.94
2022-11-20T14:09:11.806Z,95667.94
2022-11-20T14:11:47.278Z,95668.53
2022-11-20T14:14:20.575Z,95656.13
2022-11-20T14:16:48.960Z,95653.59
2022-11-20T14:19:27.126Z,95663.56
2022-11-20T14:22:24.550Z,95674.03
2022-11-20T14:25:13.303Z,95676.88
2022-11-20T14:27:42.688Z,95684.75
2022-11-20T14:30:18.633Z,95670.50
2022-11-20T14:32:46.419Z,95673.53
2022-11-20T14:35:25.855Z,95683.97
2022-11-20T14:37:53.786Z,95675.97
2022-11-20T14:40:23.946Z,95680.19
2022-11-20T14:42:50.936Z,95677.31
2022-11-20T14:45:19.234Z,95675.50
2022-11-20T14:47:46.927Z,95687.25
2022-11-20T14:50:26.633Z,95685.19
2022-11-20T14:52:56.428Z,95682.16
2022-11-20T14:55:38.307Z,95689.56
2022-11-20T14:58:21.566Z,95685.16
2022-11-20T15:00:57.132Z,95671.84
2022-11-20T15:03:29.174Z,95693.03
2022-11-20T15:05:58.399Z,95681.72
2022-11-20T15:08:25.109Z,95680.94
2022-11-20T15:10:52.973Z,95687.84
2022-11-20T15:13:37.139Z,95666.88
2022-11-20T15:16:09.021Z,95681.09
2022-11-20T15:18:42.750Z,95700.09
2022-11-20T15:21:16.581Z,95700.53
2022-11-20T15:23:44.030Z,95681.09
2022-11-20T15:26:18.392Z,95678.53
2022-11-20T15:28:48.863Z,95679.72
2022-11-20T15:31:18.799Z,95698.31
2022-11-20T15:33:46.187Z,95688.44
2022-11-20T15:36:13.616Z,95722.94
2022-11-20T15:38:40.496Z,95709.19
2022-11-20T15:41:07.871Z,95667.31
2022-11-20T15:43:34.546Z,95707.38
2022-11-20T15:46:02.375Z,95671.41
2022-11-20T15:48:34.459Z,95678.53
2022-11-20T15:51:31.944Z,95695.56
2022-11-20T15:53:59.146Z,95662.78
2022-11-20T15:56:26.581Z,95674.41
2022-11-20T15:58:53.384Z,95669.88
2022-11-20T16:01:22.603Z,95675.66
2022-11-20T16:03:49.699Z,95642.84
2022-11-20T16:06:19.857Z,95653.56
2022-11-20T16:08:47.115Z,95639.47
2022-11-20T16:11:16.092Z,95618.97
2022-11-20T16:14:01.613Z,95600.00
2022-11-20T16:16:37.388Z,95578.09
2022-11-20T16:19:04.715Z,95582.78
2022-11-20T16:21:32.622Z,95552.97
2022-11-20T16:24:07.295Z,95574.31
2022-11-20T16:26:34.784Z,95542.78
2022-11-20T16:29:02.276Z,95531.63
2022-11-20T16:31:29.550Z,95505.75
2022-11-20T16:33:58.364Z,95499.81
2022-11-20T16:36:27.033Z,95483.06
2022-11-20T16:38:56.247Z,95494.94
2022-11-20T16:41:24.114Z,95496.31
2022-11-20T16:43:53.826Z,95498.78
2022-11-20T16:46:23.224Z,95499.09
2022-11-20T16:48:55.305Z,95492.28
2022-11-20T16:51:22.936Z,95494.44
2022-11-20T16:53:51.091Z,95495.97
2022-11-20T16:56:19.494Z,95504.00
2022-11-20T16:58:47.600Z,95506.44
2022-11-20T17:01:17.312Z,95477.41
2022-11-20T17:03:46.460Z,95490.25
2022-11-20T17:06:19.075Z,95474.38
2022-11-20T17:08:46.841Z,95489.81
2022-11-20T17:11:16.517Z,95497.09
2022-11-20T17:13:43.418Z,95470.75
2022-11-20T17:16:12.923Z,95480.41
2022-11-20T17:18:41.003Z,95502.78
2022-11-20T17:21:08.223Z,95512.75
2022-11-20T17:23:37.363Z,95485.06
2022-11-20T17:26:06.407Z,95504.41
2022-11-20T17:28:34.877Z,95475.47
2022-11-20T17:31:10.859Z,95475.03
2022-11-20T17:33:39.859Z,95466.47
2022-11-20T17:36:08.237Z,95508.84
2022-11-20T17:38:35.594Z,95510.38
2022-11-20T17:41:04.617Z,95508.22
2022-11-20T17:43:35.641Z,95520.50
2022-11-20T17:46:09.248Z,95511.31
2022-11-20T17:48:37.195Z,95503.56
2022-11-20T17:51:06.472Z,95493.59
2022-11-20T17:53:36.056Z,95448.72
2022-11-20T17:56:22.143Z,95439.19
2022-11-20T17:58:49.019Z,95432.34
2022-11-20T18:01:16.816Z,95424.94
2022-11-20T18:03:43.746Z,95426.75
2022-11-20T18:06:16.345Z,95412.69
2022-11-20T18:08:43.946Z,95442.97
2022-11-20T18:11:16.513Z,95457.03
2022-11-20T18:14:07.431Z,95426.53
2022-11-20T18:16:43.366Z,95436.84
2022-11-20T18:19:11.972Z,95407.16
2022-11-20T18:21:38.876Z,95401.38
2022-11-20T18:24:06.770Z,95413.50
2022-11-20T18:26:33.558Z,95394.06
2022-11-20T18:29:06.066Z,95393.00
2022-11-20T18:31:34.092Z,95390.84
2022-11-20T18:34:00.750Z,95379.78
2022-11-20T18:36:29.697Z,95374.78
2022-11-20T18:38:58.697Z,95386.69
2022-11-20T18:41:45.877Z,95434.53
2022-11-20T18:44:45.966Z,95428.34
2022-11-20T18:47:16.074Z,95371.88
2022-11-20T18:49:52.689Z,95360.63
2022-11-20T18:52:23.880Z,95343.78
2022-11-20T18:54:51.202Z,95315.09
2022-11-20T18:57:19.671Z,95307.38
2022-11-20T18:59:46.458Z,95285.69
2022-11-20T19:02:15.360Z,95278.59
2022-11-20T19:04:42.619Z,95273.16
2022-11-20T19:07:12.192Z,95277.66
2022-11-20T19:09:40.704Z,95264.66
2022-11-20T19:12:08.919Z,95272.69
2022-11-20T19:14:36.052Z,95256.72
2022-11-20T19:17:03.562Z,95281.09
2022-11-20T19:19:30.876Z,95289.78
2022-11-20T19:21:57.704Z,95276.59
2022-11-20T19:24:24.683Z,95236.75
2022-11-20T19:26:51.422Z,95234.59
2022-11-20T19:29:19.138Z,95240.50
2022-11-20T19:31:45.999Z,95233.19
2022-11-20T19:34:12.673Z,95232.69
2022-11-20T19:36:44.745Z,95223.19
2022-11-20T19:39:12.697Z,95239.19
2022-11-20T19:41:40.981Z,95247.13
2022-11-20T19:44:14.232Z,95258.09
2022-11-20T19:46:42.145Z,95252.72
2022-11-20T19:49:11.716Z,95253.06
2022-11-20T19:51:43.540Z,95225.13
2022-11-20T19:54:10.231Z,95240.47
2022-11-20T19:56:36.962Z,95220.38
2022-11-20T19:59:03.884Z,95226.94
2022-11-20T20:01:32.005Z,95234.34
2022-11-20T20:04:02.683Z,95221.84
2022-11-20T20:06:30.070Z,95235.84
2022-11-20T20:09:02.179Z,95224.47
2022-11-20T20:11:31.186Z,95208.81
2022-11-20T20:13:59.186Z,95275.81
2022-11-20T20:16:27.920Z,95301.91
2022-11-20T20:18:59.397Z,95274.31
2022-11-20T20:21:26.139Z,95214.16
2022-11-20T20:23:55.770Z,95246.09
2022-11-20T20:26:24.281Z,95220.41
2022-11-20T20:28:51.697Z,95227.41
2022-11-20T20:31:21.403Z,95223.00
2022-11-20T20:33:48.623Z,95256.16
2022-11-20T20:36:17.236Z,95259.72
2022-11-20T20:38:44.689Z,95235.44
2022-11-20T20:41:11.791Z,95232.09
2022-11-20T20:43:57.504Z,95231.75
2022-11-20T20:46:24.674Z,95219.28
2022-11-20T20:48:54.586Z,95230.28
2022-11-20T20:51:21.862Z,95202.75
2022-11-20T20:53:49.109Z,95203.50
2022-11-20T20:56:16.125Z,95194.56
2022-11-20T20:58:43.019Z,95217.47
2022-11-20T21:01:12.928Z,95194.63
2022-11-20T21:03:40.062Z,95201.25
2022-11-20T21:06:07.851Z,95201.13
2022-11-20T21:08:37.001Z,95207.66
2022-11-20T21:11:08.024Z,95218.63
2022-11-20T21:13:36.548Z,95209.41
2022-11-20T21:16:03.517Z,95208.00
2022-11-20T21:18:31.492Z,95267.22
2022-11-20T21:21:16.920Z,95213.38
2022-11-20T21:23:51.541Z,95199.94
2022-11-20T21:26:18.293Z,95187.69
2022-11-20T21:28:45.223Z,95190.63
2022-11-20T21:31:11.868Z,95188.34
2022-11-20T21:33:46.402Z,95186.31
2022-11-20T21:36:15.376Z,95180.09
2022-11-20T21:38:42.536Z,95184.16
2022-11-20T21:41:10.931Z,95192.00
2022-11-20T21:43:38.448Z,95191.59
2022-11-20T21:46:13.633Z,95189.88
2022-11-20T21:48:42.100Z,95188.47
2022-11-20T21:51:28.217Z,95197.25
2022-11-20T21:53:55.596Z,95198.00
2022-11-20T21:56:26.990Z,95204.41
2022-11-20T21:58:55.089Z,95223.53
2022-11-20T22:01:29.600Z,95207.19
2022-11-20T22:04:02.217Z,95213.09
2022-11-20T22:06:34.283Z,95215.13
2022-11-20T22:09:02.286Z,95224.03
2022-11-20T22:11:29.025Z,95222.44
2022-11-20T22:14:14.377Z,95237.16
2022-11-20T22:16:41.079Z,95242.53
2022-11-20T22:19:07.927Z,95255.97
2022-11-20T22:21:35.313Z,95257.28
2022-11-20T22:24:02.283Z,95251.03
2022-11-20T22:26:33.888Z,95259.84
2022-11-20T22:29:03.465Z,95256.09
2022-11-20T22:31:31.262Z,95265.41
2022-11-20T22:33:59.171Z,95268.09
2022-11-20T22:36:30.729Z,95259.94
2022-11-20T22:38:57.967Z,95262.31
2022-11-20T22:41:27.414Z,95260.81
2022-11-20T22:43:58.962Z,95276.56
2022-11-20T22:46:27.484Z,95268.19
2022-11-20T22:49:00.804Z,95279.78
2022-11-20T22:51:30.966Z,95271.94
2022-11-20T22:53:57.895Z,95281.31
2022-11-20T22:56:24.654Z,95288.72
2022-11-20T22:58:52.723Z,95287.97
2022-11-20T23:01:21.220Z,95287.31
2022-11-20T23:03:50.288Z,95287.97
2022-11-20T23:06:19.216Z,95283.66
2022-11-20T23:08:46.617Z,95282.28
2022-11-20T23:11:23.734Z,95279.59
2022-11-20T23:13:58.623Z,95275.19
2022-11-20T23:16:27.839Z,95278.75
2022-11-20T23:19:05.578Z,95287.09
2022-11-20T23:21:33.372Z,95284.94
2022-11-20T23:24:01.080Z,95277.53
2022-11-20T23:26:29.825Z,95286.22
2022-11-20T23:28:57.986Z,95280.75
2022-11-20T23:31:25.989Z,95276.16
2022-11-20T23:33:52.757Z,95275.28
2022-11-20T23:36:19.739Z,95278.41
2022-11-20T23:38:46.651Z,95288.81
2022-11-20T23:41:14.055Z,95278.84
2022-11-20T23:43:40.780Z,95275.94
2022-11-20T23:46:08.038Z,95281.88
2022-11-20T23:48:37.863Z,95280.78
2022-11-20T23:51:06.768Z,95282.28
2022-11-20T23:53:34.217Z,95284.75
2022-11-20T23:56:04.216Z,95288.59
2022-11-20T23:58:34.408Z,95287.31
